Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-25 20:06:31",1,1,TeeLee,b463ff17-1460-4aa3-847d-edb3cf0e2ee7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1625,1640,,,,,,,,,,,,,4,,,,,Win,58.41,6989,5322,630,368,262,1.39,11.00,25,,,,,,,,18,12,0,0,3,0,0,,,,0,9,752
"2021-11-25 20:21:25",1,1,TeeLee,36bde36d-0038-4eee-8a26-26eff4eaeb8c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1640,1643,,,,,,,,,,,,,1,,,,,Win,58.82,1682,970,136,80,56,5.50,9.33,11,,,,,,,,2,1,0,0,9,0,0,,,,0,4,307
"2021-11-25 20:27:44",1,1,TeeLee,0627ef5c-029f-4f9a-b0d4-3690be07d7af,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1643,1628,,,,,,,,,,,,,7,,,,,Left,53.15,2213,2413,286,152,134,0.56,-3.00,5,,,,,,,,9,3,0,0,2,0,0,,,,0,1,427
"2021-11-26 02:10:23",1,1,TeeLee,1d97236f-1932-4f3e-a4c6-08e1a63c8d13,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.85,5618,2913,457,141,316,1.55,6.67,17,,,,,,,,11,2,0,1,4,1,0,,,,0,8,675
"2021-11-26 02:22:47",1,1,TeeLee,1de4f1e2-ac19-40b6-adb3-e9344be0ab1c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.52,6362,3691,424,193,231,1.50,8.67,18,,,,,,,,12,8,0,0,5,0,0,,,,0,9,490
"2021-11-26 02:32:59",1,1,TeeLee,4566479f-da64-4b57-8110-042e7ab82aac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1512,1525,,,,,,,,,,,,,2,,,,,Win,59.9,6713,3462,596,357,239,2.67,17.33,24,,,,,,,,9,7,0,0,7,0,0,,,,0,12,552
"2021-11-26 02:44:00",1,1,TeeLee,46034b95-e68e-4344-b64e-1f67e2ee73a1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1525,1525,,,,,,,,,,,,,5,,,,,Loss,60.63,5444,4909,442,268,174,1.62,10.00,21,,,,,,,,13,6,0,0,8,0,0,,,,0,5,647
"2021-11-26 02:55:58",1,1,TeeLee,d4ba9f24-7956-4882-afd3-9bdd73eed41a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1525,1538,,,,,,,,,,,,,1,,,,,Win,61.81,10777,8100,940,581,359,1.41,16.33,38,,,,,,,,27,16,0,0,4,0,0,,,,0,14,973
"2021-11-26 03:13:21",1,1,TeeLee,16c03747-4471-467f-aacf-ce6809272810,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,5,,,,,Loss,55.9,4593,3585,458,256,202,1.36,6.00,15,,,,,,,,11,6,0,0,7,0,0,,,,0,5,514
"2021-11-26 03:23:57",1,1,TeeLee,c9085579-0fd9-452a-b73f-ec9596898cee,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1538,1550,,,,,,,,,,,,,1,,,,,Win,67.04,6691,4292,452,303,149,2.09,14.00,23,,,,,,,,11,6,0,0,9,0,0,,,,0,10,574
"2021-11-26 03:38:35",1,1,TeeLee,eb7532fd-4f9f-4805-a942-b33de3c2ad94,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1628,1628,,,,,,,,,,,,,4,,,,,Loss,62.99,4890,3617,408,257,151,1.73,9.00,19,,,,,,,,11,3,0,0,7,0,0,,,,0,5,584
"2021-11-26 03:49:59",1,1,TeeLee,e382c9f7-294a-4e09-8980-8d02823525ef,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1628,1643,,,,,,,,,,,,,1,,,,,Win,62.52,6265,5167,523,327,196,1.11,4.33,20,,,,,,,,18,7,0,0,3,0,0,,,,0,3,734
"2021-11-26 06:07:57",1,1,TeeLee,726b04cc-b9e1-40ec-ac9a-02d6bb822fc0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1643,1658,,,,,,,,,,,,,2,,,,,Win,47.32,3836,3643,429,203,226,1.67,7.67,15,,,,,,,,9,5,0,0,4,0,0,,,,0,6,470
"2021-11-26 06:19:17",1,1,TeeLee,4847f7ba-d5fe-4e0e-a10c-7479805906a3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1550,1565,,,,,,,,,,,,,1,,,,,Win,54.45,6816,4422,685,373,312,1.92,14.00,23,,,,,,,,12,9,0,0,7,0,0,,,,0,7,736
"2021-11-26 06:33:19",1,1,TeeLee,7a42fd46-e587-49fe-b82c-4dee77548a15,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1565,1565,,,,,,,,,,,,,5,,,,,Loss,47.8,3752,4614,454,217,237,0.53,-7.00,9,,,,,,,,17,3,0,0,3,0,0,,,,0,2,640
"2021-11-26 16:01:53",1,1,TeeLee,18e079c3-f660-45fe-ab67-1ec5b7ed5291,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.76,7479,4879,655,267,388,1.93,14.00,27,,,,,,,,14,3,0,0,6,1,1,,,,0,15,1129
"2021-11-26 16:22:50",1,1,TeeLee,7e7c266a-2279-42b8-b6db-2d09db9d0180,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.16,7307,4187,718,353,365,2.50,22.67,30,,,,,,,,12,14,0,0,7,0,1,,,,0,11,902
"2021-11-26 16:39:50",1,1,TeeLee,011833fe-7b93-4336-b7cc-2517f2b64696,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.51,12370,3929,1089,659,430,4.56,34.67,41,,,,,,,,9,8,0,0,9,0,1,,,,0,24,944
"2021-11-26 16:57:54",1,1,TeeLee,3510557f-6742-45f7-8c79-c310c282fdb4,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,5121,3789,309,103,206,2.11,10.00,19,,,,,,,,9,0,0,0,5,0,0,,,,0,6,511
"2021-11-26 19:08:40",1,1,TeeLee,00202000-dcf7-4c57-ae30-023fac7eeda9,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.41,4931,2497,153,71,82,5.00,18.00,20,,,,,,,,4,6,0,0,8,0,0,,,,0,11,397
"2021-11-26 19:26:08",1,1,TeeLee,9630605e-01ab-4efa-b5d3-255edfe35cec,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.18,4027,3316,246,89,157,1.60,7.67,16,,,,,,,,10,5,0,0,8,0,0,,,,0,12,453
"2021-11-26 19:36:58",1,1,TeeLee,eca63aae-9f6a-4cf7-9a0c-3edaf584655d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1565,1577,,,,,,,,,,,,,1,,,,,Win,57.7,3987,2528,331,191,140,1.78,9.00,16,,,,,,,,9,6,0,0,3,0,0,,,,0,5,384
"2021-11-26 19:47:44",1,1,TeeLee,8082f8f2-ba27-4455-9044-7af2e9a013c3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1577,1589,,,,,,,,,,,,,1,,,,,Win,44.78,5860,4617,623,279,344,1.57,10.33,22,,,,,,,,14,7,0,0,5,0,0,,,,0,11,504
"2021-11-26 19:58:21",1,1,TeeLee,2186a93a-bfb2-4e21-afc3-710ff7905942,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1589,1601,,,,,,,,,,,,,1,,,,,Win,53.48,7654,4182,460,246,214,4.14,24.33,29,,,,,,,,7,7,0,0,16,0,0,,,,0,18,650
"2021-11-26 20:12:09",1,1,TeeLee,842098a1-8bd4-43c2-9e3e-facae6297f9e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1601,1601,,,,,,,,,,,,,5,,,,,Loss,59.44,4038,3759,466,277,189,1.08,2.00,14,,,,,,,,13,3,0,0,5,0,0,,,,0,3,413
"2021-11-26 20:20:26",1,1,TeeLee,1c6898d3-fb52-4a3d-9c46-64a216c98358,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1601,1613,,,,,,,,,,,,,1,,,,,Win,54.71,4102,2306,340,186,154,3.00,11.67,15,,,,,,,,5,5,0,0,6,0,0,,,,0,10,436
"2021-11-26 20:28:58",1,1,TeeLee,ea306da3-ca29-4864-aa84-d5ea5a1e61a6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1613,1613,,,,,,,,,,,,,5,,,,,Loss,59.76,5315,3482,410,245,165,1.15,4.00,15,,,,,,,,13,6,0,0,5,0,0,,,,0,7,415
"2021-11-26 20:37:15",1,1,TeeLee,3b797ae1-4b53-4985-91be-8aed459c4063,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1613,1613,,,,,,,,,,,,,5,,,,,Loss,55,3393,2991,320,176,144,0.90,-0.67,9,,,,,,,,10,1,0,0,2,0,0,,,,0,4,432
"2021-11-27 03:35:26",1,1,TeeLee,28948cb8-be7f-469b-a35d-0b826e7bc2b7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1613,1613,,,,,,,,,,,,,7,,,,,Loss,57.24,4351,3851,456,261,195,1.18,4.33,13,,,,,,,,11,7,0,0,5,0,0,,,,0,4,476
"2021-11-27 03:44:44",1,1,TeeLee,b340acfa-4444-4aa3-849c-261ee00e9bbe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1613,1613,,,,,,,,,,,,,6,,,,,Loss,43.87,6451,5572,652,286,366,1.41,9.33,24,,,,,,,,17,7,0,0,4,0,0,,,,0,16,639
"2021-11-27 03:56:47",1,1,TeeLee,a4f5dece-0cd8-4462-9bd7-5c4255a9d6f8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1613,1615,,,,,,,,,,,,,3,,,,,Win,56.63,4551,4074,558,316,242,0.85,0.33,11,,,,,,,,13,7,0,0,2,0,0,,,,0,7,562
"2021-11-27 04:07:30",1,1,TeeLee,1d8147dd-3725-4251-b199-a17581544ede,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1615,1615,,,,,,,,,,,,,5,,,,,Loss,51.43,4713,4095,350,180,170,1.50,7.67,18,,,,,,,,12,5,0,0,7,0,0,,,,0,7,533
"2021-11-27 04:27:41",1,1,TeeLee,8919dd4c-8329-4eab-85bd-44e0e6cb5039,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1658,1673,,,,,,,,,,,,,2,,,,,Win,61.63,7397,4154,529,326,203,3.50,26.00,35,,,,,,,,10,3,0,0,14,0,0,,,,0,19,689
"2021-11-27 05:14:44",1,1,TeeLee,cc482ed5-94c7-40e8-8016-0f74b323d247,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1673,1688,,,,,,,,,,,,,2,,,,,Win,53.54,4624,4527,396,212,184,1.00,2.00,14,,,,,,,,14,6,0,0,5,0,0,,,,0,5,452
"2021-11-27 05:27:42",1,1,TeeLee,e9639cb2-dd3e-4225-8373-63393211f83a,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1688,1691,,,,,,,,,,,,,1,,,,,Win,40.21,6000,7099,878,353,525,0.71,-2.00,17,,,,,,,,24,15,0,0,2,0,0,,,,0,4,1013
"2021-11-27 05:46:18",1,1,TeeLee,b37fb093-eccf-4d92-a904-c4daf7f40a0e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1691,1706,,,,,,,,,,,,,1,,,,,Win,51.06,5397,5182,615,314,301,1.24,7.33,21,,,,,,,,17,10,0,0,3,0,0,,,,0,5,752
"2021-11-27 06:03:49",1,1,TeeLee,04bc5c01-40fc-4614-b13e-5142403e49e2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1706,1709,,,,,,,,,,,,,1,,,,,Win,58.7,607,175,46,27,19,2.00,2.33,2,,,,,,,,0,1,0,0,2,0,0,,,,0,2,130
"2021-11-27 06:07:50",1,1,TeeLee,f64585a4-446b-4d37-a015-f4bef88318ec,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1709,1724,,,,,,,,,,,,,1,,,,,Win,52.09,4681,3065,359,187,172,3.43,18.33,24,,,,,,,,7,4,0,0,6,0,0,,,,0,10,471
"2021-11-27 06:17:15",1,1,TeeLee,b6507ffc-d113-4b85-a8b8-23c17227905b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1724,1739,Cobra,1428.6666666667,1628.788,6210,50,50.03,Eagle,1465.5,1627.074,6100,49,49.97,1,1,1,0,,Win,51.28,4896,3825,507,260,247,1.42,8.00,17,2,0,12,0,0,0,1,12,9,0,0,5,0,0,14,12,2160,0,2,479
"2021-11-27 06:26:59",1,1,TeeLee,47760d55-d6ab-4e5d-aeba-4ff92bf71743,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1739,1739,,,,,,,,,,,,,4,,,,,Loss,55.91,4657,4090,347,194,153,1.55,8.33,17,,,,,,,,11,7,0,0,7,0,0,,,,0,10,540
"2021-11-27 18:09:02",1,1,TeeLee,086b8390-a206-45cd-b592-dcf912e4d999,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1739,1753,,,,,,,,,,,,,7,,,,,Loss,55.6,8156,7339,777,432,345,1.50,12.00,30,,,,,,,,20,6,0,0,10,0,0,,,,0,10,1011
"2021-11-27 18:36:44",1,1,TeeLee,881ffc23-4ff5-4e19-8f8d-295dea678acb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1753,1751,,,,,,,,,,,,,5,,,,,Loss,57.6,7063,6347,651,375,276,0.87,0.33,20,,,,,,,,23,10,0,0,4,0,0,,,,0,7,746
"2021-11-27 18:51:15",1,1,TeeLee,09c31b99-6508-464c-90d1-2f4dd28de988,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1751,1765,,,,,,,,,,,,,1,,,,,Win,51.02,5923,5007,492,251,241,1.25,6.67,20,,,,,,,,16,8,0,0,5,0,0,,,,0,6,650
"2021-11-27 19:08:24",1,1,TeeLee,d49a3879-f272-4ddc-ad61-851ed0ca9246,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1765,1763,,,,,,,,,,,,,5,,,,,Loss,57.58,4277,3859,455,262,193,1.17,4.00,14,,,,,,,,12,6,0,0,3,0,0,,,,0,5,481
"2021-11-27 19:18:21",1,1,TeeLee,aa8e286e-1155-445d-a8e0-fe3ef84f49a2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1763,1760,,,,,,,,,,,,,5,,,,,Loss,55.29,5490,6201,463,256,207,1.10,4.33,22,,,,,,,,20,7,0,1,4,0,0,,,,0,6,790
"2021-11-27 19:35:33",1,1,TeeLee,e6c75289-f8fe-4344-b2aa-f4d26076e874,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1760,1774,,,,,,,,,,,,,3,,,,,Win,56.18,3933,2916,445,250,195,2.00,8.00,12,,,,,,,,6,6,0,0,6,0,0,,,,0,5,460
"2021-11-27 19:44:42",1,1,TeeLee,927b8e4b-86db-417d-9607-fdc5c54cad0f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1774,1786,,,,,,,,,,,,,1,,,,,Win,52.58,8889,5957,854,449,405,2.18,22.33,37,,,,,,,,17,7,0,0,7,0,0,,,,0,10,746
"2021-11-27 20:08:52",1,1,TeeLee,21a70110-88e2-460d-b194-1385bfc95161,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1786,1783,,,,,,,,,,,,,6,,,,,Loss,54.65,5730,6332,635,347,288,0.86,1.00,19,,,,,,,,22,12,0,0,4,0,0,,,,0,5,752
"2021-11-27 20:25:00",1,1,TeeLee,21062d2b-6aa1-47d7-a803-bf8983761760,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1783,1782,,,,,,,,,,,,,5,,,,,Loss,60.39,12546,9501,1035,625,410,1.52,21.33,47,,,,,,,,31,16,0,0,4,0,0,,,,0,14,1228
"2021-11-27 21:17:30",1,1,TeeLee,6467b63b-96b0-4fdf-9adf-ac0088407e62,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,893
"2021-11-27 21:20:07",1,1,TeeLee,883be072-8076-4296-afea-695328ffdab4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.88,5784,3678,401,196,205,2.30,13.33,23,,,,,,,,10,1,0,0,6,2,0,,,,0,11,755
"2021-11-27 21:35:19",1,1,TeeLee,fd44242e-080d-448d-b406-d7e2ae97bb61,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1782,1781,,,,,,,,,,,,,5,,,,,Loss,48.96,4077,3459,431,211,220,1.60,7.33,16,,,,,,,,10,4,0,0,3,0,0,,,,0,6,474
"2021-11-27 21:45:59",1,1,TeeLee,022088fe-90e4-4d10-b186-180f4922751b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1781,1785,,,,,,,,,,,,,1,,,,,Win,61.83,6318,5086,613,379,234,1.18,8.33,20,,,,,,,,17,16,0,0,4,0,0,,,,0,4,714
"2021-11-27 22:01:41",1,1,TeeLee,ecbb55ac-2e4a-4d9c-b69f-953c8f5af0d9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1785,1798,,,,,,,,,,,,,4,,,,,Win,47.83,1837,813,161,77,84,4.50,7.67,9,,,,,,,,2,2,0,0,4,0,0,,,,0,3,244
"2021-11-27 22:07:25",1,1,TeeLee,98ef6bc2-9675-445b-93d6-6c63ca37a2c6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1798,1812,,,,,,,,,,,,,2,,,,,Win,56.93,7868,5414,671,382,289,1.82,16.67,31,,,,,,,,17,8,0,0,5,0,0,,,,0,11,759
"2021-11-28 01:02:21",1,1,TeeLee,269dd49c-df7a-4b32-806e-b3c5ed8d8268,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1812,1825,,,,,,,,,,,,,1,,,,,Win,58.92,5559,3729,482,284,198,3.80,16.00,19,,,,,,,,5,6,0,0,7,0,0,,,,0,6,507
"2021-11-28 01:15:56",1,1,TeeLee,27dbcbf8-df27-46bf-953d-d9427e667669,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1825,1824,,,,,,,,,,,,,5,,,,,Loss,52.3,3207,3641,304,159,145,1.17,3.33,14,,,,,,,,12,4,0,0,4,0,0,,,,0,3,440
"2021-11-28 01:25:03",1,1,TeeLee,ec0dc9bc-4c76-4f6d-8332-ad1a74742847,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1824,1823,,,,,,,,,,,,,5,,,,,Loss,58.2,4110,3274,378,220,158,1.45,8.00,16,,,,,,,,11,9,0,0,4,0,0,,,,0,4,443
"2021-11-28 01:33:41",1,1,TeeLee,def801d9-af5f-4134-9bd2-e81e8d57395d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1823,1833,,,,,,,,,,,,,2,,,,,Win,56.04,7111,5978,530,297,233,1.93,14.67,29,,,,,,,,15,2,0,0,6,0,0,,,,0,7,724
"2021-11-28 01:47:13",1,1,TeeLee,33b372a2-f29d-406b-aa3f-08daef32bce0,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1833,1832,,,,,,,,,,,,,5,,,,,Loss,52.92,6206,5972,754,399,355,1.10,4.00,22,,,,,,,,20,6,0,0,4,0,0,,,,0,5,752
"2021-11-28 03:57:38",1,1,TeeLee,6cb44931-2106-407a-b46f-84d369479b55,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1832,1845,,,,,,,,,,,,,1,,,,,Win,48.07,3916,3055,389,187,202,1.88,8.33,15,,,,,,,,8,4,0,0,6,0,0,,,,0,4,527
"2021-11-28 04:15:14",1,1,TeeLee,0545fa85-cbeb-4224-ae81-3b1c15e9362b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1845,1857,,,,,,,,,,,,,1,,,,,Win,53.86,5382,5586,479,258,221,1.25,7.33,20,,,,,,,,16,10,0,0,4,0,0,,,,0,13,756
"2021-11-28 04:36:49",1,1,TeeLee,19566f83-818c-4a87-add0-f8a650236e77,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1857,1869,,,,,,,,,,,,,1,,,,,Win,53.9,6528,6275,590,318,272,1.39,9.33,25,,,,,,,,18,7,0,0,4,0,0,,,,0,8,791
"2021-11-28 04:54:30",1,1,TeeLee,e71451d8-3ec0-454a-908d-6cdd2fbbbeef,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1869,1876,,,,,,,,,,,,,1,,,,,Win,61.62,6296,5590,456,281,175,1.17,5.00,21,,,,,,,,18,6,0,0,3,0,0,,,,0,5,759
"2021-11-28 05:20:17",1,1,TeeLee,8a29c485-c927-4ce3-af22-5e4e8c04e81c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1876,1866,,,,,,,,,,,,,7,,,,,Loss,51.48,5747,7495,674,347,327,0.45,-12.00,13,,,,,,,,29,12,0,0,3,0,0,,,,0,8,923
"2021-11-28 21:00:56",1,1,TeeLee,c88734a1-9020-4372-ba69-ab6dbe2d350e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,459
"2021-11-28 21:04:13",1,1,TeeLee,070d4367-11eb-4a8b-9752-16eaba0d7b00,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.78,4346,3301,364,163,201,1.40,5.00,14,,,,,,,,10,3,0,0,6,0,0,,,,0,9,466
"2021-11-28 21:16:00",1,1,TeeLee,c94c3729-a59a-4378-b50c-5379acededa3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1866,1874,,,,,,,,,,,,,2,,,,,Win,63.53,6867,6026,510,324,186,1.37,10.33,26,,,,,,,,19,10,0,0,6,0,0,,,,0,10,803
"2021-11-28 21:30:48",1,1,TeeLee,ad6d98f7-7590-4400-988c-0fb074ee3d94,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1874,1871,,,,,,,,,,,,,5,,,,,Loss,60.88,4604,4801,386,235,151,1.21,5.00,17,,,,,,,,14,6,0,0,5,0,0,,,,0,3,566
"2021-11-28 21:42:46",1,1,TeeLee,c8ef8f21-4d03-40b9-83f9-61f186304944,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1871,1863,,,,,,,,,,,,,5,,,,,Loss,43.5,4124,2919,377,164,213,1.67,6.33,15,,,,,,,,9,1,0,0,4,0,0,,,,0,4,489
"2021-11-29 01:41:44",1,1,TeeLee,639175f6-fbb1-475e-ba24-3755b72924ea,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1863,1864,,,,,,,,,,,,,1,,,,,Win,54.34,5517,5175,484,263,221,0.84,-0.67,16,,,,,,,,19,7,0,0,4,0,0,,,,0,8,770
"2021-11-29 01:55:49",1,1,TeeLee,1854d512-42f3-489c-afc3-12df8d17fd18,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1864,1855,,,,,,,,,,,,,5,,,,,Loss,53.55,3112,3260,338,181,157,0.92,-0.33,12,,,,,,,,13,2,0,0,4,0,0,,,,0,2,418
"2021-11-29 02:04:20",1,1,TeeLee,ea240b04-7dad-4bab-838a-0b9044a53a8d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1855,1846,,,,,,,,,,,,,5,,,,,Loss,48.61,3258,3397,360,175,185,0.85,-1.33,11,,,,,,,,13,2,0,0,3,0,0,,,,0,4,434
"2021-11-29 03:42:22",1,1,TeeLee,083c6f62-864f-4756-9078-c312f50a1819,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,3113,1692,180,108,72,2.50,7.67,10,,,,,,,,4,5,0,0,4,0,0,,,,0,5,289
"2021-11-29 03:51:40",1,1,TeeLee,4cd21995-044b-4a72-9f20-0a2c5ad83eb8,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1846,1834,,,,,,,,,,,,,7,,,,,Loss,54.9,3001,3840,286,157,129,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,2,430
"2021-11-29 04:01:27",1,1,TeeLee,5d2df589-f1a8-4cf1-a72c-bb419df77150,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1834,1835,,,,,,,,,,,,,3,,,,,Win,46.75,3088,3461,385,180,205,1.22,4.33,11,,,,,,,,9,7,0,0,2,0,0,,,,0,3,493
"2021-11-30 01:39:06",1,1,TeeLee,c608fe23-7cd0-40f4-911c-b4df94992bae,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.56,5823,2963,383,186,197,3.71,20.67,26,,,,,,,,7,5,0,0,9,0,0,,,,0,18,481
"2021-11-30 01:48:34",1,1,TeeLee,b8bd9444-0710-47de-bac6-d2bcb367b385,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1835,1828,,,,,,,,,,,,,5,,,,,Loss,44.12,3906,3261,442,195,247,1.20,4.33,12,,,,,,,,10,7,0,0,3,0,0,,,,0,3,589
"2021-11-30 01:59:44",1,1,TeeLee,8f434d4f-9d17-48f3-bbc9-19cbad6cb03f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1828,1822,,,,,,,,,,,,,5,,,,,Loss,51.92,4619,4625,364,189,175,0.93,1.00,14,,,,,,,,15,6,0,0,3,0,0,,,,0,8,560
"2021-11-30 02:10:47",1,1,TeeLee,669c0108-fb4a-4100-99dd-f07e9f6934ba,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1822,1828,,,,,,,,,,,,,3,,,,,Win,46.69,4480,3032,559,261,298,1.71,7.33,12,,,,,,,,7,7,0,0,3,0,0,,,,0,3,530
"2021-11-30 02:21:09",1,1,TeeLee,13a8cbbd-fe45-4300-8a65-5e1f1b1b7b33,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1828,1819,,,,,,,,,,,,,5,,,,,Loss,53.22,5310,5413,575,306,269,0.94,2.00,17,,,,,,,,18,9,0,0,5,0,0,,,,0,5,722
