Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-22 03:50:04",,,Kregure,5f7290e5-2b21-4fa3-827b-7ce36aeabc3b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.41,4653,5312,594,246,348,0.93,-1.00,14,1,0,12,1,0,0,0,15,0,0,0,5,0,0,,,1400,0,4,869
"2022-02-23 00:00:44",,,Kregure,21280798-f6e4-4fe5-bc5f-8150da467cf5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.53,4786,4288,509,303,206,2.14,8.00,15,4,1,10,0,0,0,0,7,0,0,0,5,0,0,,,1500,0,2,632
"2022-02-23 01:31:49",,,Kregure,f02e4ac5-d200-4c24-a8ff-f2864efc4734,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.81,3050,814,212,148,64,7.50,13.00,15,3,0,11,0,0,0,0,2,0,0,0,7,0,0,,,1500,0,8,180
"2022-02-23 04:16:35",,,Kregure,19446e27-2b67-41f8-a476-8cea571fd3cb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.64,3989,5703,523,223,300,0.53,-7.00,8,2,1,4,0,0,0,0,15,0,0,0,4,0,0,,,800,0,4,721
"2022-02-23 04:29:32",,,Kregure,502a7bd0-7a57-4276-ab6c-3087c54f7569,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.73,4323,5641,621,284,337,0.67,-5.00,10,1,0,9,0,0,0,0,15,0,0,0,6,0,0,,,1000,0,2,624
"2022-02-23 20:05:52",,,Kregure,a62d0c80-bcab-4ada-bec8-656887a1dd13,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,442
"2022-02-28 01:16:00",,,Kregure,b8b03a57-2b91-4f9b-adc3-7fa666e9435f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,168,0,168,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-03-01 23:05:27",,,Kregure,10cdbab0-ed3b-49b9-8a5a-10813c9dff23,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.96,6985,2095,466,340,126,8.50,31.00,34,4,0,27,0,0,0,0,4,3,0,0,13,0,0,,,3550,0,20,345
"2022-03-02 23:57:32",,,Kregure,7da3930b-7192-4dbc-b1d3-51b7dbfd8d52,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-03-03 00:00:16",,,Kregure,1cbac190-6b7b-4538-a357-3c13936083f3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,216,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,287
"2022-03-06 19:09:19",,,Kregure,800dc054-21de-4b23-817f-50b417c2ea38,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.41,4424,4766,718,204,514,1.27,3.00,14,3,0,9,1,0,0,0,11,0,0,0,2,0,0,,,1400,0,7,736
"2022-03-06 19:43:49",,,Kregure,d71a7758-ec83-4b22-b086-a7ba6722fae1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.97,2863,3485,293,164,129,0.67,-2.00,8,0,0,7,1,0,0,0,12,6,0,0,2,0,0,,,1100,0,3,461
"2022-03-06 19:52:21",,,Kregure,964d533d-9173-43df-b5e9-54c28bd87b4b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-03-06 19:53:59",,,Kregure,56156e4d-b151-412e-95f4-30e4c84a36e8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.46,2776,3544,294,166,128,0.67,-3.33,8,1,0,6,0,0,0,0,12,2,0,0,3,0,0,,,900,0,2,425
"2022-03-06 20:02:02",,,Kregure,8dc54c0d-ee82-44d0-9b44-7947a25a9d46,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.59,3616,3781,348,183,165,1.10,3.33,11,1,0,6,0,0,0,0,10,7,0,0,4,0,0,,,1450,0,5,478
"2022-03-06 20:11:23",,,Kregure,bc15595e-6f47-4eb5-b418-092a2aa84257,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.94,3314,4020,361,155,206,0.57,-4.66,8,1,2,5,0,0,0,0,14,4,0,0,3,0,0,,,1000,0,3,464
"2022-03-06 20:22:27",,,Kregure,c971ce09-1fc4-409f-9149-d73a39860fe7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.47,1430,3317,174,100,74,0.36,-6.33,4,1,0,1,0,0,0,0,11,2,0,0,2,0,0,,,500,0,0,359
"2022-03-12 16:48:15",,,Kregure,d6d9532f-05d1-45b2-9da6-9f30103629a4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2022-03-13 21:12:21",,,Kregure,533676e2-7535-4f0f-8fc0-9488f1dc082c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.15,3880,2189,301,169,132,5.67,15.00,17,0,0,16,2,0,0,0,3,3,0,0,8,0,0,,,1850,0,7,381
"2022-03-13 21:20:06",,,Kregure,a37e7330-8c56-41e1-bea9-9c879b4f4244,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.2,3983,2526,332,170,162,3.20,11.66,16,1,0,12,2,0,0,0,5,2,0,0,6,0,0,,,1700,0,12,426
"2022-03-13 21:29:19",,,Kregure,b57eea89-6ab2-4bc3-979e-00148c72555b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.26,3059,2019,455,165,290,3.00,11.33,15,1,0,12,0,0,0,0,5,4,0,0,5,0,0,,,1700,0,4,423
"2022-03-25 23:09:18",,,Kregure,09b9c4ed-151c-4d45-8a23-f952e5dd65b1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.19,1979,3684,261,131,130,0.13,-13.00,2,1,0,0,0,0,0,0,15,0,0,0,1,0,0,,,200,0,1,397
"2022-03-26 00:30:51",,,Kregure,ce8d5a0d-e144-457f-aa61-e2f9f47325a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,154,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,351
"2022-03-26 01:21:08",,,Kregure,2153e762-af85-4469-a562-3542ce3731b5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.1,2834,3066,290,154,136,1.13,3.00,9,2,0,7,0,0,0,1,8,6,0,0,4,0,0,,,1210,0,1,431
"2022-03-26 01:29:44",,,Kregure,f627c1a7-53cd-4615-94b6-0399a0eea518,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.01,3515,4210,562,208,354,0.92,0.66,11,0,2,8,0,0,0,0,12,5,0,0,5,0,0,,,1350,0,3,554
"2022-03-26 01:41:25",,,Kregure,1a72692a-3767-4760-9af1-63c6d611ffa2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.41,4347,4148,454,247,207,1.15,2.66,15,1,1,12,0,0,0,0,13,2,0,0,3,0,0,,,1600,0,3,590
"2022-03-26 19:57:35",,,Kregure,0c933462-35c1-45f7-b480-7ed33710e01e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,49.3,421,1623,71,35,36,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,0,0,247
"2022-03-28 01:46:41",,,Kregure,28e0ece7-d1b0-4414-b683-9d8f81985729,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.69,2656,4192,353,186,167,0.38,-10.00,6,0,0,6,0,0,0,0,16,0,0,0,3,0,0,,,600,0,3,438
"2022-04-03 03:23:09",,,Kregure,5ad59901-e42f-45c7-a68b-51c03347d9d9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,66.67,1158,1179,54,36,18,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,3,0,0,,,300,0,0,191
"2022-04-11 01:22:44",,,Kregure,8833e008-8971-477b-b049-7257ced8b4c0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.53,4457,5439,482,205,277,1.15,2.00,15,3,1,10,5,0,0,0,13,0,0,0,5,0,0,,,1500,0,7,683
"2022-04-23 15:45:16",,,Kregure,d6bb8658-5a30-474c-8dd2-82d1b16f4a05,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.73,4827,5639,631,257,374,0.87,-2.00,13,2,0,9,1,0,0,0,15,0,0,0,4,0,0,,,1300,0,5,722
"2022-04-23 16:04:39",,,Kregure,1e967878-3c47-46ba-8bc4-ebd19fb8f7cb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1127,39,0,39,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,740
"2022-04-23 17:06:00",,,Kregure,63bfaae4-e0dc-40c1-9cd2-050ce4c59921,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-04-23 17:07:24",,,Kregure,1425f53b-7f8e-43cf-903b-9280e8ebfbc1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.59,4207,2937,486,241,245,1.71,6.33,12,1,1,9,0,0,0,0,7,4,0,0,6,0,0,,,1400,0,5,518
"2022-04-23 17:17:27",,,Kregure,c9247ba1-f94d-41b3-b78e-0f099af44963,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-04-23 17:19:15",,,Kregure,2aec3b2b-3cbb-4747-872d-824d57099415,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-04-23 17:20:36",,,Kregure,76a840f2-91e0-4eab-b27a-068780b0654c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-04-23 17:22:39",,,Kregure,2d6895df-f9a6-44ff-8675-0ca6e927b9a4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.97,2760,2444,221,148,73,1.50,4.00,9,2,0,5,0,0,0,0,6,3,0,0,3,0,0,,,1050,0,6,407
"2022-04-23 17:46:53",,,Kregure,10c8c150-856e-4dc3-9e5f-bfbaea531bde,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,139,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-04-23 17:48:45",,,Kregure,8b94247b-b030-4761-b113-4008987e3265,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-04-23 17:50:05",,,Kregure,427ddb2a-7326-497a-bf0d-2d0bb8cabaa5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,31
"2022-04-23 17:52:17",,,Kregure,29851337-ca7c-480e-91fb-1924009358cf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.87,2870,3749,412,189,223,0.38,-6.00,5,0,2,3,0,0,0,0,13,6,0,0,2,0,0,,,800,0,1,475
"2022-04-23 18:02:26",,,Kregure,fcc0386c-fcf3-41d3-95fd-22eee95ef197,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-04-23 18:04:20",,,Kregure,57047a9b-f4bf-4fbc-917f-8a3c359eb014,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-04-23 18:05:45",,,Kregure,3b0fd96c-c209-4d1c-bb29-3e7f2cfe28f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.51,3604,3772,413,221,192,1.10,2.33,11,0,0,9,0,0,0,0,10,4,0,0,3,0,0,,,1300,0,2,566
"2022-04-23 18:17:03",,,Kregure,9335fc8a-c3ac-4726-b8cb-88e717bc7547,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-04-23 18:18:47",,,Kregure,762e29cf-aa3e-41fb-a9cd-eaca75f36fc2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,166,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-04-23 18:21:02",,,Kregure,21963b46-b491-4273-bc03-ad4cf41b67d2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-04-23 18:22:29",,,Kregure,25dada5d-e8b5-431e-90d5-b3bafc510210,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-04-23 18:23:48",,,Kregure,b1a6fe79-ee83-49b1-9e38-4328dd47dd29,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-04-23 18:25:21",,,Kregure,c8d69489-90fb-4ab3-ab22-523e7b7cdeed,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.2,3413,4145,393,213,180,1.00,1.66,11,3,0,6,0,0,0,0,11,5,0,0,3,0,0,,,1350,0,4,715
"2022-04-23 18:44:22",,,Kregure,adbfd1d7-ca5e-49cb-a4a1-971a7f81c0cb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.75,3404,3411,439,214,225,1.33,4.33,12,0,1,9,0,0,0,0,9,4,0,0,6,0,0,,,1400,0,5,569
"2022-04-23 18:54:44",,,Kregure,80a4c2b5-4354-44df-af1d-ecf841acd18c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.02,3402,3760,356,203,153,1.33,4.33,16,3,0,9,0,0,0,0,12,1,0,0,5,0,0,,,1650,0,4,494
"2022-04-23 19:34:02",,,Kregure,ab55c762-2108-426a-9b1f-7049fd8bb3c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-04-23 19:35:13",,,Kregure,5f1553a4-fb64-49c3-99a6-1eea8bb08b34,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.57,3574,2992,350,198,152,1.33,3.66,12,2,0,9,0,0,0,0,9,2,0,0,4,0,0,,,1300,0,3,513
"2022-04-23 19:45:33",,,Kregure,61f03b78-444c-4776-9c03-f3ad769afb5a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-04-23 19:47:43",,,Kregure,2145773a-4822-4e9c-b046-413400fb4cf5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.9,2518,2744,328,144,184,0.75,0.66,6,1,0,5,1,0,0,0,8,8,0,0,2,0,0,,,1000,0,3,465
"2022-04-23 22:08:52",,,Kregure,2f30f415-3f00-49b1-8274-717686f10a37,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-04-23 22:10:29",,,Kregure,57a5449d-40cf-4545-8eda-79616936a82b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-04-23 22:12:51",,,Kregure,9903d934-1a39-4cca-b095-890d5f99bbdf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-04-23 22:14:06",,,Kregure,d065d01a-90ca-497d-89de-1576df0bc58f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-04-23 22:17:13",,,Kregure,8a2ebeb8-20a0-4d98-b82d-ad131a788e8c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.84,2490,3719,321,160,161,0.42,-7.00,5,1,0,3,0,0,0,0,12,0,0,0,2,0,0,,,500,0,1,401
"2022-04-23 22:25:14",,,Kregure,430a5990-9cac-4a08-9393-93ffbd5c9cb9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.32,2177,4141,377,152,225,0.54,-4.33,7,1,0,5,0,0,0,0,13,5,0,0,1,0,0,,,950,0,2,467
"2022-04-23 22:34:37",,,Kregure,f9fc0a9e-1f4a-40b6-835a-54aa821d2d39,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.95,1919,3091,222,122,100,0.38,-7.33,5,0,0,4,0,0,0,0,13,2,0,0,1,0,0,,,600,0,3,428
"2022-04-23 22:51:26",,,Kregure,8072ec9f-5a75-497d-ae98-3260cc2e0d74,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.24,4015,4956,508,240,268,0.53,-5.00,8,3,0,5,0,0,0,0,15,6,0,0,2,0,0,,,1100,0,2,686
"2022-04-23 23:05:00",,,Kregure,9597d2f0-016e-4f1a-b2f6-335428b2a266,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-04-23 23:06:24",,,Kregure,6592e859-6a65-4513-b4c6-d7d6ad870ebe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-04-23 23:08:04",,,Kregure,b6fcc332-3d22-4572-aa19-a3a64f99b423,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.64,3408,3994,436,199,237,0.64,-3.33,7,1,0,6,0,0,0,0,11,2,0,0,3,0,0,,,800,0,2,463
"2022-04-23 23:17:31",,,Kregure,346fbee2-506b-439f-a1c1-a4bc1144f8fd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-04-23 23:18:50",,,Kregure,9e7faa55-db53-467f-aaa2-27a86aeb2867,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-04-23 23:20:13",,,Kregure,08e169be-f81e-4660-9122-1bec08185057,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-04-23 23:21:49",,,Kregure,680552c2-ccc1-4283-9a15-aea1c1da71dd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.9,3159,3557,357,196,161,0.58,-4.00,7,0,2,5,0,0,0,0,12,3,0,0,3,0,0,,,850,0,4,509
"2022-04-23 23:36:08",,,Kregure,67fc4a9b-40d2-467d-9846-8b3c300861b3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.96,5640,6180,587,305,282,0.75,-5.00,15,2,1,8,1,0,0,0,20,0,0,0,3,0,0,,,1500,0,8,736
"2022-04-30 17:58:52",,,Kregure,b1d09049-7719-4bbb-a9ff-3f3cf0b03df7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.48,3800,3622,427,207,220,1.27,4.66,14,1,1,12,0,0,0,0,11,5,0,0,3,0,0,,,1650,0,3,467
"2022-04-30 18:07:44",,,Kregure,263dda94-625b-4689-9c23-c19d122dfdca,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.82,3823,3953,335,187,148,1.38,4.33,11,2,1,8,0,0,0,0,8,4,0,0,4,0,0,,,1300,0,3,554
"2022-04-30 18:17:59",,,Kregure,477cc423-b979-46c6-b9f4-6cdb9a1dc813,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.38,3038,3725,401,198,203,0.55,-3.66,6,4,0,2,0,0,0,0,11,4,0,0,1,0,0,,,800,0,1,466
"2022-04-30 18:29:13",,,Kregure,d28f3f6f-15fd-4203-abca-ca4472e2efa6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.72,3798,5148,521,233,288,0.60,-6.00,9,1,3,5,0,0,0,0,15,0,0,0,2,0,0,,,900,0,3,517
"2022-05-01 06:30:52",,,Kregure,d0c8f334-96de-477e-8d75-29f75b0301a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.36,2477,4323,278,140,138,0.27,-11.00,4,2,0,2,0,0,0,0,15,0,0,0,3,0,0,,,400,0,1,448
"2022-05-01 06:54:28",,,Kregure,821a69b2-8209-45b7-8f30-7ed944ec7271,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.09,2361,3950,361,170,191,0.13,-13.00,2,0,0,2,0,0,0,0,15,0,0,0,1,0,0,,,200,0,0,356
"2022-05-03 18:15:00",,,Kregure,95fef620-4769-4a06-ab41-0ead6aa80fe3,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,129
"2022-05-03 19:04:21",,,Kregure,42cbec56-2bec-439d-bbf9-c00f4784dd98,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,366
"2022-05-03 20:46:45",,,Kregure,46115d33-e16f-4002-b088-5bb5e67c372f,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-05-03 20:48:28",,,Kregure,dcd29389-51fd-457b-8562-d7252c541a0a,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,319,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,200,0,0,249
"2022-05-03 20:53:46",,,Kregure,c21a3f0a-c784-40d7-8252-12180db4fa5f,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,807,104,0,104,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-200,0,0,694
"2022-05-04 02:24:33",,,Kregure,e320f8c8-6fcc-4ecd-8a33-409a48188c25,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.3,1490,1503,126,47,79,0.50,-2.33,3,2,0,0,0,0,0,0,6,2,0,0,2,0,0,,,400,0,0,457
"2022-05-04 02:42:06",,,Kregure,8ac7f09c-ec8e-4f90-af1d-81ecd0ebc8e8,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,66.28,1462,1371,86,57,29,0.83,0.00,5,0,0,4,0,0,0,0,6,3,0,0,2,0,0,,,650,0,3,295
"2022-05-04 02:48:03",,,Kregure,66c643c5-fa50-4877-b344-13c8012e0d9d,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.85,2001,2092,132,79,53,0.67,-2.00,4,0,0,4,0,0,0,0,6,0,0,0,2,0,0,,,400,0,1,559
"2022-05-04 03:09:38",,,Kregure,10a31f61-cf9b-4546-ac16-3396c10619b2,"Live Fire","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,14.29,6,446,14,2,12,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,1,302
