Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-10 02:31:38",1,1,JOMKEY,18d4adb2-cde1-46b1-b7d9-552d8f7ae4ce,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1734,1734,,,,,,,,,,,,,7,1,1,0,,Loss,57.58,8134,7105,686,395,291,1.17,4.66,28,2,1,22,2,0,0,0,24,2,0,0,5,0,0,30,21,3005,0,14,863
"2022-02-10 02:47:14",1,1,JOMKEY,dbd3e25f-6338-4563-af6f-9d2dd14c88dc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1734,1734,,,,,,,,,,,,,5,1,1,0,,Loss,56.85,5573,4555,482,274,208,1.27,5.33,19,1,2,12,2,0,0,0,15,4,0,0,6,0,0,19,14,2450,0,8,618
"2022-02-10 02:59:07",1,1,JOMKEY,46196301-e233-497d-bf0c-bdfa30f116d3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1734,1734,,,,,,,,,,,,,5,1,1,0,,Loss,54.25,4522,4042,424,230,194,0.94,0.00,16,1,1,13,1,0,0,0,17,3,0,0,4,0,0,16,13,2100,0,3,541
"2022-02-10 03:09:40",1,1,JOMKEY,55a62c6e-8cfc-4377-8a27-6a06f79347b4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1734,1741,,,,,,,,,,,,,1,1,1,0,,Win,59.39,5605,3408,490,291,199,3.14,16.33,22,0,1,17,3,0,0,0,7,4,0,0,8,0,0,16,9,2400,0,7,482
"2022-02-10 03:19:17",1,1,JOMKEY,71820a85-20ab-4fad-97ee-e0dd6080a004,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1741,1741,,,,,,,,,,,,,5,1,1,0,,Loss,50.94,4300,3559,477,243,234,0.86,-0.66,12,2,0,9,0,0,0,0,14,4,0,0,4,0,0,14,10,1400,0,3,428
"2022-02-10 03:27:35",1,1,JOMKEY,a4affdf5-c654-4b18-b646-6e2e0e1a9793,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1741,1741,,,,,,,,,,,,,5,1,1,0,,Loss,59.57,5427,4642,512,305,207,1.06,2.66,19,2,1,12,0,0,0,0,18,5,0,0,4,0,0,16,13,2375,0,9,536
"2022-02-10 03:39:15",1,1,JOMKEY,b0a75768-b0d0-440c-ae88-1c3faacafd5d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1741,1741,,,,,,,,,,,,,7,1,1,0,,Loss,52.03,3218,3655,419,218,201,0.67,-1.66,8,0,2,5,0,0,0,0,12,7,0,0,2,0,0,14,11,1150,0,3,456
"2022-02-10 03:49:15",1,1,JOMKEY,acde2311-4b69-426b-a85c-5f21101268d2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1741,1741,,,,,,,,,,,,,5,1,1,0,,Loss,68.54,4738,4109,445,305,140,1.07,3.33,15,2,2,11,0,0,0,0,14,7,0,0,4,0,0,15,15,1985,0,7,527
"2022-02-10 18:59:14",1,1,JOMKEY,0b445112-9571-424c-aa54-14c15834019a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.19,5688,2984,616,186,430,2.44,15.00,22,1,1,3,11,0,0,0,9,6,0,0,6,0,0,12,7,2500,0,9,417
"2022-02-10 19:09:02",1,1,JOMKEY,806f7346-36ec-440f-887f-6dbcd34e25f7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.3,4340,4073,393,123,270,1.08,2.00,14,1,2,4,3,0,0,0,13,3,0,0,5,0,0,14,12,1550,0,7,495
"2022-02-10 19:27:22",1,1,JOMKEY,91e083b5-7fda-4e51-9a66-7bacbbde5e79,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,6072,2844,315,126,189,3.13,17.33,25,1,1,13,6,0,0,0,8,1,0,0,9,0,0,16,6,2560,0,14,504
"2022-02-10 19:37:27",1,1,JOMKEY,4e102c74-24ad-4117-a0af-6be0217dc96b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.18,3234,949,254,130,124,15.00,15.33,15,1,1,8,0,0,0,0,0,1,0,0,15,0,0,7,3,1600,0,15,198
"2022-02-10 19:43:54",1,1,JOMKEY,303fa6ff-032e-4716-98ee-3a639ff18444,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.54,5028,4478,434,215,219,1.00,1.33,16,1,2,6,4,0,0,0,16,4,0,0,4,1,0,20,10,1800,0,6,595
"2022-02-10 19:55:08",1,1,JOMKEY,8990eee8-f702-4b21-975b-7afbb28c3999,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.65,4103,3855,383,194,189,0.69,-1.00,9,1,2,3,0,0,0,0,13,9,0,0,6,0,0,12,12,1350,0,3,432
"2022-02-10 20:03:59",1,1,JOMKEY,6bd44252-3ee7-4fa4-ba5f-06e453af98f2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.68,4713,4093,355,187,168,1.25,5.66,15,3,1,5,0,0,0,0,12,8,0,0,4,0,0,18,11,2275,0,7,511
"2022-02-10 20:13:31",1,1,JOMKEY,dc1aeac3-349a-4cc2-8d19-e1310bf2efca,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,44.72,1525,1165,123,55,68,1.20,1.00,6,0,1,3,0,0,0,0,5,0,0,0,2,0,0,5,5,635,0,3,572
"2022-02-11 16:17:29",1,1,JOMKEY,280c39f1-0ca5-43a5-9661-b2d1882a2cc3,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.7,4077,3444,607,241,366,0.92,1.00,12,0,0,5,2,0,0,0,13,6,0,0,3,0,0,14,12,1500,0,4,494
"2022-02-11 16:28:36",1,1,JOMKEY,a6c1eaa8-228e-4f92-b649-18f420003bbd,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.79,3945,2328,214,98,116,1.88,8.00,15,1,0,2,5,0,0,0,8,3,0,0,5,0,0,11,8,1650,0,5,370
"2022-02-11 16:37:35",1,1,JOMKEY,095d6e3a-fbcb-40b6-8777-4a49d50bb5b6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.54,9392,2288,260,134,126,4.67,23.66,28,2,0,5,14,0,0,0,6,5,0,0,8,2,0,18,8,3150,0,24,557
"2022-02-11 16:49:20",1,1,JOMKEY,a657c8a7-e1a2-4642-ae46-07fe3c170b7f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.26,5445,4189,212,132,80,2.10,12.33,21,13,2,1,0,0,0,0,10,4,0,0,4,0,0,16,6,2300,0,12,456
"2022-02-11 16:58:23",1,1,JOMKEY,7f1347ae-a597-4c3b-9960-60fe3f6e6de5,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.55,9888,3578,494,309,185,5.14,30.00,36,3,1,18,9,0,0,0,7,3,0,0,18,1,0,22,6,3750,0,25,594
"2022-02-11 17:09:54",1,1,JOMKEY,84653177-6c19-4622-a3f8-f6e3afd56291,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.9,5000,1883,478,272,206,5.25,19.00,21,1,4,10,0,0,0,0,4,6,0,0,7,0,0,9,5,2925,0,8,403
"2022-02-11 17:19:23",1,1,JOMKEY,e040b20b-bef7-4cf1-b95f-4f0a125a6e1e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.77,2585,2216,248,116,132,1.67,5.00,10,0,1,2,0,0,0,0,6,3,0,0,4,0,0,15,8,1150,0,1,446
"2022-02-11 17:28:04",1,1,JOMKEY,f1bc3c4f-e086-43f5-b58b-9ffc2e5c1f56,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,280
"2022-02-11 17:31:22",1,1,JOMKEY,610644f6-7c84-4bc9-849e-bd2849390eb1,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1964.927,Loss,48.17,4183,3047,355,171,184,1.70,7.66,17,0,0,5,3,0,0,0,10,2,0,0,4,0,0,15,8,1800,0,5,427
"2022-02-12 19:20:35",1,1,JOMKEY,af986b18-7e6b-4052-b310-598ed49a891f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.56,2610,992,231,96,135,2.67,16.00,24,0,0,22,0,0,0,0,9,3,0,0,9,0,0,19,6,2550,0,16,403
"2022-02-12 19:34:34",1,1,JOMKEY,ee4697f5-8b8d-42b5-9573-3d191dd53d46,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,48.54,4452,3074,342,166,176,1.10,4.00,11,2,0,5,2,0,0,1,10,9,0,0,4,0,0,22,13,1560,0,3,669
"2022-02-12 19:47:19",1,1,JOMKEY,4e626fe7-721c-4124-8c89-e1a0f623fe4c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.32,6229,3750,380,214,166,2.88,18.33,23,0,3,8,3,0,0,0,8,10,0,0,5,0,0,18,7,2800,0,10,524
"2022-02-15 01:39:07",1,1,JOMKEY,243ffb6e-e9d1-408e-bef2-77db0df5fb68,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1741,1748,,,,,,,,,,,,,1,1,1,0,,Win,53.39,7632,6168,708,378,330,1.50,13.66,27,1,1,19,4,0,0,0,18,14,0,0,7,0,0,25,18,4200,0,9,830
"2022-02-15 01:56:06",1,1,JOMKEY,590fd7e7-61eb-4284-9b6a-6184cd57aeda,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1748,1748,,,,,,,,,,,,,5,1,1,0,,Loss,55.41,3917,3151,314,174,140,1.60,6.66,16,1,0,6,3,0,0,0,10,2,0,0,4,0,0,13,10,1700,0,6,411
"2022-02-15 02:05:38",1,1,JOMKEY,128f8543-0d7e-4ea6-bcd2-58427271b51c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1748,1748,,,,,,,,,,,,,7,1,1,0,,Loss,57.34,8844,5505,926,531,395,1.58,13.66,30,2,3,22,0,0,0,0,19,8,0,0,6,0,0,24,16,3755,0,20,733
"2022-02-15 02:19:20",1,1,JOMKEY,1b59b863-d3ba-4cf1-8803-374d9001bdcb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1748,1733,,,,,,,,,,,,,8,1,0,0,,Left,62.89,5317,2821,318,200,118,2.56,15.33,23,5,1,14,4,0,0,0,9,4,0,0,5,0,0,18,10,2560,0,11,589
"2022-02-15 02:31:27",1,1,JOMKEY,7007aa12-94f8-4803-a4ca-f5613397923c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1733,1733,,,,,,,,,,,,,5,1,1,0,,Loss,56.83,5524,3384,586,333,253,1.50,6.33,15,0,0,15,0,0,0,0,10,4,0,0,3,0,0,15,10,1835,0,5,455
"2022-02-15 02:40:10",1,1,JOMKEY,9e571e4f-69ec-4149-abd8-d2144609c27a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1733,1737,,,,,,,,,,,,,1,1,1,0,,Win,63.6,7116,4626,533,339,194,2.08,16.66,27,3,0,21,1,0,0,0,13,8,0,0,7,0,0,18,10,3400,0,13,556
"2022-02-15 02:51:05",1,1,JOMKEY,bfe89a97-8ff5-4f60-96e8-7a738f8058db,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1737,1741,,,,,,,,,,,,,4,1,1,0,,Win,49.13,4761,2107,344,169,175,4.40,17.66,22,5,1,11,1,0,0,0,5,2,0,0,8,0,0,14,6,2325,0,10,375
"2022-02-15 03:01:21",1,1,JOMKEY,b07ec2b9-410f-4fa2-ba29-3d22e213336b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1741,1741,,,,,,,,,,,,,5,1,1,0,,Loss,57.37,7515,5454,699,401,298,1.00,2.66,18,1,2,14,0,0,0,0,18,8,0,0,7,0,0,24,16,2335,0,5,746
"2022-02-15 03:15:41",1,1,JOMKEY,3470a096-a9c8-4576-b70f-cd8e79709618,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1741,1741,,,,,,,,,,,,,5,1,1,0,,Loss,60.76,4766,3708,395,240,155,1.15,4.33,15,0,1,12,0,0,0,0,13,7,0,0,7,0,0,15,12,1900,0,4,493
"2022-02-15 03:25:08",1,1,JOMKEY,6d54825e-0643-475a-a005-e4e118bb5fc9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1741,1748,,,,,,,,,,,,,4,1,1,0,,Win,46.3,7547,5415,825,382,443,2.00,21.33,36,4,2,24,3,0,0,0,18,10,0,1,7,0,0,31,14,4255,0,14,795
"2022-02-15 03:41:49",1,1,JOMKEY,e0ff094c-ed2e-492b-82ec-93b2d041e579,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1748,1748,,,,,,,,,,,,,7,1,1,0,,Loss,58.24,7142,5549,431,251,180,1.21,5.66,23,3,2,15,6,0,0,0,19,5,0,0,4,0,0,28,19,2660,0,13,751
"2022-02-15 03:56:56",1,1,JOMKEY,c8f09056-f735-46e8-9d3e-bd60354d7602,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1748,1748,,,,,,,,,,,,,5,1,1,0,,Loss,48.99,3870,4017,345,169,176,1.25,4.00,15,3,0,10,0,0,0,0,12,3,0,0,4,0,0,14,11,1650,0,6,458
"2022-02-15 04:06:08",1,1,JOMKEY,2575015f-fe1d-4956-b84e-327094765617,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1748,1754,,,,,,,,,,,,,3,1,1,0,,Win,56.19,8366,4924,783,440,343,2.00,18.66,30,6,0,24,0,0,0,0,15,11,0,0,9,0,0,24,15,3895,0,15,748
"2022-02-15 04:19:56",1,1,JOMKEY,2b9f92a1-70c2-41a4-b7d4-0b4eef97b3df,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1754,1760,,,,,,,,,,,,,1,1,1,0,,Win,52.55,8646,5546,706,371,335,2.06,21.00,37,5,3,20,3,0,0,0,18,6,0,0,9,0,0,23,14,4525,0,17,715
"2022-02-15 04:33:33",1,1,JOMKEY,b1ca1a37-d5f1-45ff-ac99-64e4d5aeefec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1760,1761,,,,,,,,,,,,,1,1,1,0,,Win,51.79,4870,3575,502,260,242,1.55,9.33,17,2,0,12,1,0,0,1,11,10,0,0,3,0,0,15,9,2210,0,9,466
"2022-02-15 04:44:55",1,1,JOMKEY,ca298696-0687-4261-9123-2f3e7e936a30,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1761,1761,,,,,,,,,,,,,5,1,1,0,,Loss,62.29,5962,4535,480,299,181,1.21,5.00,17,3,1,13,1,0,0,0,14,6,0,0,8,0,0,17,12,2500,0,6,529
"2022-02-15 04:54:58",1,1,JOMKEY,c3d57fde-8952-4d33-b131-c15299c62df1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1761,1761,,,,,,,,,,,,,5,1,1,0,,Loss,58.19,4232,4164,354,206,148,1.07,2.00,15,5,1,8,0,0,0,0,14,3,0,0,3,0,0,16,10,1750,0,5,489
"2022-02-18 15:49:19",1,1,JOMKEY,75f8a67d-f876-44e8-8144-e0e44556ecbd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.78,4954,3958,590,217,373,1.25,5.00,15,1,1,8,2,0,0,0,12,6,0,0,4,0,0,19,12,1750,0,5,584
"2022-02-18 16:00:10",1,1,JOMKEY,b5112270-3a0c-4bad-9704-ec1f8a07fdd3,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1978.015,Win,55.81,5079,1898,301,168,133,8.33,22.33,25,4,1,10,3,0,0,0,3,1,0,0,14,0,0,18,6,2550,0,13,477
"2022-02-18 16:10:44",1,1,JOMKEY,93fae43c-fb71-4d0b-ac48-e83094d9c7a4,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.61,2180,1493,174,55,119,1.38,6.33,22,2,0,19,0,0,0,0,16,1,0,0,4,0,0,23,15,2250,0,4,549
"2022-02-18 16:22:25",1,1,JOMKEY,7a4fe5fd-e49c-4dcd-815d-0a334b158aaf,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.59,4679,4261,322,179,143,1.73,9.00,19,3,3,9,0,0,0,0,11,3,0,0,7,0,0,22,6,2050,0,8,612
"2022-02-18 16:34:17",1,1,JOMKEY,cd238614-5dfd-45f2-8b72-56b0286d3203,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.04,3710,3594,321,151,170,1.08,2.00,13,0,3,9,1,0,0,0,12,3,0,0,3,0,0,12,11,1450,0,11,433
"2022-02-18 16:42:58",1,1,JOMKEY,33ce0686-b54f-4490-b94f-76e350342e8e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.95,9979,7105,740,377,363,1.72,18.00,31,1,5,10,4,0,0,0,18,15,0,0,7,0,0,27,17,4310,0,23,1014
"2022-02-18 17:04:52",1,1,JOMKEY,2fe1b663-c861-4326-a907-ba79acfee9fe,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.23,2251,881,137,51,86,2.78,16.00,25,0,0,24,0,0,0,0,9,0,0,0,8,0,0,17,7,2500,0,17,373
"2022-02-18 17:12:49",1,1,JOMKEY,98427174-b750-46f7-8fdd-f48e99d2ebf5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.39,3931,3367,239,130,109,1.33,5.00,16,0,0,7,4,0,0,0,12,3,0,0,5,1,0,16,10,1760,0,10,516
"2022-02-18 17:23:09",1,1,JOMKEY,12a5db89-1cfb-450d-80be-aa5adce6301a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.44,7607,4315,338,184,154,1.69,10.66,22,0,2,11,6,0,0,0,13,5,0,0,5,0,0,23,10,2300,0,15,689
"2022-02-18 17:35:59",1,1,JOMKEY,3910b0df-b74f-4d0f-a45b-5781be3c867f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.85,5553,3669,330,148,182,1.58,8.66,19,1,0,0,9,0,0,0,12,5,0,0,7,0,0,14,9,2150,0,8,449
"2022-02-18 17:45:07",1,1,JOMKEY,0546fd55-d606-4c05-a023-18e8c639de11,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.17,3727,3546,232,128,104,1.09,1.33,12,1,1,4,3,0,0,0,11,1,0,0,7,0,0,13,11,1250,0,4,471
"2022-02-18 17:54:38",1,1,JOMKEY,af89ad99-3d87-411e-b790-2ab512ebca80,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.13,3787,3037,349,154,195,1.63,7.66,13,0,1,4,3,0,0,0,8,8,0,0,4,0,0,11,9,1700,0,3,399
"2022-02-18 18:02:44",1,1,JOMKEY,05551a3a-2b53-44b4-990a-843339e9c90f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,37.12,4013,3700,493,183,310,1.09,2.33,12,0,0,5,2,0,0,0,11,4,0,0,4,0,0,15,7,1400,0,3,589
"2022-02-22 03:17:54",1,1,JOMKEY,5dd77693-ed8e-418e-9147-6d06f10752e5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1761,1761,,,,,,,,,,,,,7,1,1,0,,Loss,61.19,9403,5634,809,495,314,1.60,16.66,32,3,0,27,0,0,0,0,20,14,0,0,5,0,0,32,20,4240,0,15,873
"2022-02-22 03:33:27",1,1,JOMKEY,1ecb5b69-96b9-4581-a6f4-8dc5abf5334b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1761,1746,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,78
"2022-02-22 22:44:03",1,2,JOMKEY,fd034c38-1ad4-4246-aa20-cc960a6e4afb,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.03,3975,4102,515,201,314,0.67,-3.33,10,1,0,3,5,0,0,0,15,5,0,0,2,0,0,16,14,1250,0,4,569
"2022-02-22 22:58:19",1,2,JOMKEY,cc024101-396b-4ed2-91ab-f3e0e222efba,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.7,5232,3576,457,186,271,1.36,7.00,15,0,2,5,6,0,0,0,11,9,0,0,2,0,0,14,12,1950,0,7,484
"2022-02-22 23:08:14",1,2,JOMKEY,24719cd7-b3c6-4f00-bebf-8f7bcb5b9903,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.94,3602,2843,337,111,226,0.90,1.33,9,0,0,4,3,0,0,0,10,7,0,0,4,0,0,12,9,1250,0,4,418
"2022-02-22 23:21:20",1,2,JOMKEY,160d2fc6-0d25-42dc-a020-912b95837d90,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.92,2304,971,142,51,91,2.50,15.00,25,0,0,25,0,0,0,0,10,0,0,0,6,0,0,18,9,2500,0,15,361
"2022-02-22 23:29:04",1,2,JOMKEY,c1c93636-ec34-4fbc-938d-0b5785fb21fd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.52,5011,3021,290,161,129,1.42,6.00,17,0,2,7,5,0,0,0,12,3,0,0,6,0,0,17,10,1850,0,15,531
"2022-02-22 23:39:26",1,2,JOMKEY,7d4e3223-5637-4ccf-a8c3-4cbd25b48214,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.03,4853,3552,189,104,85,1.45,6.66,16,4,1,5,6,0,0,0,11,5,0,0,6,0,0,14,11,1850,0,7,470
"2022-02-22 23:48:39",1,2,JOMKEY,d39e6fdd-7e4a-4a92-b97b-a890e0b45ae6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.85,3466,3589,471,150,321,0.79,-2.33,11,0,0,4,4,0,0,0,14,2,0,0,2,0,0,13,13,1200,0,4,483
"2022-02-22 23:58:17",1,2,JOMKEY,9b8111a1-1dd9-4f68-8479-ddd523c5ed62,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.98,3160,2395,184,57,127,1.75,6.33,14,2,1,5,9,0,0,0,8,1,0,0,4,0,0,11,10,1450,0,6,402
"2022-02-23 00:06:08",1,2,JOMKEY,59b47efd-55d5-466c-899d-df0d2089df32,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.29,2660,2716,124,45,79,0.73,-2.00,8,1,0,3,7,0,0,0,11,3,0,0,3,0,0,12,11,950,0,4,439
"2022-02-23 00:15:46",1,2,JOMKEY,2f470379-5a53-4040-a42d-336bcf938ba8,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.26,4170,2815,156,94,62,1.63,6.66,13,1,1,3,4,0,0,0,8,5,0,0,4,0,0,15,12,1550,0,2,528
"2022-02-23 00:26:04",1,2,JOMKEY,bf47bdf1-186d-4e86-a0e6-712a296a5136,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.69,2693,3927,325,90,235,0.53,-6.00,8,0,0,4,3,0,0,0,15,3,0,0,4,0,0,15,14,950,0,1,537
"2022-02-23 00:46:23",1,2,JOMKEY,ead86ce4-a163-44f7-8f3f-5abe9b55bfa8,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,58.54,4284,2251,164,96,68,2.00,7.66,14,0,1,5,4,0,0,0,7,2,0,0,5,0,0,11,6,1500,0,9,544
"2022-02-23 15:13:22",1,2,JOMKEY,db00b9c0-679c-40e0-8742-74352db911fe,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.04,3276,3367,282,96,186,0.77,-1.33,10,2,0,2,6,0,0,0,13,5,0,0,3,0,0,10,11,1250,0,5,394
"2022-02-23 15:21:18",1,2,JOMKEY,d5b56181-b7fc-40c5-b585-90d1afb9517f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.56,2664,2876,126,70,56,0.58,-4.33,7,2,0,2,2,0,0,1,12,2,0,0,3,0,0,12,13,810,0,1,458
"2022-02-23 15:30:09",1,2,JOMKEY,34a12f7d-468e-4f48-a427-4bce6c42fa08,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.87,4492,3530,306,122,184,1.80,9.66,18,0,1,7,3,0,0,0,10,5,0,0,3,0,0,14,12,2050,0,8,497
