Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-16 05:28:25",2,1,Convene,0393b3fe-3dc9-4190-8d45-4c805cb1b04c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1328,1328,,,,,,,,,,,,,4,,,,,Draw,54.58,8830,9290,949,518,431,0.97,3.33,28,,,,,,,,29,13,0,0,,0,0,,,,0,12,1058
"2022-06-16 05:48:00",2,1,Convene,32aad184-8247-4809-b8ab-9cbfbe861528,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.58,5831,2719,541,252,289,5.20,22.00,26,,,,,,,,5,3,0,0,,0,1,,,,0,14,739
"2022-06-17 00:10:49",2,1,Convene,efd3b135-f702-4b42-8b6f-43d978eb80e7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,45.78,5611,3828,450,206,244,1.25,5.67,15,,,,,,,,12,8,0,0,,0,0,,,,0,6,942
"2022-06-17 00:45:40",2,1,Convene,dddb4458-9656-48f3-89a1-4fb4ad0e319b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1328,1331,,,,,,,,,,,,,2,,,,,Win,53,5205,4543,534,283,251,1.31,6.00,17,,,,,,,,13,6,0,0,,0,0,,,,0,4,688
"2022-06-17 01:51:01",2,1,Convene,42783862-f34c-4a5f-9618-96e8681e8352,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.55,4281,1303,284,118,166,9.00,17.67,18,,,,,,,,2,5,0,0,,0,0,,,,0,14,664
"2022-06-17 02:10:21",2,1,Convene,ec9f9a91-cfc2-4ba5-91d5-ec64b6be664e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.57,8006,3665,504,270,234,3.38,22.00,27,,,,,,,,8,9,0,0,,0,0,,,,0,9,942
"2022-06-17 04:22:18",2,1,Convene,956b452c-8f4c-45e7-a17e-cd58a3ca2e45,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.44,1530,1414,586,278,308,0.80,0.67,4,,,,,,,,5,5,0,0,,0,0,,,,0,1,346
"2022-06-17 04:30:07",2,1,Convene,fe217b22-7ccd-47ad-8979-d1c939ffbfdc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,46.2,5195,2654,539,249,290,2.29,12.00,16,,,,,,,,7,9,0,0,,0,0,,,,0,9,985
"2022-06-17 04:48:58",2,1,Convene,97bdfd83-65ee-4ae8-ad58-b5a90b32a509,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,954
"2022-06-17 04:53:49",2,1,Convene,5e4bb610-026f-466f-8275-2ab3418dcb4f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,52.79,12495,4708,752,397,355,2.31,26.33,37,,,,,,,,16,16,0,0,,1,0,,,,0,21,1148
"2022-06-17 05:14:45",2,1,Convene,ff0d974c-b907-4ff1-87ea-50a3110d1dee,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.24,2946,1486,209,105,104,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,5,374
"2022-06-17 05:23:23",2,1,Convene,1c86d4ab-3f5a-4a9e-be5e-df41f5195373,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,63.88,6235,5262,371,237,134,0.78,-2.33,14,,,,,,,,18,5,0,1,,2,1,,,,0,15,924
"2022-06-17 22:37:59",2,1,Convene,fd87db62-ea2f-4a2e-a761-f1b1cd41ba8f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.54,6783,4078,1658,838,820,1.75,11.00,21,,,,,,,,12,6,0,0,,0,0,,,,0,11,943
"2022-06-17 22:55:49",2,1,Convene,9f9465ab-582e-4368-8eb1-966ad46579f5,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,61.5,7494,2560,413,254,159,3.25,19.00,26,,,,,,,,8,3,0,0,,0,0,,,,0,27,949
"2022-06-17 23:13:52",2,1,Convene,b7c93b30-c35a-4ec1-ac7f-be0a1a9c729e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,45.51,2748,780,156,71,85,1.00,1.00,3,,,,,,,,3,3,0,0,,0,0,,,,0,2,1126
"2022-06-20 02:41:58",2,1,Convene,9acd7baa-8552-4232-94f4-58833b59f794,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,49.31,5754,3711,509,251,258,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,3,620
"2022-06-20 02:53:45",2,1,Convene,7fe3eebe-b310-4059-a851-a65d52462030,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1763.484,14145,3,51.02,Eagle,0,1693.307,10620,2,48.98,1,1,1,0,,Win,51.24,5126,2756,283,145,138,2.57,13.00,18,1,2,5,5,0,0,0,7,6,0,1,9,0,0,11,8,1970,0,11,557
"2022-06-20 03:05:38",2,1,Convene,dcd61c2c-7e26-4c59-847a-2f5e9b63bfdc,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.08,5214,3212,344,131,213,2.43,12.67,17,,,,,,,,7,8,0,1,,1,0,,,,0,10,966
"2022-06-20 03:28:25",2,1,Convene,b58dd77f-0d50-4288-b28e-9161c737a433,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.55,6391,2421,597,254,343,5.50,20.00,22,,,,,,,,4,6,0,0,,1,0,,,,0,12,944
"2022-06-21 01:16:08",2,1,Convene,6b1ab364-f62a-45e4-ba1a-baa862e26ed9,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,4138,1194,195,91,104,5.00,12.67,15,,,,,,,,3,2,0,0,,0,0,,,,0,9,428
"2022-06-21 01:30:42",2,1,Convene,c4dda9b4-77b0-4d06-bb13-b486732f527c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.53,4580,1852,371,206,165,4.75,15.67,19,,,,,,,,4,2,0,0,,0,0,,,,0,8,502
"2022-06-21 01:41:46",2,1,Convene,4e04ac39-c2c7-498c-bd22-ac05464e91e1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.65,5967,1752,835,448,387,4.75,15.67,19,,,,,,,,4,2,0,0,,0,0,,,,0,11,517
"2022-06-21 01:52:32",2,1,Convene,b846cb2d-a7b9-4733-8004-9d5e1cc0a7bf,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.86,5362,1359,350,220,130,4.50,15.33,18,,,,,,,,4,4,0,0,,0,0,,,,0,15,666
"2022-06-21 02:06:17",2,1,Convene,ed64759b-324e-4aa6-88c5-45875f09424f,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.48,1743,1679,141,74,67,0.50,-1.33,3,,,,,,,,6,5,0,0,,0,0,,,,0,1,275
"2022-06-21 02:12:24",2,1,Convene,673f49aa-690f-407a-b85a-51f4fe9b29ef,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,63.35,4420,3188,251,159,92,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,9,395
"2022-06-21 02:20:41",2,1,Convene,56c24f91-7131-4542-bc53-a2fbbc723776,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.84,2723,2210,237,111,126,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,2,321
"2022-06-21 02:28:10",2,1,Convene,0c6010fe-e52f-4921-b85f-14363b3b5228,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,53.37,6678,2967,371,198,173,3.29,16.67,23,,,,,,,,7,2,0,0,,1,1,,,,0,23,672
"2022-06-21 02:42:37",2,1,Convene,0a32a88e-6d22-4c9d-b956-be3273030fd2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,50.84,10744,5231,1188,604,584,3.08,29.00,37,,,,,,,,12,12,0,0,,0,0,,,,0,24,1137
"2022-06-23 04:13:24",2,1,Convene,76cfb727-8994-4895-b6a8-3d01127fea72,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.13,1510,1496,417,159,258,0.50,-1.00,2,,,,,,,,4,3,0,0,,1,0,,,,0,0,454
"2022-06-23 04:22:43",2,1,Convene,d375f893-085e-443e-8c5a-b9b34287f636,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.67,7716,3247,311,198,113,2.44,16.67,22,,,,,,,,9,11,0,1,,1,0,,,,0,13,965
"2022-06-24 23:14:01",2,1,Convene,b8a5ec07-9853-4116-81b1-cada4dcb660c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.36,3927,1474,232,89,143,4.33,12.33,13,,,,,,,,3,7,0,0,,1,0,,,,0,10,631
"2022-06-24 23:32:31",2,1,Convene,df5ebf80-917a-4bbe-9404-70f39455b81f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,66.67,1605,833,243,162,81,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,3,284
"2022-06-24 23:39:15",2,1,Convene,63bb8714-1d28-44d4-919e-6721386ea027,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.17,4976,4536,566,233,333,0.93,0.67,14,,,,,,,,15,5,0,0,,0,0,,,,0,6,958
"2022-06-24 23:56:34",2,1,Convene,6b63e8df-b553-41d4-96f2-eb8240cb6bc5,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.35,2964,1809,336,149,187,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,6,388
"2022-06-25 00:04:27",2,1,Convene,0e31de06-782c-4bf1-bc9d-05ba379cccb7,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.18,3750,3944,303,146,157,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,3,742
"2022-06-25 00:18:27",2,1,Convene,d26449cb-8e55-4923-ae82-983d51ae165e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.38,4515,4497,591,280,311,1.67,8.33,20,,,,,,,,12,1,0,0,,0,0,,,,0,14,809
"2022-06-25 01:18:08",2,1,Convene,2eec6abb-0595-4639-a0cc-0ed7f365a8c8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.39,3596,1222,326,161,165,3.67,8.33,11,,,,,,,,3,1,0,1,,0,0,,,,0,7,427
"2022-06-25 01:28:09",2,1,Convene,741a86cd-4d80-4b1f-b20d-2bf8d3bae385,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.34,3814,1605,333,131,202,6.50,13.67,13,,,,,,,,2,8,0,0,,1,0,,,,0,8,551
"2022-06-25 01:41:49",2,1,Convene,cd00addd-b603-4c3e-87d7-deec6e5607d3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.44,5735,3968,419,182,237,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,5,833
"2022-06-25 02:02:01",2,1,Convene,284f4c75-3de9-4cd7-b75c-634ca79f8879,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.17,4827,2413,324,182,142,2.83,11.67,17,,,,,,,,6,2,0,0,,0,0,,,,0,14,534
"2022-06-25 02:34:57",2,1,Convene,43dfac8a-9db4-40c9-a0ca-4815b853c4ef,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.55,4333,3108,281,128,153,1.63,8.00,13,,,,,,,,8,9,0,0,,0,0,,,,0,5,513
"2022-06-25 02:46:09",2,1,Convene,c3863373-5a83-4655-b04a-e1e49122bdbb,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.41,4922,1156,158,67,91,19.00,19.67,19,,,,,,,,1,5,0,0,,1,1,,,,0,9,588
"2022-06-26 05:12:56",2,1,Convene,fa9e7810-3061-489a-99d2-6cbe4508c0ea,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,3673,948,119,51,68,4.67,11.33,14,,,,,,,,3,1,0,0,,0,0,,,,0,6,501
"2022-06-27 01:36:24",2,1,Convene,e4b221bd-b18c-4f48-aa80-43943c92656f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,404
"2022-06-27 01:38:48",2,1,Convene,d87e9d00-2eb4-4cd6-800f-6b27b819da8a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.33,3535,1366,210,91,119,6.50,11.33,13,,,,,,,,2,1,0,0,,0,0,,,,0,5,439
"2022-06-27 01:48:53",2,1,Convene,a307c785-989d-4ba2-90bf-7944de9c1f2e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,56.22,3114,2044,450,253,197,2.80,9.33,14,,,,,,,,5,1,0,0,,0,0,,,,0,3,529
"2022-06-27 01:59:52",2,1,Convene,be23a883-cb8a-495e-a9b8-98efc5b1ed8c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.12,5778,4367,529,281,248,1.54,9.67,20,,,,,,,,13,8,0,0,,1,1,,,,0,7,971
"2022-06-27 02:18:21",2,1,Convene,d41ccd3c-6d35-4d81-8c66-8d0d83c4a58b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,46.42,3330,2253,349,162,187,1.40,3.67,7,,,,,,,,5,5,0,0,,0,0,,,,0,5,687
"2022-06-27 23:45:19",2,1,Convene,53281ad4-2430-4f47-bf3f-604a7560d9a6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,39.11,10947,3835,1097,429,668,3.38,25.00,27,,,,,,,,8,18,0,0,,3,2,,,,0,15,1152
"2022-06-28 00:08:35",2,1,Convene,6eadd046-466b-43ac-bb34-c2c91aca38f7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,270
"2022-06-28 00:15:59",2,1,Convene,b4af76ca-e89c-4214-89d5-6f7cda9cfa24,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.56,7523,3700,589,233,356,2.22,13.67,20,,,,,,,,9,8,0,0,,0,0,,,,0,14,947
"2022-06-28 00:37:23",2,1,Convene,93f7ad43-89ad-4663-848c-2a0564f3864e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,55.7,7381,5203,465,259,206,1.00,2.33,19,,,,,,,,19,7,0,0,,0,0,,,,0,19,1003
"2022-06-28 00:56:38",2,1,Convene,4f34ed54-23a1-4882-a33f-42778a413738,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,47.68,7797,5106,604,288,316,1.39,11.00,25,,,,,,,,18,12,0,0,,0,1,,,,0,17,1149
"2022-06-28 01:29:58",2,1,Convene,8ac7e010-4501-44d5-aaaf-b40407fe0152,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.78,2272,1341,119,64,55,2.00,5.00,10,,,,,,,,5,0,0,0,,0,0,,,,0,4,436
"2022-06-28 01:40:01",2,1,Convene,454e4a9b-d332-4dfe-97d4-08bface8f353,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1331,1332,,,,,,,,,,,,,2,,,,,Win,58,4341,5276,500,290,210,0.58,-4.67,11,,,,,,,,19,10,0,0,,0,0,,,,0,2,661
"2022-06-28 01:51:58",2,1,Convene,619469cf-57f2-4347-9a63-249cc9ebd0d9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1332,1347,,,,,,,,,,,,,1,,,,,Win,57.74,5983,4881,523,302,221,1.20,6.67,18,,,,,,,,15,11,0,0,,0,0,,,,0,4,642
"2022-06-28 02:05:19",2,1,Convene,6e421b34-17c7-4c21-9d3d-712c381811db,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,48.05,6290,5174,437,210,227,0.75,-1.33,12,,,,,,,,16,8,0,0,,2,1,,,,0,2,1123
"2022-06-29 02:01:28",2,1,Convene,9e7e0a31-6283-4dd1-952f-dce58ab83097,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.19,5515,1551,370,219,151,8.50,16.67,17,,,,,,,,2,5,0,0,,0,0,,,,0,8,455
"2022-06-29 02:10:51",2,1,Convene,3967616a-f17c-4354-ba98-f814583381e9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,54.45,9810,5429,999,544,455,3.20,26.67,32,,,,,,,,10,14,0,0,,0,1,,,,0,26,1217
"2022-06-29 02:33:11",2,1,Convene,d9db4057-0a38-4ebf-9d23-075f8253a5f7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.73,2406,3303,510,223,287,0.46,-4.00,6,,,,,,,,13,9,1,0,,0,0,,,,0,0,732
"2022-06-29 02:48:01",2,1,Convene,80dfbf51-9df6-4e28-9a13-701290d8f4c3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,40.85,3380,2655,328,134,194,1.40,5.00,7,,,,,,,,5,9,0,0,,1,0,,,,0,2,734
"2022-06-30 01:12:35",2,1,Convene,da67549c-b5df-4b14-a902-09582cf99d9c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,1786,1654,169,78,91,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,1,397
"2022-06-30 01:21:57",2,1,Convene,b91eaca8-64fd-4de9-b41d-6c6cc5c7e32e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.76,8684,2842,626,324,302,4.17,21.33,25,,,,,,,,6,7,0,0,,0,0,,,,0,15,815
"2022-06-30 01:38:08",2,1,Convene,1d9463ff-e1a4-40d3-9f03-bc763b1e7144,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.83,5265,1939,291,145,146,4.00,12.67,16,,,,,,,,4,2,0,0,,0,0,,,,0,8,588
"2022-06-30 01:50:56",2,1,Convene,320964e4-248f-43df-9b65-107843476758,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.02,7125,1033,334,127,207,12.50,23.67,25,,,,,,,,2,2,0,0,,0,0,,,,0,23,417
"2022-06-30 02:01:32",2,1,Convene,9ab01aba-06b8-4058-962b-eaac8cd102e5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.28,6392,2791,681,356,325,4.60,19.67,23,,,,,,,,5,5,0,0,,1,0,,,,0,12,942
"2022-07-01 00:47:46",2,1,Convene,478f3572-425d-4d05-835e-4a1e8f22bd5d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.47,5230,2207,378,187,191,2.60,10.00,13,,,,,,,,5,6,0,0,,1,0,,,,0,9,495
"2022-07-01 01:25:15",2,1,Convene,fd06f6f3-bb2a-4cbe-9e93-6541389706de,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,65.23,8196,2962,348,227,121,4.17,22.00,25,,,,,,,,6,9,0,1,,1,2,,,,0,18,947
"2022-07-01 01:46:59",2,1,Convene,98d0219b-8c59-48cb-93cd-a17c8f5ed1d0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.49,6770,1737,511,258,253,8.33,24.67,25,,,,,,,,3,8,0,0,,1,1,,,,0,15,724
"2022-07-01 02:01:13",2,1,Convene,8ce6e152-d036-436c-8927-0a254a8fdb8c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.2,2094,1331,209,107,102,2.00,3.67,6,,,,,,,,3,2,0,0,,0,0,,,,0,3,478
"2022-07-02 20:11:29",2,1,Convene,7f98ab2b-f6ee-4af1-bce8-b78bbe0b919d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.84,6082,1879,726,282,444,8.00,23.00,24,,,,,,,,3,6,0,0,,0,1,,,,0,12,705
"2022-07-02 20:24:34",2,1,Convene,2880dfd3-a9c0-4e18-a174-b174afbecbbf,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,47.63,8370,4417,676,322,354,2.00,16.67,26,,,,,,,,13,11,0,0,,1,1,,,,0,16,1135
"2022-07-02 20:45:39",2,1,Convene,718a5f2b-5368-4d03-981f-94ae444ffbb5,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.24,2795,1545,184,109,75,1.33,3.33,8,,,,,,,,6,4,0,0,,0,0,,,,0,2,413
"2022-07-02 20:54:18",2,1,Convene,ff6306df-b2ed-4a17-87eb-6218265aa621,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.15,7375,3517,1152,451,701,2.89,19.67,26,,,,,,,,9,8,0,0,,1,2,,,,0,16,956
"2022-07-02 21:15:29",2,1,Convene,07317aeb-0f1f-43e2-9b92-62034d3a5ce2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,42.37,2071,2267,118,50,68,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,1,,,,0,4,645
"2022-07-02 21:31:27",2,1,Convene,1e8cbbc4-642c-4f2b-a34d-a2283e2dbe26,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.36,4510,1315,474,215,259,6.00,16.67,18,,,,,,,,3,5,0,0,,0,0,,,,0,10,587
"2022-07-02 23:16:03",2,1,Convene,b31a870c-5161-4df2-b0da-d26b0e00caf4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,227,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,164
"2022-07-03 20:48:10",2,1,Convene,509e9f3c-4a78-45b0-8f78-1bf841a0f02d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.75,8515,3832,867,362,505,3.22,23.67,29,,,,,,,,9,11,0,0,,2,0,,,,0,24,942
"2022-07-03 21:06:32",2,1,Convene,a83f6d23-3f79-4f77-9034-5a2dc267359b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,30.43,2868,2410,414,126,288,1.43,4.33,10,,,,,,,,7,4,0,1,,0,1,,,,0,4,546
"2022-07-03 21:17:38",2,1,Convene,8c835f28-69ca-4d1d-a4a2-ad484eee52e9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.08,7644,4940,372,190,182,1.64,11.33,23,,,,,,,,14,7,0,1,,1,0,,,,0,11,948
"2022-07-04 02:39:02",2,1,Convene,0fcb7dbe-8010-4c07-8d41-cec3bc47e21a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.79,217,431,172,22,150,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,467
"2022-07-04 02:54:56",2,1,Convene,c6f21d1e-be03-4735-bfba-b80b6307288f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,39.55,2215,2593,220,87,133,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,5,614
"2022-07-04 03:08:52",2,1,Convene,4660063c-5158-4f12-9ae7-2aae0a3bf317,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.69,6739,3262,698,298,400,3.00,17.33,21,,,,,,,,7,10,0,1,,2,0,,,,0,14,877
"2022-07-04 03:25:54",2,1,Convene,dba4e138-ec88-4750-866a-06aa8c097bfd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,74.44,2338,1208,133,99,34,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,9,447
