Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-20 06:07:20",,,Haijakk,0acb424e-a8b3-41aa-af49-8aa25b832b03,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.2,4941,6822,407,245,162,0.68,-7.00,15,,,,,,,,22,0,0,0,2,0,0,,,,0,11,738
"2022-09-20 06:20:36",,,Haijakk,fa47bef1-9a20-4587-9558-31b8c7c50456,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.7,5255,6306,825,443,382,0.71,-6.00,15,,,,,,,,21,0,0,0,3,0,0,,,,0,8,740
"2022-09-20 06:34:05",,,Haijakk,1851ff8d-44b2-4102-a770-b750842f2557,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.58,5232,6889,601,304,297,0.38,-15.00,9,,,,,,,,24,0,0,0,2,0,0,,,,0,2,736
"2022-09-20 17:36:10",,,Haijakk,5b94013c-48e5-482b-8257-f5113eaee8d4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.42,3985,3368,837,196,641,1.56,5.00,14,,,,,,,,9,0,0,0,5,0,0,,,,0,7,617
"2022-09-20 17:49:32",,,Haijakk,a2b52ea8-e531-404d-9b90-2f70ef1686a6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.72,4363,1586,259,121,138,19.00,18.00,19,,,,,,,,1,0,0,0,19,0,0,,,,0,7,737
"2022-09-21 15:40:29",,,Haijakk,e94edcbc-c3f4-4f54-8ed6-0d62928fc4a1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.88,4699,4087,681,149,532,1.89,8.00,17,,,,,,,,9,0,0,0,6,0,0,,,,0,4,736
"2022-09-21 17:06:52",,,Haijakk,f604b829-6b18-4e8f-a7a9-91db6836a263,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.22,5745,5401,773,280,493,1.27,4.00,19,,,,,,,,15,0,0,0,3,0,0,,,,0,5,736
"2022-09-21 17:20:34",,,Haijakk,fe5fbf69-befe-4715-92a1-cf5a37d953e7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.54,5912,4233,496,335,161,2.88,15.00,23,,,,,,,,8,0,0,0,7,0,0,,,,0,8,736
"2022-09-21 17:38:13",,,Haijakk,5f035571-b44b-4f7c-a710-508ec8b913aa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.18,3881,2613,204,135,69,1.86,6.00,13,,,,,,,,7,0,0,0,6,0,0,,,,0,4,737
"2022-09-21 17:51:39",,,Haijakk,8f6329a5-5101-4678-8118-ec10be5e3303,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.85,5986,4901,727,217,510,2.00,11.00,22,,,,,,,,11,0,0,0,5,0,0,,,,0,8,736
"2022-09-22 03:44:56",,,Haijakk,b2bd1ade-df32-482d-8535-26a62a89f5ea,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.9,5289,3736,552,154,398,1.82,9.00,20,,,,,,,,11,0,0,0,4,0,0,,,,0,13,617
"2022-09-22 03:56:12",,,Haijakk,f9e9de61-cce7-4ef3-bdb5-24d72f8b7e3c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.67,4105,3389,598,297,301,2.13,9.00,17,,,,,,,,8,0,0,0,6,0,0,,,,0,7,617
"2022-09-22 04:07:37",,,Haijakk,09874a7a-8e16-4368-9b5d-70fda404e25f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.56,4762,3557,323,131,192,2.00,9.00,18,,,,,,,,9,0,0,0,5,0,0,,,,0,9,616
"2022-09-25 21:01:35",,,Haijakk,8a03a93d-b014-4043-ae1c-d9ab302f8e23,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.68,5202,5064,760,256,504,1.29,4.00,18,,,,,,,,14,0,0,0,3,0,0,,,,0,6,737
"2022-09-25 21:14:46",,,Haijakk,56efa6f5-0882-43f4-988b-8618735155d9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.39,4531,2705,266,150,116,3.60,13.00,18,,,,,,,,5,0,0,0,6,0,0,,,,0,10,596
"2022-09-27 17:41:00",,,Haijakk,4c7fc379-8394-4ff6-b3cf-8d69893c8bfe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.05,3913,3841,738,148,590,2.14,8.00,15,,,,,,,,7,0,0,0,4,0,0,,,,0,10,616
"2022-09-27 17:52:12",,,Haijakk,d883a7b3-6157-4e89-99f7-def0b9612d6f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.22,4981,3903,359,209,150,1.73,8.00,19,,,,,,,,11,0,0,0,3,0,0,,,,0,6,616
"2022-09-29 18:28:37",,,Haijakk,451e1032-e77b-4f67-902e-ebb7f94bc8b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,26.47,4998,6240,835,221,614,0.78,-4.00,14,,,,,,,,18,0,0,0,4,0,0,,,,0,7,917
"2022-09-29 18:44:54",,,Haijakk,ecd5a9ad-e2d6-43c1-a20e-2908231c4ca1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.13,5102,7495,575,271,304,0.44,-14.00,11,,,,,,,,25,0,0,0,3,0,0,,,,0,5,738
"2022-09-29 18:58:06",,,Haijakk,947401ab-eb7c-4cde-8917-7e6c96a6d50c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.84,4335,5256,517,268,249,0.61,-7.00,11,,,,,,,,18,0,0,0,3,0,0,,,,0,11,736
"2022-09-29 19:13:01",,,Haijakk,da57c8d6-fd8e-4bcf-a87d-0f7ad9b9e1f0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.46,5438,6627,635,295,340,0.55,-10.00,12,,,,,,,,22,0,0,0,3,0,0,,,,0,3,736
"2022-09-29 19:26:18",,,Haijakk,f56d1675-5619-4945-89e8-7a6166323aca,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.15,5153,5084,527,259,268,1.23,3.00,16,,,,,,,,13,0,0,0,3,0,0,,,,0,11,739
"2022-10-02 02:51:47",,,Haijakk,13fbdd71-9f06-4106-93bd-8bab32ce871a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.69,4429,3473,524,208,316,1.88,7.00,15,,,,,,,,8,0,0,0,5,0,0,,,,0,4,616
"2022-10-02 03:04:22",,,Haijakk,bcd3320a-f2ab-4570-9e22-7f8162c6f209,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.56,4934,2699,407,218,189,2.29,9.00,16,,,,,,,,7,0,0,0,4,0,0,,,,0,8,617
"2022-10-02 03:15:39",,,Haijakk,01ed7d3f-94f9-4b8f-9085-a845493d6895,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.68,4832,3637,473,287,186,4.25,13.00,17,,,,,,,,4,0,0,0,9,0,0,,,,0,6,616
"2022-10-02 03:27:44",,,Haijakk,95cd44c5-39db-49af-bc68-5252027a2eda,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.63,5018,4858,451,305,146,1.33,4.00,16,,,,,,,,12,0,0,0,5,0,0,,,,0,6,616
"2022-10-02 03:50:34",,,Haijakk,e6492e3e-7382-490b-8996-c0efc5c41b54,"Live Fire","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.24,6525,5437,759,184,575,1.50,8.00,24,,,,,,,,16,0,0,0,6,0,0,,,,0,10,918
"2022-10-02 04:07:11",,,Haijakk,5f5fa7c6-c8d7-461a-8fb4-385696de8dfb,Recharge,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,17.02,6110,3922,664,113,551,3.43,17.00,24,,,,,,,,7,0,0,0,8,0,0,,,,0,8,918
"2022-10-02 04:23:44",,,Haijakk,39091b94-ac6c-466b-94be-6d3541af8d9b,Streets,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.07,6533,3314,448,184,264,3.00,16.00,24,,,,,,,,8,0,0,0,9,0,0,,,,0,9,919
"2022-10-03 02:18:10",,,Haijakk,f47bee91-8bba-4489-8a45-1eb14207bb84,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.88,991,1024,107,63,44,1.00,0.67,4,,,,,,,,4,2,0,0,2,0,0,,,,0,1,919
"2022-10-03 02:37:46",,,Haijakk,8ba3dadf-4041-41f8-8352-8bfae46d5e6c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.54,7639,9257,747,385,362,0.77,-3.33,27,,,,,,,,35,14,0,0,2,0,0,,,,0,10,919
"2022-10-03 02:58:06",,,Haijakk,0b0f78b1-3c27-434b-b265-0d9e33b67dde,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.6,5631,5606,403,216,187,1.24,5.67,21,,,,,,,,17,5,0,0,7,0,0,,,,0,12,692
"2022-10-03 03:11:59",,,Haijakk,993756be-e7bc-449b-9e29-9e1acb986127,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.87,4938,5447,426,238,188,1.00,2.00,17,,,,,,,,17,6,0,0,6,0,0,,,,0,7,653
"2022-10-03 03:24:51",,,Haijakk,f4c31181-45e5-4ba4-a617-7c62ec816de6,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.14,6692,6557,734,302,432,1.11,4.33,21,,,,,,,,19,7,0,0,3,0,0,,,,0,8,911
"2022-10-03 03:42:34",,,Haijakk,df6b87ae-9479-40fc-a35b-9b41ae721fb0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.33,3500,5151,365,191,174,0.56,-4.33,9,,,,,,,,16,8,0,0,2,0,0,,,,0,3,516
"2022-10-03 03:53:33",,,Haijakk,6c78e6bd-24bc-4418-bf79-360f178fcfd8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.64,9215,9728,1064,475,589,1.35,16.33,31,,,,,,,,23,25,0,0,11,0,0,,,,0,12,1101
"2022-10-03 04:15:12",,,Haijakk,6188176c-509e-462a-99e0-41b2eeb9bf19,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.18,7438,5859,714,344,370,1.59,13.67,27,,,,,,,,17,11,0,0,7,0,0,,,,0,8,746
"2022-10-03 04:43:30",,,Haijakk,737f56da-ba6d-4115-b41e-b687d341d353,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,30.71,6197,7469,661,203,458,0.92,-1.33,23,,,,,,,,25,2,0,0,5,0,0,,,,0,11,618
"2022-10-03 04:54:53",,,Haijakk,6fa7b585-ab29-4d50-9462-e5106a029629,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,26.42,5956,5590,670,177,493,1.00,1.67,19,,,,,,,,19,5,0,0,3,0,0,,,,0,7,623
"2022-10-03 05:06:15",,,Haijakk,028766fb-a60a-4558-84cf-9282138a7519,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,20.06,5232,6064,618,124,494,0.77,-4.00,17,,,,,,,,22,3,0,0,4,0,0,,,,0,7,616
"2022-10-03 05:18:01",,,Haijakk,b11514d6-1b79-4291-84f6-f5eff5450906,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.11,4901,5664,540,168,372,0.80,-0.67,16,,,,,,,,20,10,0,1,3,0,0,,,,0,4,617
"2022-10-03 05:29:15",,,Haijakk,3e815eb4-b1fe-4b44-8f62-b85f45606e09,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.3,4210,5329,393,123,270,0.82,-2.33,14,,,,,,,,17,2,0,0,3,0,0,,,,0,4,521
"2022-10-03 05:38:55",,,Haijakk,fa6dbb17-2f78-4c86-8567-cb85365fe4c4,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.17,6160,4205,188,68,120,0.88,-1.00,14,,,,,,,,16,3,0,0,4,4,0,,,,0,6,617
"2022-10-03 05:50:30",,,Haijakk,89ec6e37-db53-434e-88c0-24857f6c8493,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,32.32,4531,6931,297,96,201,0.50,-10.33,12,,,,,,,,24,5,0,0,2,0,0,,,,0,7,619
"2022-10-03 06:02:09",,,Haijakk,c22f2db9-a75a-49d4-bbe1-c023f47ba815,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.76,6076,1673,331,168,163,4.00,16.00,20,,,,,,,,5,3,0,0,8,1,1,,,,0,11,478
"2022-10-03 19:00:37",,,Haijakk,345ae65f-dbe3-443a-b206-8d9d5f54c46d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,216
"2022-10-03 19:06:03",,,Haijakk,dc6c1d72-5cbb-42c5-9471-e407eddba1df,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.63,4270,1859,339,114,225,4.25,13.00,17,,,,,,,,4,0,0,0,5,0,0,,,,0,9,438
"2022-10-03 19:14:20",,,Haijakk,762f4758-ed4e-499a-9bdd-32c887adf250,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.12,4445,2882,480,255,225,5.67,14.00,17,,,,,,,,3,0,0,0,10,0,0,,,,0,9,614
"2022-10-03 20:07:59",,,Haijakk,275830fd-e10a-4aea-aa30-2d1fb12c77c2,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.83,5082,3582,728,239,489,3.40,12.00,17,,,,,,,,5,0,0,0,8,0,0,,,,0,7,736
"2022-10-03 20:37:51",,,Haijakk,0ecb90c7-1d21-4954-b8a2-0559e73c980e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.79,3824,3702,371,181,190,1.30,4.33,13,,,,,,,,10,4,0,0,4,0,0,,,,0,7,502
"2022-10-03 20:47:16",,,Haijakk,bc0bc775-8367-4936-b374-b30aa24ec0a1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.66,3929,2397,287,88,199,2.29,9.67,16,,,,,,,,7,2,0,0,9,0,0,,,,0,17,426
"2022-10-11 17:52:27",,,Haijakk,768cff4f-7f0a-462c-8a93-0995d7c05ff7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.34,6177,3518,483,190,293,3.57,18.00,25,,,,,,,,7,0,0,0,8,0,0,,,,0,12,615
"2022-10-13 03:31:36",,,Haijakk,31664872-998c-4c8b-a660-3898819c87aa,"Live Fire",Dodgeball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.38,4803,2700,585,283,302,3.83,18.33,23,,,,,,,,6,4,0,0,7,0,0,,,,0,7,470
"2022-10-13 03:40:16",,,Haijakk,6fc7af49-46b2-4b0a-ade9-c0360dee684f,Recharge,Dodgeball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.07,3503,1349,149,91,58,17.00,16.67,17,,,,,,,,1,2,0,0,8,0,0,,,,0,10,304
"2022-10-13 03:46:10",,,Haijakk,709f0c2c-676a-4bb6-affa-c25ffb8f5bb8,Recharge,Dodgeball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.45,6180,4571,359,217,142,2.18,15.00,24,,,,,,,,11,6,0,0,6,0,0,,,,0,11,527
"2022-10-13 03:55:54",,,Haijakk,31337e18-9884-49bd-8566-3455a7862117,Streets,Dodgeball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.05,3408,2035,162,107,55,4.00,12.67,16,,,,,,,,4,2,0,0,5,0,0,,,,0,9,288
"2022-10-13 04:01:36",,,Haijakk,d76e1586-c832-4460-877a-836528faadbb,Aquarius,Dodgeball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.68,5421,2726,336,177,159,6.00,25.67,30,,,,,,,,5,2,0,0,10,0,0,,,,0,23,460
"2022-10-13 04:10:32",,,Haijakk,12e4d081-a4b4-42d0-ac9d-62d315b3df69,Catalyst,Dodgeball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.12,3802,2942,340,99,241,4.00,12.67,16,,,,,,,,4,2,0,1,6,0,0,,,,0,12,404
"2022-10-13 04:18:15",,,Haijakk,25529564-0f94-4473-8483-bf4fc25ac5a7,Behemoth,Dodgeball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.92,3668,2794,401,128,273,1.75,8.00,14,,,,,,,,8,6,1,0,5,1,0,,,,0,8,503
"2022-10-13 04:27:41",,,Haijakk,092b3906-38f1-4529-be77-7d6452a585cb,"Launch Site",Dodgeball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,31.49,5733,3216,416,131,285,3.00,15.67,21,,,,,,,,7,5,0,0,12,0,0,,,,0,19,654
"2022-10-13 04:39:48",,,Haijakk,909c080b-755a-4442-95b3-8e2dfc236133,Bazaar,Dodgeball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.04,2084,1388,96,49,47,5.00,8.00,10,,,,,,,,2,0,0,0,5,0,0,,,,0,4,226
"2022-10-13 04:44:39",,,Haijakk,8bcbe6a5-707c-41d8-96e6-5050d638f84c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.63,6115,3655,544,134,410,3.57,18.00,25,,,,,,,,7,0,0,0,9,0,0,,,,0,14,736
"2022-10-13 04:57:46",,,Haijakk,5cabcf5e-7a91-496e-96cb-653204cf6924,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.24,6219,3627,355,189,166,2.20,12.00,22,,,,,,,,10,0,0,0,6,0,0,,,,0,20,737
"2022-10-13 05:11:27",,,Haijakk,12ab30c2-617a-4a62-af05-b5fb401948cc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.02,4277,4282,228,130,98,0.93,-1.00,14,,,,,,,,15,0,0,0,5,0,0,,,,0,4,737
"2022-10-13 05:24:39",,,Haijakk,1b4d2234-08fb-44c0-90ec-a2383fe784c2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.76,4569,2973,416,207,209,1.88,7.00,15,,,,,,,,8,0,0,0,7,0,0,,,,0,1,736
"2022-10-13 05:38:04",,,Haijakk,d057210b-53c9-4183-af00-50123f2332ee,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,18.35,3765,1903,594,109,485,4.00,12.00,16,,,,,,,,4,0,0,1,9,0,0,,,,0,12,737
"2022-10-13 05:51:23",,,Haijakk,9d574af7-10b5-42ba-be45-a12a7327bb01,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.22,5665,4932,737,208,529,1.43,6.00,20,,,,,,,,14,0,0,0,3,0,0,,,,0,9,736
"2022-10-18 02:16:13",,,Haijakk,ac3fc815-0b4f-4c0d-9e61-a8f08319b6b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,19.21,3355,4871,604,116,488,0.59,-7.00,10,,,,,,,,17,0,0,0,2,0,0,,,,0,6,736
"2022-10-18 02:30:04",,,Haijakk,bb410feb-c450-45ae-9c2e-95787b286504,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.92,4095,3653,306,165,141,1.36,4.00,15,,,,,,,,11,0,0,0,3,0,0,,,,0,8,569
"2022-10-18 02:40:47",,,Haijakk,596a2013-4a92-49db-8251-6d603e5069b3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.14,5380,6437,768,170,598,1.06,1.00,18,,,,,,,,17,0,0,1,7,0,0,,,,0,6,916
"2022-10-18 02:57:10",,,Haijakk,ad78dbda-d06c-4ddb-aab3-3489f7db635b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.25,5754,4517,730,396,334,1.46,6.00,19,,,,,,,,13,0,0,0,4,0,0,,,,0,13,736
"2022-10-18 03:11:02",,,Haijakk,da0ef7cc-2789-4e16-82f6-c94c436ca489,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,28.86,4684,4513,551,159,392,1.00,0.00,15,,,,,,,,15,0,0,0,3,0,0,,,,0,7,917
"2022-10-18 03:27:23",,,Haijakk,bd95e15c-0928-46d7-9266-2be6fe270c43,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.95,3624,3364,654,137,517,2.00,7.00,14,,,,,,,,7,0,0,0,7,0,0,,,,0,7,736
"2022-10-18 03:40:34",,,Haijakk,8f3219ac-7511-44be-b733-8d75f263bddd,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,14.12,3077,3977,673,95,578,0.60,-6.00,9,,,,,,,,15,0,0,2,1,0,0,,,,0,3,735
"2022-10-18 03:53:56",,,Haijakk,fe4cb562-0056-4c1a-8967-6f288761716a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.77,4529,4382,409,179,230,1.42,5.00,17,,,,,,,,12,0,0,0,8,0,0,,,,0,4,737
"2022-10-18 04:07:18",,,Haijakk,325132b6-8602-4279-8fd8-f188c13b3545,"Live Fire","FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,77,0,77,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,121
"2022-10-20 03:18:51",,,Haijakk,ba6617b6-38f5-469c-b41d-e727389721f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,75,229,0,4,3,1,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,42
"2022-10-21 16:59:55",,,Haijakk,0ff083a0-c8a3-456f-bb67-e7efbd933e90,"Live Fire","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.59,1865,1003,131,44,87,2.33,4.00,7,,,,,,,,3,0,0,0,3,0,0,,,,0,0,187
"2022-10-21 17:04:10",,,Haijakk,a4dde25d-95ed-4701-a1d3-5e5a5c6343fd,"Live Fire","Kong Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,8.33,522,1270,12,1,11,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,2,230
"2022-10-21 17:10:26",,,Haijakk,5d33a61e-48ce-4f43-a2fc-2498dca85222,"Live Fire","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,4991,5059,0,15,0,1.18,3.00,20,,,,,,,,17,0,0,0,6,0,0,,,,0,16,615
"2022-10-21 17:22:04",,,Haijakk,e6dd55e9-0f26-4d59-a17c-856d88412904,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.82,4397,3713,713,177,536,1.30,3.00,13,,,,,,,,10,0,0,0,7,0,0,,,,0,9,736
"2022-10-21 17:35:24",,,Haijakk,96fd650e-147e-4608-84b4-7bbf30b9c329,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.36,4172,3660,253,135,118,1.78,7.00,16,,,,,,,,9,0,0,0,5,0,0,,,,0,18,736
"2022-10-21 17:50:00",,,Haijakk,829389a9-fcda-4df4-9f6f-b1f11814c222,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.63,4128,3578,475,269,206,1.40,4.00,14,,,,,,,,10,0,0,0,4,0,0,,,,0,3,736
"2022-10-21 18:03:57",,,Haijakk,e64f5818-7ff2-4513-a762-c2a9ca833bd4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-10-21 18:05:21",,,Haijakk,67ac2db8-c0c1-415e-a488-c85fbd36cd41,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.34,3767,3339,381,188,193,2.00,7.00,14,,,,,,,,7,0,0,0,6,0,0,,,,0,3,736
"2022-10-21 18:19:40",,,Haijakk,9155cb8b-6d4c-4ee0-9445-93311b14366a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.39,2880,2774,360,77,283,2.17,7.00,13,,,,,,,,6,0,0,0,5,0,0,,,,0,7,735
"2022-10-23 03:53:53",,,Haijakk,6c6249a4-76e1-4c92-84de-a54a8f8e9506,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,18.43,4097,3447,651,120,531,1.10,1.00,11,,,,,,,,10,0,0,1,3,0,0,,,,0,8,736
"2022-10-23 04:07:08",,,Haijakk,554e6f75-8780-423b-9adc-ab54760cbec2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.42,3756,3944,322,172,150,1.27,3.00,14,,,,,,,,11,0,0,0,2,0,0,,,,0,7,737
"2022-10-23 04:20:27",,,Haijakk,9658de1b-7930-4a75-94ed-d9da2ede5a3b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.34,4342,2842,445,135,310,1.88,7.00,15,,,,,,,,8,0,0,0,4,0,0,,,,0,10,737
"2022-10-23 04:33:37",,,Haijakk,d9dc0073-56ca-4dc8-ac2b-42da5fa8100c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,37.09,1610,1876,151,56,95,1.00,0.00,5,,,,,,,,5,0,0,0,3,0,0,,,,0,2,451
"2022-10-23 04:42:16",,,Haijakk,034cde6f-6cf3-4797-8ee8-c2dec2d2d88c,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.75,3016,3298,419,154,265,0.62,-5.00,8,,,,,,,,13,0,0,0,3,0,0,,,,0,2,736
"2022-10-23 04:55:21",,,Haijakk,f544dc64-67d3-4a4c-a5e5-4b4d94803cd1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.39,5750,3350,764,194,570,3.14,15.00,22,,,,,,,,7,0,0,0,6,0,0,,,,0,16,736
"2022-10-24 17:22:34",,,Haijakk,5374f9df-9727-4aba-a4d2-2e261c985d17,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,126
