Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-06 19:18:25",,,Lunny,cf1d8603-12f1-48b8-9946-e43b6f729ff1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.91,3480,3830,397,218,179,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,4,499
"2022-01-06 19:27:56",,,Lunny,d282e932-2622-48b7-a0ca-dd4bf5ea2aea,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.87,6089,4647,554,304,250,2.40,18.00,24,,,,,,,,10,12,0,0,,0,0,,,,0,9,651
"2022-01-06 19:40:24",,,Lunny,e87fcbd8-273c-48b5-86ac-628302c336c9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.18,8743,7772,880,512,368,1.04,7.00,24,,,,,,,,23,18,1,0,,0,0,,,,0,8,955
"2022-01-06 19:59:07",,,Lunny,7c4c1ff8-128c-41a7-830f-b1ae80016d6e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.1,3063,3037,332,163,169,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,6,446
"2022-01-06 20:08:36",,,Lunny,f3e2fd67-8e45-4ead-af00-a27837a3042f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.54,5002,4977,487,251,236,1.27,5.33,19,,,,,,,,15,4,0,0,,0,0,,,,0,7,629
"2022-01-07 17:19:03",,,Lunny,03804777-81de-41c3-8f6c-328ccb732507,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.41,1835,2059,148,82,66,1.83,5.00,11,,,,,,,,6,0,0,0,,0,0,,,,0,7,224
"2022-01-07 17:27:31",,,Lunny,8806381e-1966-458e-aa38-f2f6b8610cba,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,76.19,307,371,21,16,5,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,273
"2022-01-07 17:35:13",,,Lunny,b149dfc7-7247-4276-8334-cef61361788e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.08,6496,8507,650,358,292,0.85,0.67,23,,,,,,,,27,14,0,0,,0,0,,,,0,9,984
"2022-01-07 17:57:15",,,Lunny,3f25d5e6-5ddf-40ef-b9d4-0811df6e5f9e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.33,2309,2967,264,154,110,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,2,366
"2022-01-07 18:06:46",,,Lunny,9aac17f9-3636-44d3-a674-c5e1437e79ad,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,59.84,6586,6112,630,377,253,0.78,-0.67,18,,,,,,,,23,13,0,0,,0,0,,,,0,9,786
"2022-01-07 18:22:38",,,Lunny,c0e64821-c00e-4c8c-9910-15db4a2fedca,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.01,4125,3610,409,225,184,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,7,483
"2022-01-07 18:33:28",,,Lunny,11318695-1187-4524-b8dc-155add451346,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.34,6267,6377,593,340,253,0.96,1.33,22,,,,,,,,23,7,0,0,,0,0,,,,0,9,745
"2022-01-07 18:48:21",,,Lunny,4d47e361-6eb5-4c04-9af2-2eea47352df7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.63,5305,4503,505,286,219,1.14,6.00,16,,,,,,,,14,12,0,0,,0,0,,,,0,3,630
"2022-01-07 19:02:11",,,Lunny,c52753cf-d911-4ed3-9154-4013db336874,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-01-07 19:04:24",,,Lunny,eb4b5b2e-cbb8-4141-a34e-ed3f938bd18c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.77,3418,3787,633,372,261,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,7,432
"2022-01-07 19:14:31",,,Lunny,a2066652-edd8-440e-a719-f93d98479c1b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.19,2214,3334,269,135,134,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,1,434
"2022-01-07 19:24:04",,,Lunny,1ef3acad-05fd-4ec0-8547-7ccc307e16d2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.04,5479,6501,626,332,294,0.71,-2.67,15,,,,,,,,21,10,0,0,,0,0,,,,0,4,768
"2022-01-07 19:39:21",,,Lunny,73070834-d799-4799-96e5-9e852626ccc6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.15,5383,5784,523,278,245,1.19,6.67,19,,,,,,,,16,11,0,0,,0,0,,,,0,11,745
"2022-01-08 20:10:39",,,Lunny,dbcaa5a0-a0f4-4168-a100-2deec8b6e169,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2022-01-08 20:13:41",,,Lunny,0f86a476-85ca-4bc0-ba10-186fc1a011d1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.93,5523,5551,540,302,238,0.94,1.00,16,,,,,,,,17,6,0,0,,0,0,,,,0,4,672
"2022-01-08 20:34:01",,,Lunny,0a59c756-d9cc-4ae4-ada8-2407b0c5771f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.12,3851,3778,320,202,118,1.08,3.33,14,,,,,,,,13,7,0,0,,0,0,,,,0,6,482
"2022-01-08 20:44:39",,,Lunny,af269a87-5499-41ad-9f8c-1d888cbb3b8a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.38,5353,6152,507,296,211,0.76,-0.67,16,,,,,,,,21,13,0,0,,0,0,,,,0,6,761
"2022-01-08 20:59:19",,,Lunny,95a29abc-860c-4cab-8ff3-7709ce33a35b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.86,3821,4192,464,236,228,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,2,602
"2022-01-08 21:14:45",,,Lunny,335b5ba5-31ff-4390-991a-3f375c1b0012,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.29,8051,6804,652,367,285,1.42,11.67,27,,,,,,,,19,11,0,0,,0,0,,,,0,16,804
"2022-01-08 21:30:25",,,Lunny,bfcb5328-909e-49d2-a9c8-6a8563d154ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.85,2603,3039,239,155,84,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,1,382
"2022-01-08 21:51:11",,,Lunny,68a1ffac-bfbc-43ab-8ff5-e78e2745d790,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-01-08 21:52:53",,,Lunny,89ecdfbb-45f3-444b-ba90-a223d6688b61,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.49,3315,3836,296,182,114,0.50,-3.33,6,,,,,,,,12,8,0,0,,0,0,,,,0,0,443
"2022-01-08 22:01:35",,,Lunny,97a80fa3-c091-40f7-bfbe-57d682514653,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.64,3965,4361,695,345,350,1.46,7.67,19,,,,,,,,13,5,0,0,,0,0,,,,0,6,582
"2022-01-08 22:13:02",,,Lunny,f651bdd0-d465-4d11-b37c-9b4ff96ba3bc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.61,3279,3694,384,179,205,0.64,-0.67,7,,,,,,,,11,10,0,0,,0,0,,,,0,2,470
"2022-01-08 22:22:47",,,Lunny,a103bea0-a483-4684-b69e-47428305cd53,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.98,5335,5434,510,260,250,0.90,0.33,18,,,,,,,,20,7,0,0,,0,0,,,,0,3,755
"2022-01-08 22:38:58",,,Lunny,33506a3b-251c-4760-8ce7-ecb7fd912c2d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.98,7329,7585,610,311,299,0.96,1.67,23,,,,,,,,24,8,0,0,,0,0,,,,0,6,1094
"2022-01-08 22:58:59",,,Lunny,f2fa494b-bd53-40b6-a9ea-f082f45b5a52,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.88,3535,3882,368,213,155,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,2,508
"2022-01-09 15:12:35",,,Lunny,443cc9a5-a7f8-4e24-8149-66635ff3269c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.76,5850,6731,535,309,226,1.05,4.67,21,,,,,,,,20,11,0,0,,0,0,,,,0,4,745
"2022-01-09 15:26:31",,,Lunny,e3cf6543-b936-4d95-bf83-a03481d5cfea,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.51,430,679,63,23,40,0.33,-1.33,1,,,,,,,,3,2,0,0,,0,0,,,,0,0,104
"2022-01-09 15:30:12",,,Lunny,ed8b6c8a-8a99-4288-aaf8-ae61f31aa3d8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.09,5236,4922,394,221,173,1.40,9.00,21,,,,,,,,15,9,0,0,,0,0,,,,0,5,576
"2022-01-09 15:41:31",,,Lunny,b2d83b1c-60b8-489d-954c-022b15bcda83,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.02,3349,2867,329,158,171,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,2,375
"2022-01-09 15:51:07",,,Lunny,14ac3773-0d86-4c38-b358-0086f367ee2d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.16,4292,4729,369,222,147,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,4,625
"2022-01-09 16:04:51",,,Lunny,350d9388-a581-4732-afbe-f1b71069d045,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.73,4082,3753,511,249,262,1.11,3.67,10,,,,,,,,9,8,0,0,,0,0,,,,0,1,535
"2022-01-09 16:15:36",,,Lunny,5103f956-faa4-4228-bcc4-a3d00277f5ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.37,4359,4055,485,254,231,1.17,4.67,14,,,,,,,,12,8,0,0,,0,0,,,,0,3,529
"2022-01-09 16:26:14",,,Lunny,6229f57e-40c0-416f-a533-b3f75381bb92,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.42,3446,3873,377,175,202,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,4,492
"2022-01-09 16:36:31",,,Lunny,74d36c54-efd2-4e6b-a7c3-0ba32c3d70a9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.32,7371,6237,1286,750,536,1.10,7.33,22,,,,,,,,20,16,0,0,,0,0,,,,0,7,806
"2022-01-09 16:52:25",,,Lunny,a97174cf-e5c2-4b75-b01e-5b1644003637,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.12,3784,2968,384,204,180,2.17,10.33,13,,,,,,,,6,10,0,0,,0,0,,,,0,7,424
"2022-01-09 17:02:11",,,Lunny,463174c8-07ba-42f8-9060-8d176efa2f19,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.19,5423,5364,525,253,272,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,1,746
"2022-01-09 17:16:07",,,Lunny,1165b78b-cdf6-44c2-b666-504f64860f86,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.15,8848,8971,780,438,342,0.79,0.67,23,,,,,,,,29,20,0,0,,0,0,,,,0,7,1126
"2022-01-09 17:36:44",,,Lunny,b8656f98-37e8-4cd6-b517-9e1ea160f8d5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.51,3472,3050,501,233,268,1.11,3.33,10,,,,,,,,9,7,0,0,,0,0,,,,0,2,433
"2022-01-09 20:47:13",,,Lunny,d768a741-a238-4bd2-8213-323f6074c1fe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,963,339,0,339,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,2149
"2022-01-09 21:25:07",,,Lunny,5c29b843-4d07-402d-ac26-83e221217216,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,118,750,0,750,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,2013
"2022-01-10 20:31:23",,,Lunny,7c652586-0ff5-4bfe-959e-5c8cbb76a79a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.67,958,1012,120,56,64,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,1,159
"2022-01-10 20:36:12",,,Lunny,60a83467-6b55-40f9-b542-3a0ff0c78212,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.94,1969,2647,202,113,89,0.40,-4.33,4,,,,,,,,10,5,0,0,,0,0,,,,0,3,313
"2022-01-10 20:45:01",,,Lunny,a0d08f8f-6e1d-449f-a7d9-c9caeb87209a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.19,6301,7688,643,342,301,0.88,2.00,21,,,,,,,,24,15,0,0,,0,0,,,,0,6,916
"2022-01-10 21:02:44",,,Lunny,1a4fb167-1025-49ab-9faf-89b7dc790eab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.8,3266,3986,253,169,84,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,6,438
"2022-01-10 21:12:02",,,Lunny,118c7f34-e033-48a9-9eb6-ca504406ba31,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.55,5664,4482,551,262,289,1.00,3.33,14,,,,,,,,14,10,0,0,,0,0,,,,0,6,754
"2022-01-10 21:27:13",,,Lunny,a2b22499-d851-4e0a-875d-ae76b349700b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.53,2554,2905,297,156,141,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,2,362
"2022-01-10 21:34:56",,,Lunny,17eb73a8-3c56-4425-99e0-932f98e29462,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.71,10135,9365,1546,784,762,1.39,16.00,39,,,,,,,,28,15,0,0,,0,0,,,,0,15,1159
"2022-01-10 21:57:00",,,Lunny,d4512f37-2371-4939-a5e2-b60e786f6ebd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.76,3706,5052,402,192,210,0.56,-6.00,10,,,,,,,,18,6,0,0,,0,0,,,,0,3,548
"2022-01-10 22:07:33",,,Lunny,45273623-dad1-413d-90bf-bfad80ff57b3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.02,3357,3132,329,181,148,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,3,434
"2022-01-10 22:17:33",,,Lunny,5d13db7f-e317-4cb8-af4b-f29d11a8e2c7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.41,6756,6525,624,352,272,0.96,1.67,23,,,,,,,,24,8,0,0,,0,0,,,,0,8,753
"2022-01-10 22:33:23",,,Lunny,976122e8-b502-4227-a09c-10a5c58fabd7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.47,3157,3460,359,174,185,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,5,405
"2022-01-10 22:42:14",,,Lunny,84b17009-faea-4315-b92d-606622abaf0d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.96,8843,9837,866,450,416,0.77,-2.67,27,,,,,,,,35,16,0,0,,0,0,,,,0,9,1115
"2022-01-10 23:03:29",,,Lunny,ecee5a9e-04ec-4b58-ad6d-8eb7fc803155,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.88,4043,3367,328,180,148,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,6,446
"2022-01-10 23:17:11",,,Lunny,c2cdb4b6-cd05-48d6-8d4b-1c62051740c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.04,2726,3901,285,154,131,0.47,-7.67,7,,,,,,,,15,1,0,0,,0,0,,,,0,2,464
"2022-01-11 17:51:58",,,Lunny,27714498-9d3c-4ef3-8b7a-1732ce868272,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.14,725,962,77,44,33,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,1,494
"2022-01-11 18:09:53",,,Lunny,8b12abbe-8abd-4363-a6a3-caa1c44e3a65,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.75,3579,3744,359,175,184,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,2,428
"2022-01-11 18:18:50",,,Lunny,fe4c3387-7cdf-430f-867c-5ee55f1d10d4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.17,5461,5518,481,275,206,1.00,2.67,18,,,,,,,,18,8,0,0,,0,0,,,,0,4,602
"2022-01-11 18:31:55",,,Lunny,c006a459-0ed7-4876-9436-a2bd4889fb51,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.47,3517,3077,296,179,117,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,6,369
"2022-01-11 18:41:54",,,Lunny,bfb48251-cd54-4941-b586-b88e149ab292,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.62,2679,3693,308,159,149,0.36,-7.33,5,,,,,,,,14,5,0,0,,0,0,,,,0,2,429
"2022-01-11 18:50:58",,,Lunny,2ec01241-6f93-4c5c-9744-c5a01b6f1c44,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.52,2852,3115,303,144,159,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,4,417
"2022-01-11 18:59:08",,,Lunny,d4b6578a-73a0-4c95-9cf1-fc1f13931086,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-11 19:02:18",,,Lunny,57390a66-6470-4e9a-bab2-ea42a400f9ae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,70.54,1270,2035,112,79,33,0.44,-4.33,4,,,,,,,,9,2,0,0,,0,0,,,,0,2,208
"2022-01-11 19:07:02",,,Lunny,58642908-d38a-4b33-a7e4-1f43b042e965,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.61,3092,3237,268,141,127,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,4,352
"2022-01-11 19:14:31",,,Lunny,9c1401a1-8b9e-4cf1-afcb-fcae5cf13fa8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.52,3498,4680,396,204,192,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,3,549
"2022-01-11 19:26:09",,,Lunny,ec00287f-6f87-4bb7-8914-d5fecdb7b435,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-01-11 19:27:53",,,Lunny,2235ea40-f91e-4236-b192-fb93c064766d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.73,2779,3459,296,162,134,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,0,396
"2022-01-11 20:06:23",,,Lunny,fa066f34-4c70-45e8-9d41-e5dc3ce0869a,Aquarius,"FFA BOT",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,65.68,6226,4449,437,287,150,2.12,21.33,36,,,,,,,,17,7,0,0,,0,0,,,,0,20,2666
"2022-01-11 20:54:34",,,Lunny,81f01826-6279-42f5-8e43-a35d4f37b6bb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.25,5706,6349,538,308,230,0.70,-2.33,16,,,,,,,,23,14,0,0,,0,0,,,,0,6,761
"2022-01-11 21:09:19",,,Lunny,7cafa7ee-324b-46e5-bf84-3728e57d904b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.52,6816,7772,754,396,358,0.86,0.00,24,,,,,,,,28,12,0,0,,0,0,,,,0,7,860
"2022-01-11 21:25:22",,,Lunny,6e24e7fe-3872-4ecd-b59b-115bda769e62,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.65,6034,6587,618,381,237,0.94,4.67,17,,,,,,,,18,17,0,0,,0,0,,,,0,7,736
"2022-01-11 21:39:43",,,Lunny,5405db09-08e5-46f7-b86d-7b0e1f588c88,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.08,4601,5736,480,250,230,0.82,1.00,14,,,,,,,,17,12,0,0,,0,0,,,,0,7,751
"2022-01-11 21:54:51",,,Lunny,696467e6-4d49-43f2-86f7-87d847ee8e68,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.37,5793,6273,717,397,320,0.95,3.00,21,,,,,,,,22,12,0,0,,0,0,,,,0,6,709
"2022-01-11 22:09:11",,,Lunny,be9fa488-8138-4226-994b-1ed09b2c1bd4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.89,4032,4343,539,215,324,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,4,541
"2022-01-11 22:20:00",,,Lunny,e7d4112c-975e-417e-94c0-dfb146dc8f6f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.99,6321,6697,737,420,317,1.08,6.33,26,,,,,,,,24,13,0,0,,0,0,,,,0,11,852
"2022-01-11 22:38:31",,,Lunny,5f8f0d01-7520-481f-be57-dd62f64e2d02,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.72,4951,4420,407,239,168,1.36,6.67,19,,,,,,,,14,5,0,0,,0,0,,,,0,3,671
"2022-01-12 14:42:44",,,Lunny,1e54356e-cf07-40bf-b84d-f3b862edbd5f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,59.03,4152,5118,310,183,127,1.21,5.67,23,,,,,,,,19,5,0,0,,0,0,,,,0,17,1291
"2022-01-12 15:11:23",,,Lunny,bbf9f5cd-3c9c-4ff6-8d4d-06435f073ad4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,44
"2022-01-12 15:16:33",,,Lunny,1bc0446d-c189-48c6-8629-0057284e7c55,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.25,6753,6280,648,371,277,1.53,14.33,23,,,,,,,,15,19,0,0,,0,0,,,,0,5,755
"2022-01-12 15:30:59",,,Lunny,4a5bd073-a5cd-464b-ae73-ec235d3b845d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.49,3899,3606,341,179,162,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,11,425
"2022-01-12 15:39:15",,,Lunny,fef05451-f9bf-4648-8b44-12ff8cf478f3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,200,0,0,0,2,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,41
"2022-01-12 15:42:17",,,Lunny,c5a7a74f-9f04-4f7d-8213-9bc1f9be8138,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.17,4020,3642,477,225,252,1.20,6.67,12,,,,,,,,10,14,0,0,,0,0,,,,0,5,511
"2022-01-12 16:11:05",,,Lunny,ed410590-71cb-4c5a-8957-f09a2e8143ef,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.39,7931,7269,753,402,351,1.52,16.33,32,,,,,,,,21,16,0,0,,0,0,,,,0,12,902
"2022-01-12 16:28:08",,,Lunny,61c01ad9-8726-4680-a9da-6233076a6360,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.47,3146,3985,415,197,218,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,1,494
"2022-01-12 17:34:00",,,Lunny,a444a0d9-1846-4311-b525-62c0e981436d,Aquarius,"FFA DARG",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.77,7037,7604,632,403,229,1.23,7.67,37,,,,,,,,30,2,0,0,,0,0,,,,0,18,916
"2022-01-12 17:50:16",,,Lunny,f5cb42f3-ecc1-4db9-a0cd-0b0b0a14392e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,224,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,1096
"2022-01-12 17:50:23",,,Lunny,862f3e4d-97ba-466f-b420-d5145f2d3ffe,Aquarius,"FFA DARG",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.58,19124,10640,1324,855,469,3.50,83.33,112,,,,,,,,32,10,0,0,,0,0,,,,0,72,916
"2022-01-12 18:14:41",,,Lunny,c7309854-c9a8-4f12-8dc9-1188c43601ba,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.04,5618,5313,557,301,256,1.06,4.00,18,,,,,,,,17,9,0,0,,0,0,,,,0,5,651
