Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 21:22:49",,,TAPOUT121,dc5ca3fc-1ebd-4a25-9b40-4fcce8cfbb4e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.3,1825,2926,224,41,183,0.50,-6.00,6,,,,,,,,12,0,0,0,,0,0,,,,0,1,427
"2021-11-23 21:33:56",,,TAPOUT121,429e2053-1a53-4d31-83eb-f557a5d969ae,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,1332,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,415
"2021-11-23 21:42:37",,,TAPOUT121,dde7969e-4b99-4a5c-8e24-5cabc17dc8da,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.23,3581,3653,322,107,215,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,1,513
"2021-11-23 22:21:04",,,TAPOUT121,0b192a2b-cc89-442f-9be0-eb52b22f615a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.67,4425,2286,143,41,102,2.50,12.00,20,,,,,,,,8,0,0,0,,0,0,,,,0,6,483
"2021-11-23 22:31:09",,,TAPOUT121,a268bdc7-b2b2-4f3a-8c76-1576997b7cd4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.69,4269,3300,662,276,386,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,5,535
"2021-11-23 22:42:25",,,TAPOUT121,8b552890-7d20-493e-8dd5-a1b2d55bb998,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.12,5788,3016,146,98,48,2.27,15.33,25,,,,,,,,11,4,0,0,,0,0,,,,0,17,478
"2021-11-23 22:51:47",,,TAPOUT121,e55c3eed-104e-4473-9203-ce77e169637b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.14,3091,2913,317,48,269,1.10,1.67,11,,,,,,,,10,2,1,0,,0,3,,,,0,9,599
"2021-11-23 23:03:21",,,TAPOUT121,b19c8292-6aed-4927-a5bc-a4a54ba3d646,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,486
"2021-11-23 23:17:51",,,TAPOUT121,59ca13a7-d8c2-4701-b356-b2f6de52278e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,9.79,4578,3839,521,51,470,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,4,520
"2021-11-23 23:28:20",,,TAPOUT121,f99c9b70-ab36-41fd-a19d-8e801cf8efc6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.59,6420,5517,658,300,358,0.75,-1.00,15,,,,,,,,20,12,0,0,,0,0,,,,0,8,736
"2021-11-23 23:43:23",,,TAPOUT121,6e1e3b33-f490-45fe-b843-bfb73aebac6d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.76,3368,3981,335,160,175,0.57,-4.00,8,,,,,,,,14,6,0,0,,0,0,,,,0,2,473
"2021-11-24 00:23:56",,,TAPOUT121,5eafe086-9f2d-4fcb-ab0c-b068c336512d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.34,2858,3638,374,106,268,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,6,421
"2021-11-24 00:34:48",1,1,TAPOUT121,cf0a745b-55c8-4710-b9c4-4f657d9ce82c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.79,3102,4739,284,113,171,0.53,-6.33,9,,,,,,,,17,5,0,0,,0,1,,,,0,3,645
"2021-11-24 00:47:40",,,TAPOUT121,9c1aa37d-a06f-4065-bd22-1a75535d807b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,4275,2746,315,140,175,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,11,459
"2021-11-24 00:58:57",,,TAPOUT121,9f8d9ff7-239f-4bbf-b3e0-d15c76287755,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.3,4021,3857,71,35,36,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,11,479
"2021-11-24 01:08:35",,,TAPOUT121,033262f8-75bb-4d2f-a8fb-3537d19af758,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.69,3939,3926,409,101,308,1.23,5.00,16,,,,,,,,13,6,0,0,,0,0,,,,0,7,437
"2021-11-24 01:23:22",1,1,TAPOUT121,fa267708-6cc9-4782-bc23-19278d9f0007,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.5,4355,3556,539,159,380,0.75,-1.33,9,,,,,,,,12,5,0,0,,1,2,,,,0,5,539
"2021-11-24 01:34:25",,,TAPOUT121,2de14f63-9821-4691-a412-655bd3a6bd15,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.62,3965,4264,465,161,304,1.50,8.00,15,,,,,,,,10,9,0,0,,0,0,,,,0,6,407
"2021-11-24 01:42:44",,,TAPOUT121,b7654b58-c0c8-496e-9b31-7fa7c4bd488c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,1354,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,341
"2021-11-24 01:58:03",,,TAPOUT121,a2908b15-fb8f-49a7-8e69-c0c6ffc9d68a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.5,1816,1920,200,97,103,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,4,271
"2021-11-24 02:04:11",,,TAPOUT121,ce77c138-37d5-41e2-ad6e-688fa1f50f09,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.16,2343,3962,285,123,162,0.24,-12.00,4,,,,,,,,17,3,0,0,,0,0,,,,0,0,547
"2021-11-26 02:23:01",,,TAPOUT121,c6e2f272-0c39-4511-af18-a61f1dbd3603,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.1,9211,1302,1289,272,1017,8.67,24.33,26,,,,,,,,3,4,0,0,,3,1,,,,0,17,535
"2021-11-26 02:37:33",,,TAPOUT121,cf286ef4-bf22-4189-93c4-0d4c15416c34,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.88,5048,2795,510,132,378,3.14,15.33,22,,,,,,,,7,1,0,1,,0,0,,,,0,10,516
"2021-11-26 02:47:57",,,TAPOUT121,71d946c2-7d5f-4cbf-ba84-0b5beb82b42b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.76,5954,2753,629,118,511,3.00,16.67,24,,,,,,,,8,2,0,1,,0,0,,,,0,9,514
"2021-11-26 03:00:11",,,TAPOUT121,ae186740-322f-4b03-bb66-f6bf4ae542a0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,536
"2021-11-26 03:04:59",,,TAPOUT121,379bbd06-4b7c-4d96-b0f2-ec189e8fb4bb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.84,5336,3856,855,238,617,1.38,6.33,18,,,,,,,,13,4,1,0,,0,1,,,,0,7,1009
"2021-11-26 03:23:59",,,TAPOUT121,b93a031a-f10b-4f40-9683-743f85421bfa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.85,8961,3765,896,375,521,2.42,22.67,29,,,,,,,,12,17,0,0,,3,0,,,,0,17,1008
"2021-11-26 03:44:07",,,TAPOUT121,4a11454b-d0ab-4a4b-a0d3-1e9fb92f2c0e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.87,5090,2807,526,215,311,3.80,16.67,19,,,,,,,,5,8,0,0,,1,0,,,,0,12,546
"2021-11-27 21:48:55",,,TAPOUT121,b5a20d44-9f5b-46c2-8a0f-1cf49496fd34,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.71,2218,4084,481,90,391,0.67,-4.33,10,,,,,,,,15,2,0,0,,0,0,,,,0,3,486
"2021-11-27 21:59:45",,,TAPOUT121,4cdfa9b6-2216-47ad-8ef9-9273deca8e39,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.8,3712,3702,454,158,296,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,2,427
"2021-11-27 22:09:16",,,TAPOUT121,6d1ba426-9a63-4d73-9aff-d5f94cc9234e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,10,295,2540,70,7,63,0.09,-10.00,1,,,,,,,,11,0,0,0,,0,0,,,,0,0,524
"2021-11-27 22:38:58",,,TAPOUT121,46cc8dd0-ca17-4f8d-9ed1-8b2bc4815378,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.73,4076,4039,599,220,379,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,5,449
"2021-11-27 22:49:30",1,1,TAPOUT121,cb3e19d2-6fd3-478a-9fd5-523e3a2f28b6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.83,5034,4979,468,163,305,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,1,,,,0,15,928
"2021-11-27 23:06:58",,,TAPOUT121,dfc096ad-722d-4528-98c3-2fefd31f289f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,4723,3740,182,70,112,2.00,10.67,18,,,,,,,,9,5,0,0,,1,0,,,,0,7,499
"2021-11-27 23:17:23",,,TAPOUT121,27528f5b-bd39-4180-b782-039c5bfcb11e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.88,4467,4483,337,158,179,1.13,3.33,17,,,,,,,,15,4,0,0,,0,0,,,,0,6,497
"2021-11-30 20:55:29",,,TAPOUT121,743a6733-5c0b-4349-91f8-f6a255ee64ff,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.45,4458,3502,595,205,390,1.23,4.00,16,,,,,,,,13,3,0,0,,2,2,,,,0,14,636
"2021-11-30 21:07:22",,,TAPOUT121,0b0c7c1c-8c81-48e0-b552-e89df3bc9b12,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.93,5098,4829,736,235,501,1.31,4.67,17,,,,,,,,13,2,0,0,,1,0,,,,0,2,745
"2021-11-30 21:21:08",,,TAPOUT121,de2db40c-a05e-4c6e-b5cf-e787353f3a7a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.51,2579,3115,348,134,214,0.43,-6.33,6,,,,,,,,14,5,0,0,,0,0,,,,0,0,383
"2021-12-10 15:06:35",,,TAPOUT121,f8f98bd0-2695-4b01-95f0-a45bedaa4cde,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.44,4471,4232,634,212,422,1.31,6.33,17,,,,,,,,13,7,0,0,,0,0,,,,0,8,527
"2021-12-10 15:18:25",,,TAPOUT121,6fbc9289-ec30-4667-8fec-605d5b43c3cc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1149,1164,,,,,,,,,,,,,1,,,,,Win,36.53,4039,3278,449,164,285,2.11,11.00,19,,,,,,,,9,3,0,0,,0,0,,,,0,8,419
"2021-12-10 15:28:24",,,TAPOUT121,3259e6a7-af7e-4640-bbf8-ec6bfbd84093,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1164,1165,,,,,,,,,,,,,1,,,,,Win,36.19,5233,5863,666,241,425,0.47,-6.67,9,,,,,,,,19,10,0,0,,0,0,,,,0,2,730
"2021-12-10 15:42:06",,,TAPOUT121,2028b9bc-a775-4db8-9e42-a05e85eee14b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1165,1180,,,,,,,,,,,,,1,,,,,Win,41.41,4150,3188,425,176,249,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,7,465
"2021-12-10 22:39:49",,,TAPOUT121,2d6867c9-e9cc-4d50-9fef-b91ac41c7af9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1180,1183,,,,,,,,,,,,,1,,,,,Win,45.6,2857,2966,318,145,173,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,3,483
"2021-12-10 23:41:47",,,TAPOUT121,a933c18a-3536-41d7-a27c-5235a8846055,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1183,1183,,,,,,,,,,,,,5,,,,,Loss,21.46,2466,4882,685,147,538,0.71,-4.33,12,,,,,,,,17,2,0,0,,0,0,,,,0,6,756
"2021-12-10 23:58:31",,,TAPOUT121,c852ed90-bf2d-49cd-8607-112bb0a11314,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1183,1183,,,,,,,,,,,,,7,,,,,Loss,43.42,4844,5055,357,155,202,0.85,-0.67,17,,,,,,,,20,7,0,0,,0,0,,,,0,12,600
"2021-12-11 00:10:12",,,TAPOUT121,074be3d6-f140-4d8e-b336-4a08d3071518,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1183,1197,,,,,,,,,,,,,1,,,,,Win,34.39,5767,4556,628,216,412,1.75,11.33,21,,,,,,,,12,7,0,0,,0,0,,,,0,7,546
"2021-12-11 00:21:11",,,TAPOUT121,4c5ded85-0977-46b1-99ee-40d6049c2448,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1197,1197,,,,,,,,,,,,,5,,,,,Loss,39.55,4971,5295,622,246,376,0.89,-0.33,17,,,,,,,,19,5,0,0,,0,0,,,,0,6,752
"2021-12-11 23:22:37",,,TAPOUT121,5ad7b223-803b-4503-869e-f8670387cbaf,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.42,4740,2612,897,246,651,2.57,13.33,18,,,,,,,,7,7,0,0,,0,0,,,,0,11,595
"2021-12-11 23:48:11",,,TAPOUT121,3fbeadbe-92a3-406c-84dd-bfeaa632e0fa,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.14,2276,1995,280,132,148,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,4,316
"2021-12-12 00:07:32",1,1,TAPOUT121,458a1790-1355-460a-a2f7-45ba6158fd1e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,36.36,1244,2243,143,52,91,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,4,501
"2021-12-12 00:16:08",1,1,TAPOUT121,abad9df5-a3df-4329-a05c-5a4519e8edd6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1197,1197,,,,,,,,,,,,,5,,,,,Loss,55.25,3115,4241,257,142,115,0.73,-3.67,11,,,,,,,,15,1,0,0,,0,0,,,,0,1,481
"2021-12-12 00:29:34",,,TAPOUT121,b9fdb8b9-a408-4a07-8886-0382ec998927,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1197,1200,,,,,,,,,,,,,1,,,,,Win,46.18,4565,5235,498,230,268,0.94,0.33,17,,,,,,,,18,4,0,0,,0,0,,,,0,4,758
"2021-12-12 00:44:43",,,TAPOUT121,25750272-4b47-4cfe-8d6a-300d8f848ab2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,45.19,7872,7801,832,376,456,1.36,12.00,30,,,,,,,,22,12,0,0,,0,0,,,,0,17,957
"2021-12-12 01:02:58",,,TAPOUT121,fd3757a8-db3a-4f52-81cf-99915c38dfef,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,52.02,5667,6095,471,245,226,0.76,-2.33,16,,,,,,,,21,8,0,0,,0,0,,,,0,4,766
"2021-12-12 01:17:26",,,TAPOUT121,53095256-f7f5-469d-9481-9a5521cf3084,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,46.19,4064,3822,472,218,254,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,7,501
"2021-12-12 01:27:26",,,TAPOUT121,9aa8c2b9-2f49-4726-94d5-c6dc2ea4c247,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,46.51,4795,5104,516,240,276,1.20,4.67,18,,,,,,,,15,5,0,0,,0,0,,,,0,4,752
"2021-12-12 01:41:41",,,TAPOUT121,f660f78f-99e1-48a5-9354-fc433a3eb2bd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,44.73,6354,5437,731,327,404,1.10,4.67,23,,,,,,,,21,8,0,0,,0,0,,,,0,6,702
"2021-12-13 03:13:29",,,TAPOUT121,716eb560-d02c-4416-8897-029c7b16c493,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,,,,,Win,44.32,4323,4782,643,285,358,0.69,-1.33,11,,,,,,,,16,11,0,0,,0,0,,,,0,3,777
"2021-12-13 03:27:48",,,TAPOUT121,4e53b19e-48b1-4cb6-8b4c-8dbb699a7b65,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,,,,,Win,33.06,3341,4869,493,163,330,0.75,-1.67,12,,,,,,,,16,7,0,0,,0,0,,,,0,3,658
"2021-12-14 02:51:19",,,TAPOUT121,a3121441-f081-4e64-9183-d66d2bbbd448,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.96,3481,2981,398,171,227,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,6,424
"2021-12-14 03:00:52",,,TAPOUT121,1bb0faf7-a27d-4145-aaa5-81a5948949a0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.34,3242,2609,432,157,275,1.75,6.67,14,,,,,,,,8,2,0,1,,0,2,,,,0,10,499
"2021-12-14 03:13:22",,,TAPOUT121,284f69de-7b72-4426-95b9-b6eb6a0a79b8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.99,3653,5081,464,167,297,0.67,-4.67,12,,,,,,,,18,4,0,0,,0,0,,,,0,5,645
"2021-12-14 20:18:07",,,TAPOUT121,cd14e1b6-fc7d-43e4-9d70-77a62f6b24b0,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.43,1443,1085,196,42,154,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,2,332
"2021-12-14 20:25:19",,,TAPOUT121,58a67596-2f24-43d3-886e-c15d1373e164,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.17,1247,924,96,28,68,1.50,5.00,15,,,,,,,,10,0,0,0,,0,0,,,,0,6,365
"2021-12-14 20:40:02",,,TAPOUT121,9ddc47e0-6548-4587-a434-9f5d53635b33,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.51,1929,1093,231,52,179,1.67,8.33,20,,,,,,,,12,1,0,0,,0,0,,,,0,9,397
"2021-12-14 20:48:12",,,TAPOUT121,ed9b8f9d-e054-48d1-bf5e-e981d69d383a,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.53,1948,1009,193,57,136,2.20,12.33,22,,,,,,,,10,1,0,1,,0,0,,,,0,13,314
"2021-12-14 20:57:13",,,TAPOUT121,d53b6f59-e8db-444f-b749-11be3ab7dd56,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.86,639,1379,74,11,63,0.47,-8.00,7,,,,,,,,15,0,0,0,,0,0,,,,0,2,317
"2021-12-14 21:04:53",,,TAPOUT121,aa1d3258-51ac-4244-a41d-a0b81cd3a215,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.69,1639,1397,193,38,155,1.21,3.00,17,,,,,,,,14,0,0,0,,0,0,,,,0,7,365
"2021-12-14 21:12:35",,,TAPOUT121,732c4b93-42cd-434e-a8ca-f25cf637ece1,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.32,1547,1033,95,25,70,1.70,7.33,17,,,,,,,,10,1,0,0,,0,0,,,,0,7,336
"2021-12-14 21:22:21",,,TAPOUT121,ebe541ab-fa22-45ae-a79b-1c74466b800d,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.82,1420,853,141,35,106,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,5,383
"2021-12-14 21:30:35",,,TAPOUT121,f3488e2c-8318-47c9-85c4-2eee426cb145,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.5,1726,976,141,43,98,1.80,8.33,18,,,,,,,,10,1,0,0,,0,0,,,,0,12,358
"2021-12-14 21:37:54",,,TAPOUT121,afeb10c3-5ac0-42f9-b20c-5091aa121c01,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.57,1679,1282,133,38,95,1.36,5.00,19,,,,,,,,14,0,0,0,,0,0,,,,0,6,376
"2021-12-14 21:49:01",,,TAPOUT121,9b7decfb-edc9-400b-87da-6f57c1f7126e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,1,,,,,Win,14.29,190,809,21,3,18,0.00,-1.67,0,,,,,,,,2,1,1,0,,0,0,,,,0,1,301
"2021-12-14 21:55:41",,,TAPOUT121,7fe74b61-5ed4-4e21-9867-29589cfa42e3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1209,1207,,,,,,,,,,,,,5,,,,,Loss,45.08,4189,4235,457,206,251,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,5,529
"2021-12-14 22:07:07",1,1,TAPOUT121,375e1f45-931e-4c31-bcf5-57057aa5bf48,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.63,1053,1249,98,31,67,0.86,-2.00,12,,,,,,,,14,0,0,0,,0,0,,,,0,2,337
"2021-12-14 22:14:41",,,TAPOUT121,a2f9666b-864e-48ba-ade2-585d29d28a92,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.85,1790,1240,132,46,86,1.58,7.00,19,,,,,,,,12,0,0,0,,0,0,,,,0,6,353
"2021-12-14 22:22:31",,,TAPOUT121,d27875f1-b598-4378-9b75-872b7c409538,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1207,1207,,,,,,,,,,,,,6,,,,,Loss,46.41,2954,4513,390,181,209,0.41,-9.00,7,,,,,,,,17,3,0,0,,0,0,,,,0,1,498
"2021-12-14 23:27:53",1,1,TAPOUT121,37bfc79d-4b0c-4728-9952-1e3bbe53e3e6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.77,694,1266,73,21,52,0.50,-6.67,7,,,,,,,,14,1,0,0,,0,0,,,,0,6,303
"2021-12-14 23:45:57",1,1,TAPOUT121,371608dd-752b-47e7-a9c4-a09c04c3af18,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.26,946,1262,168,29,139,0.69,-3.67,9,,,,,,,,13,1,0,0,,0,0,,,,0,4,314
"2021-12-14 23:52:18",1,1,TAPOUT121,67fc7dcc-52e2-4e09-9577-5b77136352c9,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.86,824,1305,70,23,47,0.64,-5.00,9,,,,,,,,14,0,0,0,,0,0,,,,0,2,325
"2021-12-15 16:15:26",,,TAPOUT121,a7191101-4f70-45ba-8f90-816f53115a5f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.86,1679,1416,140,39,101,1.36,5.00,19,,,,,,,,14,0,0,0,,0,0,,,,0,8,392
"2021-12-15 16:24:42",,,TAPOUT121,54df6117-3861-4083-b4ae-1466ea56b25c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.88,1291,1226,128,28,100,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,4,338
