Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-10 00:31:05",1,1,INS2ANE,57c91d42-d52d-457e-9cb3-6031b210a36a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.32,2731,3326,263,85,178,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,1,477
"2022-01-21 06:14:59",1,1,INS2ANE,b12fa9a5-0dd6-41d2-894b-5fec3e200030,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.68,1340,1078,293,43,250,1.55,6.00,17,,,,,,,,11,0,0,0,,0,0,,,,0,3,423
"2022-01-21 06:24:07",1,1,INS2ANE,5d271d30-c73c-40c0-ba01-495993f748c7,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.7,1006,1713,266,79,187,0.29,-4.67,2,,,,,,,,7,1,0,0,,0,0,,,,0,0,296
"2022-01-21 06:30:49",1,1,INS2ANE,0b3914c5-e67b-4264-b32f-23ff677a0563,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.69,1085,2539,169,62,107,0.67,-2.67,6,,,,,,,,9,1,0,0,,0,0,,,,0,0,414
"2022-01-21 06:39:35",1,1,INS2ANE,3c4752bf-932e-4db7-8986-de3341cc4a77,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.09,1285,1898,131,63,68,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,1,313
"2022-01-21 06:45:55",1,1,INS2ANE,0f546d5c-846d-4e4e-b8a3-f763736d0bfd,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.63,2006,2775,178,83,95,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,2,376
"2022-01-23 09:46:30",1,1,INS2ANE,9e053e5f-5bef-45be-bf59-3cfce6a5dc52,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.39,769,1386,157,54,103,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,1,250
"2022-01-23 09:52:35",1,1,INS2ANE,e1d345c6-aa0c-4953-8ad5-8ec59512c296,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.44,1346,2945,285,101,184,0.30,-6.33,3,,,,,,,,10,2,0,0,,0,0,,,,0,1,373
"2022-01-23 10:01:23",1,1,INS2ANE,78ccfe90-88b7-40f5-bd1f-bf9835ea0c76,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.46,2219,2084,181,104,77,1.14,1.00,8,,,,,,,,7,0,0,0,,0,0,,,,0,2,251
"2022-01-23 10:08:21",1,1,INS2ANE,1edb1769-d63e-4240-9aa3-39fcb793a6d1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.88,3762,3609,381,171,210,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,5,741
"2022-01-24 04:16:34",1,1,INS2ANE,e5a4ff89-db3b-40ab-a0ca-07dd1df71d16,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.3,2517,1851,330,166,164,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,6,280
"2022-01-24 04:23:35",1,1,INS2ANE,1076a26f-0d08-41ab-83cc-778da1241a70,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.11,1872,1879,184,83,101,0.38,-4.67,3,,,,,,,,8,1,0,0,,0,0,,,,0,0,254
"2022-01-24 04:29:17",1,1,INS2ANE,b3f02b99-d36e-4be2-9ade-764110601ca8,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,896,1924,246,82,164,0.38,-3.67,3,,,,,,,,8,4,0,0,,0,0,,,,0,1,238
"2022-01-24 04:34:42",1,1,INS2ANE,71b1fc5d-4b1e-440b-9d61-d0a77b19a428,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.18,3490,2623,363,164,199,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,6,408
"2022-01-24 04:47:23",1,1,INS2ANE,444f7100-45e1-4112-8813-21f7113df162,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.77,1717,944,171,68,103,2.67,5.67,8,,,,,,,,3,2,0,0,,0,0,,,,0,2,305
"2022-01-24 23:55:26",1,1,INS2ANE,327a4085-61c5-4903-8a52-844d4b2de10f,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.04,1088,1666,112,37,75,0.17,-5.00,1,,,,,,,,6,0,0,1,,0,0,,,,0,0,337
"2022-01-25 00:02:25",1,1,INS2ANE,b369a18e-236d-48f1-9e7c-2a5f4c96c33c,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.72,1444,1849,145,75,70,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,0,387
"2022-01-25 00:11:12",1,1,INS2ANE,12a882b3-2ca5-4be5-88b9-a889cac64bbb,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.92,1975,2555,198,83,115,0.50,-2.67,4,,,,,,,,8,4,0,0,,0,0,,,,0,1,422
"2022-01-25 00:21:27",1,1,INS2ANE,e0f6efd9-d931-42fa-b0de-4c129e93e989,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.66,3800,3469,372,181,191,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,5,484
"2022-01-25 00:31:54",1,1,INS2ANE,6cae1a3f-1428-4676-a819-0a217a3cc94a,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.98,2535,2620,249,112,137,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,2,409
"2022-01-25 00:42:15",1,1,INS2ANE,fc122bff-4305-4e62-972c-6593de4fef58,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.87,2285,1782,179,100,79,2.75,7.00,11,,,,,,,,4,0,0,0,,0,0,,,,0,4,283
"2022-01-25 00:51:11",1,1,INS2ANE,7a93d40b-372a-4189-83d2-bbefab63ac7a,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.9,1617,1705,182,89,93,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,2,257
"2022-01-25 00:57:23",1,1,INS2ANE,f7cbd441-ce90-4859-883b-93f72620904a,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.17,1813,2001,161,84,77,1.00,1.67,7,,,,,,,,7,5,0,0,,0,0,,,,0,1,335
"2022-01-25 01:04:57",1,1,INS2ANE,89a6109c-458f-463a-bd2f-f21ecef78fdf,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.23,1431,1180,260,102,158,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,0,244
"2022-01-25 01:12:10",1,1,INS2ANE,62b4718d-21ed-41bf-a329-4d58d94b41f8,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.51,1203,1517,103,51,52,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,0,309
"2022-01-25 01:19:34",1,1,INS2ANE,447278b0-bffc-4d55-b2f2-5426f452c07a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.49,1910,2630,172,92,80,0.40,-6.00,4,,,,,,,,10,0,0,0,,0,0,,,,0,0,410
"2022-01-30 07:25:08",1,1,INS2ANE,0c6046a8-5e0f-4a2f-8fdd-d395a08d875f,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.83,1391,1786,118,47,71,0.29,-4.67,2,,,,,,,,7,1,0,0,,0,0,,,,0,1,252
"2022-01-30 07:30:38",1,1,INS2ANE,47e25cd2-1ee1-4592-b0c1-7e0466c0d003,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.71,1232,649,158,58,100,3.00,5.33,6,,,,,,,,2,4,0,0,,0,0,,,,0,1,252
"2022-01-30 07:36:23",1,1,INS2ANE,44760603-21ac-49d7-9760-85b0ccf7d39e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.86,2105,2875,203,87,116,0.60,-3.67,6,,,,,,,,10,1,0,0,,0,0,,,,0,0,327
"2022-01-30 07:43:26",1,1,INS2ANE,7afb157b-33ee-4745-9ecc-a9ed2de88f6d,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.06,1220,1554,126,53,73,0.71,-2.00,5,,,,,,,,7,0,0,0,,0,0,,,,0,0,264
"2022-01-30 07:49:28",1,1,INS2ANE,196ece8f-4f37-43ed-8d1c-dcfd345ecffd,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.04,2794,2759,406,191,215,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,2,422
"2022-01-30 07:57:46",1,1,INS2ANE,89fceeb2-abe3-4717-81fd-e9d919ccad59,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.06,1739,1333,119,56,63,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,4,336
"2022-01-30 08:04:57",1,1,INS2ANE,a85bf162-8afa-40c1-b3f9-c42505ae5d80,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.75,1262,608,126,40,86,3.00,4.33,6,,,,,,,,2,1,0,0,,0,0,,,,0,2,223
"2022-02-06 06:58:14",1,1,INS2ANE,debe82f1-0171-4d9e-b827-dfa1d4f7ff01,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.29,2832,3484,237,86,151,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,1,510
"2022-02-06 07:08:56",1,1,INS2ANE,a58aae6b-a94e-43a9-ba22-ea2b5638c7a6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.95,3791,3455,701,224,477,1.27,3.33,14,,,,,,,,11,1,0,0,,1,0,,,,0,1,638
"2022-02-06 07:18:08",1,1,INS2ANE,68319fc9-146a-4470-8b0b-bbbc6f4a5e2b,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.65,7005,3885,927,349,578,2.33,17.00,28,,,,,,,,12,3,0,0,,0,0,,,,0,17,725
"2022-02-06 07:33:41",1,1,INS2ANE,67cb7337-a6ee-4337-a1c7-09b08b00cec7,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.95,5582,3006,444,93,351,2.00,11.33,20,,,,,,,,10,4,0,0,,0,0,,,,0,6,523
"2022-02-06 07:57:59",1,1,INS2ANE,c8084d1b-73d9-4e03-9f82-adeaff254ba4,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.28,4788,2653,397,148,249,2.33,13.00,21,,,,,,,,9,3,0,0,,0,0,,,,0,10,631
"2022-02-06 08:11:32",1,1,INS2ANE,0af69eb1-7867-4395-a183-a3554db5d204,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.42,2880,2790,96,58,38,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,4,420
"2022-02-06 09:23:14",1,1,INS2ANE,6b6e3568-d250-41ed-8262-4be357640953,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.29,2462,3512,136,48,88,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,1,491
"2022-02-06 09:33:03",1,1,INS2ANE,3aeb2dc7-458c-4617-9d7c-526d3da90c48,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.75,3709,3022,240,105,135,1.33,4.33,12,,,,,,,,9,4,0,1,,0,0,,,,0,4,626
"2022-02-06 09:46:13",1,1,INS2ANE,4e0a4bce-cd48-4f03-a3fa-224b12d91680,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,64.66,2853,3088,116,75,41,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,6,471
"2022-02-06 09:55:44",1,1,INS2ANE,f96f99d8-fca4-4932-b3e3-41eb4122c1b2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.28,3841,2935,327,135,192,1.25,4.67,10,,,,,,,,8,8,0,0,,0,0,,,,0,1,554
"2022-02-06 10:04:55",1,1,INS2ANE,a3c30e4c-71cb-4840-b05f-2ba02592e96d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,89.47,2083,2552,19,17,2,0.80,-2.00,8,,,,,,,,10,0,0,0,,0,0,,,,0,1,432
"2022-02-06 10:23:19",1,1,INS2ANE,f37ed786-1783-4724-b9f8-c97131c83c48,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,68.29,3045,2710,82,56,26,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,8,497
"2022-02-06 10:34:17",1,1,INS2ANE,1d0621ae-4914-4509-a080-a5c0e588abc5,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.5,3980,2194,494,205,289,3.50,11.33,14,,,,,,,,4,4,0,0,,1,0,,,,0,6,610
"2022-02-06 10:45:24",1,1,INS2ANE,7650f6b6-0b5d-4b08-af6c-8d53d264ab5c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.57,3617,1884,92,41,51,4.50,14.33,18,,,,,,,,4,1,0,0,,0,0,,,,0,10,429
"2022-02-08 01:46:14",1,1,INS2ANE,144f183b-ed73-4da2-a169-2e931ac7f460,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,46.53,4382,4617,490,228,262,0.89,-0.33,16,,,,,,,,18,5,0,0,,0,0,,,,0,6,622
"2022-02-08 01:59:31",1,1,INS2ANE,6bb85fee-e103-487c-8e04-9ae41ff3862a,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.92,5930,2530,646,316,330,6.25,23.33,25,,,,,,,,4,7,0,0,,0,0,,,,0,14,503
"2022-02-08 02:10:11",1,1,INS2ANE,4aa12e37-a335-4f55-aab0-31c47f74d6b6,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.87,2924,3486,218,100,118,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,4,470
"2022-02-08 02:20:21",1,1,INS2ANE,ea19e920-372a-4094-99fa-c5136bb87e0f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.35,3469,3300,203,88,115,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,7,666
"2022-02-08 02:33:55",1,1,INS2ANE,b3f297d7-a864-4a98-9a70-103caec07a24,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.34,3012,3293,167,54,113,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,4,438
"2022-02-08 02:43:32",1,1,INS2ANE,bd1eca35-363b-4641-8409-587a70ec5c90,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.74,870,927,135,28,107,0.90,-0.67,9,,,,,,,,10,1,0,0,,0,0,,,,0,3,353
"2022-02-08 02:51:00",1,1,INS2ANE,0b1c94fd-e337-4fc6-a3bb-04d5ac398052,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.54,1283,1011,171,30,141,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,5,388
"2022-02-08 02:59:18",1,1,INS2ANE,c009e980-263f-4080-9f3d-b7ca4d9cd939,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,5610,2919,360,168,192,4.00,18.00,24,,,,,,,,6,0,0,0,,0,0,,,,0,17,620
"2022-02-08 03:12:51",1,1,INS2ANE,7817b18c-cdeb-4b89-a223-48e18232785d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.49,3869,2377,390,115,275,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,3,475
"2022-02-08 03:30:10",1,1,INS2ANE,0d8c356b-78a3-4688-a8af-430a82307cf5,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.59,1611,3484,123,61,62,0.29,-9.33,4,,,,,,,,14,2,0,0,,0,0,,,,0,0,386
"2022-02-08 03:38:47",1,1,INS2ANE,5ac3de46-a457-4773-81a8-596758ce9782,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.42,3962,2834,380,146,234,1.29,3.33,9,,,,,,,,7,4,0,0,,0,0,,,,0,6,560
"2022-02-08 03:49:22",1,1,INS2ANE,83651618-6959-4a61-b74a-83936fea9ecf,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.95,3024,4209,468,201,267,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,1,503
"2022-02-08 04:00:51",1,1,INS2ANE,a70cd128-36a6-408b-8b84-bc9737c9b226,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.3,3166,2420,265,128,137,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,7,472
"2022-02-08 04:10:15",1,1,INS2ANE,8c45d7a3-5f44-46c7-a453-238bf2c2db6d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.92,3664,2921,238,95,143,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,5,438
"2022-02-08 04:19:16",1,1,INS2ANE,19d8a7a7-e7cc-467f-a522-98d37fb7afde,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.73,3493,3902,201,110,91,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,4,466
"2022-02-08 04:29:03",1,1,INS2ANE,30284109-b5a5-45fc-92a3-be5b769eb432,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.54,3470,2469,209,68,141,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,6,415
"2022-02-08 04:37:17",1,1,INS2ANE,0e7e5110-ec79-4073-8850-e9c386571f95,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.62,3996,3930,232,78,154,1.31,4.00,17,,,,,,,,13,0,0,0,,0,0,,,,0,9,527
"2022-02-08 04:47:28",1,1,INS2ANE,254b506f-285c-4279-9b07-d298625874a9,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.02,3440,3611,235,87,148,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,8,447
"2022-02-11 00:58:14",1,1,INS2ANE,f38f1d94-0527-4171-b8d6-5181abbc769b,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.7,1080,975,203,40,163,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,5,327
"2022-02-11 01:04:36",1,1,INS2ANE,4eced052-e4e2-4a64-9e86-3d01a97ad1a4,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.57,826,661,122,19,103,1.14,1.33,8,,,,,,,,7,1,0,0,,0,0,,,,0,3,378
"2022-02-13 06:14:38",1,1,INS2ANE,638025c1-1271-46b4-94b7-152783d6b5f8,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.83,4842,1071,598,286,312,24.00,24.33,24,,,,,,,,1,4,0,0,,0,0,,,,0,17,443
"2022-02-13 06:22:42",1,1,INS2ANE,8a815994-6e77-405e-b354-0d4223710286,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.78,1199,886,157,86,71,2.00,3.33,4,,,,,,,,2,4,0,1,,0,0,,,,0,1,287
"2022-02-13 06:29:14",1,1,INS2ANE,6c5cbf68-94ed-485a-b18e-8f8cb10e5791,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.79,4324,1346,494,241,253,17.00,18.00,17,,,,,,,,1,6,0,0,,0,0,,,,0,12,351
"2022-02-13 06:36:03",1,1,INS2ANE,7708f536-d549-404b-930b-daeefedf1847,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.49,2488,1505,219,104,115,3.00,6.33,9,,,,,,,,3,1,0,0,,0,0,,,,0,5,320
"2022-02-13 06:44:12",1,1,INS2ANE,25e6d577-6008-4d2d-89ec-cbffe8fa00f6,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.9,4558,2176,544,266,278,3.00,11.67,15,,,,,,,,5,5,0,0,,0,0,,,,0,6,506
"2022-02-13 06:56:11",1,1,INS2ANE,7e8c6267-b990-4905-8805-c1742b9a6a32,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.19,2578,1034,527,196,331,11.00,12.00,11,,,,,,,,1,6,0,0,,0,0,,,,0,4,408
"2022-02-13 07:05:05",1,1,INS2ANE,469a7da5-f3f5-4b57-90c4-fce1245c773d,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.84,4011,2428,439,210,229,3.50,12.00,14,,,,,,,,4,6,0,0,,0,0,,,,0,7,421
"2022-02-13 07:15:28",1,1,INS2ANE,61d65928-d915-4744-89d1-fd7534df1c6f,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.18,1260,807,22,15,7,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,1,365
"2022-02-13 07:22:58",1,1,INS2ANE,d8fde332-6881-4eb3-836c-11f5c34e0426,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.2,2728,674,250,138,112,11.00,11.33,11,,,,,,,,0,1,0,0,,0,0,,,,0,8,216
"2022-02-13 07:29:41",1,1,INS2ANE,a6ca93da-0b7a-4b01-9166-b09641703f0c,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,1235,1855,30,14,16,2.00,3.33,4,,,,,,,,2,4,0,0,,0,0,,,,0,2,293
"2022-02-13 07:55:58",1,1,INS2ANE,a6d2e7f2-af3e-498b-bfd6-47c95bd07899,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.34,1185,1034,179,74,105,4.00,4.00,4,,,,,,,,1,3,0,0,,0,0,,,,0,0,409
"2022-02-13 08:04:13",1,1,INS2ANE,4669db7c-4fa0-4489-ae9f-d7caa22c609a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.69,3984,3212,432,206,226,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,7,514
"2022-02-13 08:14:16",1,1,INS2ANE,bf273bad-9d0a-4ec2-9f8f-30bb05cff704,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.57,5371,4610,464,230,234,1.50,8.67,21,,,,,,,,14,5,0,0,,0,0,,,,0,2,572
