Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-15 18:37:19",,,Quadios,46419e48-c334-4627-96e0-65ea34454076,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-01-15 18:41:04",,,Quadios,7be47a90-d93d-450d-b0fc-cc8014ca9992,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-01-16 15:21:20",,,Quadios,879022e2-9759-4f95-a6fe-cbe89a45f13d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.2,9460,8970,810,439,371,1.30,13.67,39,,,,,,,,30,14,0,0,5,0,0,,,,0,17,1125
"2022-01-16 15:42:21",,,Quadios,d07ff704-8f37-4c32-8710-ec0b5f740429,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,62.16,4252,3306,399,248,151,1.22,5.33,11,,,,,,,,9,10,0,0,3,0,0,,,,0,5,500
"2022-01-16 15:53:18",,,Quadios,e8e0794b-4d2e-493a-8059-1824325fb034,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.28,5413,5004,405,232,173,1.24,6.33,21,,,,,,,,17,7,0,0,4,0,0,,,,0,7,609
"2022-01-16 16:06:48",,,Quadios,f9d8b495-e4c5-4e03-b6c4-9057db47e0fe,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,59.37,5141,4957,411,244,167,1.17,5.67,21,,,,,,,,18,8,0,0,4,0,0,,,,0,5,682
"2022-01-16 16:23:22",,,Quadios,21850f3d-f57e-4f74-884a-eb3f10f2695e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.65,3652,3126,206,127,79,1.36,5.33,15,,,,,,,,11,4,0,0,4,0,0,,,,0,4,396
"2022-01-16 16:33:07",,,Quadios,4d44097c-7141-40ab-aab8-da237e6c5e36,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.83,7328,7663,523,292,231,0.96,3.67,27,,,,,,,,28,14,0,0,3,0,0,,,,0,11,928
"2022-01-16 16:51:13",,,Quadios,66e268d5-ebbb-48e0-9ae3-b57359db703e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.62,5870,4812,552,307,245,1.33,10.33,20,,,,,,,,15,16,0,0,9,0,0,,,,0,8,597
"2022-01-16 17:04:20",,,Quadios,e099aef4-4329-4adc-be17-627c57376e47,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.54,3644,3513,324,167,157,0.92,1.00,11,,,,,,,,12,6,0,0,4,0,0,,,,0,4,449
"2022-01-16 17:18:03",,,Quadios,3fedffe0-e38d-40c0-9c0a-bbecb220070d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.61,5548,6055,505,296,209,0.74,-4.00,17,,,,,,,,23,6,0,0,3,0,0,,,,0,4,778
"2022-01-16 17:35:10",,,Quadios,73bb2f1e-784d-4f55-bb85-9dac1a09dcbc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.97,1880,2041,169,76,93,0.86,0.67,6,,,,,,,,7,5,0,0,2,0,0,,,,0,2,287
"2022-01-16 17:45:53",,,Quadios,2084a706-494f-4ee0-8932-c3c3ae096078,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-01-16 17:47:28",,,Quadios,406bb35e-8714-461f-8ca9-96e18a40d79b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.45,240,591,44,20,24,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,89
"2022-01-16 17:51:13",,,Quadios,e4d58063-ae2c-4681-a32c-7ab743d0e37b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.71,3957,5991,501,229,272,0.76,-3.33,16,,,,,,,,21,5,0,0,2,0,0,,,,0,5,650
"2022-01-16 18:03:17",,,Quadios,c6cbb921-d80b-440c-b3b7-a6161aed5d4c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-01-16 18:04:47",,,Quadios,80d0cca3-9a5e-404a-ad87-5a724896cc45,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.61,3554,3813,302,177,125,1.08,2.67,14,,,,,,,,13,5,0,0,7,0,0,,,,0,4,475
"2022-01-16 18:14:09",,,Quadios,ab7837f0-36f4-49be-b105-adbd480d7b0b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-16 18:15:25",,,Quadios,7e3be14e-e24a-432a-a8d0-3ce4aeae9f1b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-01-16 18:16:48",,,Quadios,d10563fd-2564-4297-9d13-e218e432b858,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.56,4099,3493,369,205,164,1.36,5.67,15,,,,,,,,11,5,0,0,3,0,0,,,,0,4,460
"2022-01-17 17:38:58",,,Quadios,be66614e-d5af-45df-8298-3bc0528f4f21,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.56,12861,8812,874,573,301,2.11,35.00,59,,,,,,,,28,12,0,0,7,0,0,,,,0,29,918
"2022-01-17 18:13:40",,,Quadios,c328a546-6325-49cb-b0df-228ea61b4af2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.02,11543,10449,841,530,311,1.33,17.67,48,,,,,,,,36,17,0,0,5,0,0,,,,0,18,916
"2022-01-17 19:46:56",,,Quadios,f0f76be7-4c47-41b4-ada2-1f8d5a5e6280,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.13,10431,10768,689,435,254,0.93,0.67,37,,,,,,,,40,11,0,0,4,0,0,,,,0,12,916
"2022-01-18 17:25:07",,,Quadios,70ae8f8d-337e-4a68-b583-ab39095c7215,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.3,9540,8467,794,455,339,1.37,15.33,37,,,,,,,,27,16,0,0,3,0,0,,,,0,12,1198
"2022-01-18 17:46:42",,,Quadios,ba36fa6d-d2c5-4637-af99-d6e915ff1c9e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-01-18 17:48:08",,,Quadios,111ceb76-cc75-44ab-8be6-e5af0cf94a5c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-01-18 17:49:14",,,Quadios,34340441-688d-4dfe-8537-6bd1699f07e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.83,5626,5278,478,286,192,1.00,3.67,16,,,,,,,,16,11,0,0,6,0,0,,,,0,7,708
"2022-01-18 18:04:16",,,Quadios,076445ae-1374-4102-bbc3-f4c4805d08dd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-01-18 18:06:23",,,Quadios,7be65fdf-825c-46ea-af3c-03650b240f15,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.63,3815,2556,249,146,103,1.56,6.33,14,,,,,,,,9,4,0,0,4,0,0,,,,0,5,384
"2022-01-18 18:13:53",,,Quadios,55dfd72f-f815-44ed-aa6b-80b08441c154,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.1,7044,6917,634,362,272,0.83,1.67,19,,,,,,,,23,17,0,0,2,0,0,,,,0,4,872
"2022-01-18 18:29:58",,,Quadios,a494f31a-c895-4693-a98e-6c13ee13c83b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Draw,59.39,6487,6781,623,370,253,0.65,-2.33,15,,,,,,,,23,17,0,0,4,0,0,,,,0,6,902
"2022-01-18 18:46:32",,,Quadios,fdf009f7-7f4b-4fec-83f7-7043f70fbea9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.95,2915,2710,264,153,111,1.71,7.67,12,,,,,,,,7,8,0,0,3,0,0,,,,0,2,434
"2022-01-18 18:56:16",,,Quadios,8ac52bf4-b933-422c-8608-6b93b9181966,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.01,5411,3914,549,291,258,1.89,8.67,17,,,,,,,,9,2,0,0,5,0,0,,,,0,8,632
"2022-01-18 19:13:02",,,Quadios,b73a52e4-143b-47b0-8899-37eea01cf6c5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.12,4290,4709,283,156,127,0.53,-7.00,10,,,,,,,,19,6,0,0,2,0,0,,,,0,5,542
"2022-01-18 19:26:45",,,Quadios,02dd2205-d081-481b-bc94-d31a1e7e0ca7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,64.02,6466,5557,517,331,186,0.75,-2.33,15,,,,,,,,20,8,0,0,2,0,0,,,,0,4,719
"2022-01-18 19:40:46",,,Quadios,85bc78d4-8122-47cc-812d-d386e8e8e8f7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.86,1572,2042,176,86,90,0.67,-0.67,4,,,,,,,,6,4,0,0,2,0,0,,,,0,1,274
"2022-01-18 19:59:24",,,Quadios,61e5fd09-31ac-4b84-abfb-ad1211d497f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,25.81,216,673,62,16,46,0.00,-2.33,0,,,,,,,,3,2,0,0,0,0,0,,,,0,0,137
"2022-01-18 20:06:36",,,Quadios,357baa0a-6f6b-4b7a-bad9-ba0d41a5f890,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.14,2894,3354,251,166,85,0.67,-3.33,8,,,,,,,,12,2,0,0,2,0,0,,,,0,3,423
"2022-01-18 20:15:18",,,Quadios,e3a7f1f3-0ac0-4fe6-b366-492b09fe93f6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,65.06,2890,3231,249,162,87,0.54,-3.33,7,,,,,,,,13,8,0,0,1,0,0,,,,0,2,379
"2022-01-18 20:24:05",,,Quadios,2084edec-3b77-4f08-8308-3cd348b35618,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,139,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,63
"2022-01-18 20:26:37",,,Quadios,75df586b-a498-4e8c-8b1b-9fa97522f218,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.3,5777,6123,489,290,199,0.72,-3.67,18,,,,,,,,25,10,0,0,2,0,0,,,,0,8,770
"2022-01-18 20:41:30",,,Quadios,a609e195-56b3-4040-8924-6263e7ef51e0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-01-18 20:44:15",,,Quadios,17cf8514-e0dc-4a12-815e-ae0b1bfb30eb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.43,4349,3941,433,253,180,0.75,1.00,9,,,,,,,,12,12,0,0,3,0,0,,,,0,2,445
"2022-01-18 20:54:19",,,Quadios,f1c0f593-27f6-4c14-9077-2040b8e39168,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.19,3364,3704,313,179,134,1.00,3.33,11,,,,,,,,11,10,0,0,5,0,0,,,,0,5,486
"2022-01-18 21:06:33",,,Quadios,f58a91b9-3f37-4732-ba61-7e01c2adf487,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.15,3247,3655,297,143,154,0.64,-2.67,9,,,,,,,,14,7,0,0,2,0,0,,,,0,2,402
"2022-01-18 21:15:45",,,Quadios,7f96034a-78f7-4720-be9e-07a4e283b57d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.56,2292,2281,207,115,92,0.75,-1.00,6,,,,,,,,8,3,0,0,3,0,0,,,,0,2,305
"2022-01-18 21:25:40",,,Quadios,fbfeb6bd-6a43-4292-9fba-061aa0bed91c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.41,10221,9147,897,506,391,1.22,10.00,33,,,,,,,,27,12,0,0,5,0,0,,,,0,12,1159
"2022-01-18 21:47:20",,,Quadios,35c980d5-ed5f-4952-a929-854c7b6fcdcd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.31,3877,2815,362,193,169,1.67,6.67,15,,,,,,,,9,2,0,0,7,0,0,,,,0,3,446
"2022-01-18 21:57:19",,,Quadios,cbbde954-a3e9-4e63-964a-e181cbd1b2c2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.89,5701,5920,467,261,206,0.76,-2.33,16,,,,,,,,21,8,0,0,4,0,0,,,,0,6,704
"2022-01-18 22:11:42",,,Quadios,75e86eec-0e68-47cf-8cf9-9c40f9dd28c5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.51,3137,3838,328,146,182,0.85,0.00,11,,,,,,,,13,6,0,0,3,0,0,,,,0,1,388
"2022-01-19 13:47:43",,,Quadios,faf0b966-a838-45b6-aa30-f4be1ea35988,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,14,,,,,Loss,63.83,648,2043,47,30,17,0.71,-2.00,5,,,,,,,,7,0,0,0,4,0,0,,,,0,3,1052
"2022-01-19 14:09:00",,,Quadios,a47788af-2f97-429d-b710-76df9e431076,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,62.3,2776,3077,252,157,95,0.42,-4.67,5,,,,,,,,12,7,0,0,1,0,0,,,,0,0,364
"2022-01-19 14:16:40",,,Quadios,20ec7d22-508d-4e30-a25f-d31cdca68db4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,135,452,12,4,8,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,102
"2022-01-19 14:30:39",,,Quadios,cf5dd638-9be6-4c72-86fb-ae6dba42be0c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-01-19 14:32:30",,,Quadios,381d50fc-eae0-4c4a-b29b-4e6bac35ed74,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.96,3410,3884,292,178,114,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,2,486
"2022-01-19 14:43:50",,,Quadios,71d76860-e36b-4a3a-bee7-ac6a71ac67da,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.66,6628,6876,566,349,217,0.81,0.00,21,,,,,,,,26,15,0,0,4,0,0,,,,0,7,846
"2022-01-19 15:13:08",,,Quadios,591ad529-25a8-4e41-a675-870bef7e523f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.7,7318,5534,598,351,247,2.23,20.33,29,,,,,,,,13,13,0,0,9,0,0,,,,0,16,741
"2022-01-19 15:28:50",,,Quadios,e8c109e6-cc3b-47b0-956e-81131ae63b04,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.37,4707,2811,418,244,174,2.00,8.67,12,,,,,,,,6,8,0,0,5,0,0,,,,0,4,459
"2022-01-19 15:47:33",,,Quadios,d97b6581-7943-49fc-8ac8-cdf8509fe379,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.4,3649,3878,272,167,105,0.71,-2.67,10,,,,,,,,14,4,0,0,3,0,0,,,,0,6,460
"2022-01-19 15:58:46",,,Quadios,0ecfd34b-e697-463a-bcc6-4fdb25889dc8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.38,3031,2177,244,140,104,1.57,4.33,11,,,,,,,,7,1,0,0,4,0,0,,,,0,4,392
"2022-01-19 16:07:03",,,Quadios,2c4e2911-97a0-485b-95ab-50b120922d86,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.58,4586,3761,414,197,217,2.14,10.67,15,,,,,,,,7,8,0,0,5,0,0,,,,0,4,509
"2022-01-19 17:24:25",,,Quadios,a17610e7-f975-4387-a235-908a3aecb0bb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.22,4067,3509,370,208,162,1.18,3.00,13,,,,,,,,11,3,0,0,4,0,0,,,,0,4,473
"2022-01-19 17:33:34",,,Quadios,08c41237-e0fc-46db-938f-825253c722cb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40.25,2734,3579,318,128,190,0.75,-2.33,9,,,,,,,,12,2,0,0,3,0,0,,,,0,1,405
"2022-01-19 17:52:47",,,Quadios,285e0e78-822d-4cbd-a53d-52b1f77fb779,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.38,4771,335,308,226,82,21.00,21.00,21,,,,,,,,0,0,0,0,21,0,0,,,,0,21,149
"2022-01-19 18:00:13",,,Quadios,5d04c16b-7d5f-4b27-a100-22386957ff8f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-01-19 18:01:48",,,Quadios,aedee350-70f4-4108-a985-e58a94850dc7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.53,5482,5765,516,302,214,0.90,0.33,18,,,,,,,,20,7,0,0,3,0,0,,,,0,4,721
"2022-01-19 18:16:28",,,Quadios,38ec435a-4bef-4676-ab74-657a3602068f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.61,3076,3207,268,141,127,0.77,-1.67,10,,,,,,,,13,4,0,0,6,0,0,,,,0,5,413
"2022-01-19 19:15:08",,,Quadios,b767abc3-4b38-42c6-b329-35374e0833e8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.53,4174,4192,329,186,143,1.29,6.00,18,,,,,,,,14,6,0,0,4,0,0,,,,0,4,479
"2022-01-19 19:28:16",,,Quadios,f42a050b-afb8-4d0d-9992-b5cf030eebed,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.78,3359,3108,328,160,168,1.11,3.33,10,,,,,,,,9,7,0,0,3,0,0,,,,0,3,433
"2022-01-19 19:48:02",,,Quadios,b31af6e5-81a9-437e-a932-56110d32cdf2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,63.62,11897,10855,907,577,330,1.09,8.00,37,,,,,,,,34,15,0,0,5,0,0,,,,0,17,1145
"2022-01-19 20:10:04",,,Quadios,630b5851-1b5d-44cf-a0ea-31d00b940173,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.54,4019,4400,325,187,138,1.00,2.33,11,,,,,,,,11,7,0,0,5,0,0,,,,0,6,631
"2022-01-20 18:40:43",,,Quadios,a07e9703-c2fc-465d-b72f-6784597eff1b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.95,10377,9060,918,532,386,1.58,19.33,41,,,,,,,,26,13,0,0,6,0,0,,,,0,12,1185
"2022-01-20 19:02:09",,,Quadios,58398548-bdba-40f6-98a0-1397c0682221,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.38,5255,5448,426,270,156,0.81,2.00,13,,,,,,,,16,15,0,0,4,0,0,,,,0,7,712
"2022-01-20 19:20:31",,,Quadios,4fd81c39-05e5-414d-80f6-ff5d58042ae0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.9,6110,6452,468,285,183,0.91,2.00,20,,,,,,,,22,12,0,0,3,0,0,,,,0,5,790
"2022-01-20 19:35:27",,,Quadios,ba4c0802-4bff-402b-9a83-3a78fa5657d8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.98,3126,3300,205,125,80,1.10,1.67,11,,,,,,,,10,2,0,0,3,0,0,,,,0,5,469
"2022-01-21 19:17:28",,,Quadios,7bc5af2c-f14a-48a1-885e-e0498adf07ae,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.26,4090,3168,333,214,119,1.50,7.33,12,,,,,,,,8,10,0,0,3,0,0,,,,0,3,489
"2022-01-21 19:27:04",,,Quadios,8177267d-e217-48bd-abb0-1fb17a6afc2c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,64.32,2623,2245,213,137,76,1.57,5.33,11,,,,,,,,7,4,0,0,3,0,0,,,,0,3,362
"2022-01-21 19:43:50",,,Quadios,d6e87d3f-6bbc-4275-9e0c-b2eab9c83ebb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.16,3591,3175,389,164,225,1.22,3.67,11,,,,,,,,9,5,0,0,3,0,0,,,,0,1,390
"2022-01-21 19:55:08",,,Quadios,672bd5bc-5bc4-4552-b860-e17f37e2f237,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-01-21 19:56:27",,,Quadios,2bdbbfef-252c-443a-b04c-4572d14a77cb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-01-21 19:57:39",,,Quadios,e90fa449-d565-46a7-bddb-25bae7378816,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,63.64,654,170,44,28,16,3.00,3.33,3,,,,,,,,0,1,0,0,3,0,0,,,,0,2,69
"2022-01-21 20:01:21",,,Quadios,d3d4dee2-1790-4c3e-9572-58d14f5f284a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.75,1881,1076,142,82,60,9.00,9.00,9,,,,,,,,1,3,0,0,5,0,0,,,,0,3,201
"2022-01-21 20:06:14",,,Quadios,596151a4-1f7d-4227-b2e5-0e1da8e6edca,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.56,3235,2634,293,154,139,2.33,9.33,14,,,,,,,,6,4,0,0,3,0,0,,,,0,5,382
"2022-01-21 20:54:23",,,Quadios,f2f7c2eb-52a4-4d16-a087-e1c31e7506e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.6,5393,3824,447,253,194,2.30,15.33,23,,,,,,,,10,7,0,0,7,0,0,,,,0,11,582
"2022-01-21 21:06:14",,,Quadios,2c0acb17-3980-4ebf-b7a7-f598d51de544,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.52,3598,3000,299,169,130,1.38,7.00,11,,,,,,,,8,12,0,0,5,0,0,,,,0,4,401
"2022-01-21 21:44:33",,,Quadios,c93e1688-e029-468d-8e5f-2cbd64b91535,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57,7241,5141,621,354,267,1.93,16.67,27,,,,,,,,14,11,0,0,6,0,0,,,,0,8,770
"2022-01-21 21:59:16",,,Quadios,0070a652-e362-43c4-b908-93b57d669e05,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.29,4459,3951,384,220,164,1.27,5.33,14,,,,,,,,11,7,0,0,4,0,0,,,,0,2,552
"2022-01-21 22:10:24",,,Quadios,c6b24bcc-9ad5-470b-9ffc-6fed4c9184d6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.42,5421,4685,364,209,155,1.36,9.67,19,,,,,,,,14,14,0,0,7,0,0,,,,0,8,610
"2022-01-21 22:30:31",,,Quadios,fc11124e-c817-4605-b961-92ea94a22175,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,128,0,4,2,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,119
"2022-01-21 22:35:09",,,Quadios,aeed912e-4e9e-447d-81ea-e227b048d6fb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.47,5157,6275,419,245,174,0.88,-0.33,21,,,,,,,,24,8,0,0,5,0,0,,,,0,5,757
"2022-01-21 22:49:35",,,Quadios,6926259e-92d3-4606-a367-c3e0d32e4136,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.58,2979,3340,228,129,99,0.85,-0.67,11,,,,,,,,13,4,0,0,3,0,0,,,,0,3,355
"2022-01-21 22:57:07",,,Quadios,3f4e64c5-cc93-4dfd-ac86-c1fb36565901,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-21 22:58:33",,,Quadios,c7d49c1a-ccea-4d12-a143-0c07fe8119ec,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.13,3853,5309,412,223,189,0.59,-3.67,10,,,,,,,,17,10,0,0,3,0,0,,,,0,3,664
"2022-01-24 18:14:49",,,Quadios,f77c8b67-ed72-4bbc-8849-6b400e7cadac,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.07,11667,8912,804,491,313,1.93,30.33,54,,,,,,,,28,13,0,0,4,0,0,,,,0,20,921
