Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-19 20:44:31",1,1,"Bo Blank",33ffcf8d-75c4-498c-9c00-70a9f30394e4,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.49,3236,2739,570,208,362,1.00,3.67,8,,,,,,,,8,11,0,0,3,0,0,,,,0,4,606
"2022-01-19 20:56:14",1,1,"Bo Blank",2a846bb6-61f4-482f-a948-5e669144eea9,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.06,4236,5285,641,276,365,0.65,-3.33,11,,,,,,,,17,8,0,0,2,0,0,,,,0,1,618
"2022-01-22 21:56:27",1,1,"Bo Blank",fb2fb431-3a24-48d5-a1af-b0acab32cbbb,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,42.18,4346,5250,403,170,233,1.19,3.33,19,,,,,,,,16,1,0,0,6,0,0,,,,0,10,630
"2022-01-22 22:34:22",1,1,"Bo Blank",6e086f92-e1c1-4bd0-a017-9689a233b941,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,43.23,3992,4647,576,249,327,0.65,-4.67,11,,,,,,,,17,4,0,0,2,0,0,,,,0,2,587
"2022-01-22 22:46:09",1,1,"Bo Blank",ba1d213d-57b3-4672-8b73-0b7a983ea7fd,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,41.03,4827,5286,524,215,309,1.33,6.67,20,,,,,,,,15,5,0,0,6,0,0,,,,0,12,624
"2022-01-22 22:58:12",1,1,"Bo Blank",c11f770f-43b4-4a0c-9705-211082785d59,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.11,6291,3313,1066,289,777,1.10,3.00,11,,,,,,,,10,6,0,0,4,3,1,,,,0,2,757
"2022-01-23 02:07:32",1,1,"Bo Blank",6928ed03-a662-4458-8b88-6ea6ee8a86d6,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.17,2351,1895,415,175,240,1.40,5.33,7,,,,,,,,5,10,0,0,4,0,0,,,,0,4,468
"2022-01-23 02:17:00",1,1,"Bo Blank",b726bc24-7eb2-47f0-8ddf-a30a1eea52ea,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.96,3946,3624,561,241,320,1.09,3.00,12,,,,,,,,11,6,0,0,3,0,0,,,,0,3,515
"2022-01-23 02:33:00",1,1,"Bo Blank",09d60d3b-9e54-4026-bd99-a0dedb7cb4fa,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.9,3209,3305,401,164,237,0.91,1.67,10,,,,,,,,11,8,0,0,2,0,0,,,,0,1,471
"2022-01-23 03:02:51",1,1,"Bo Blank",a8e1c9e6-e7a8-4846-a06d-6a0e3ecc4555,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.94,4305,3167,431,198,233,1.88,9.33,15,,,,,,,,8,7,0,0,4,0,0,,,,0,8,555
"2022-01-23 03:12:39",1,1,"Bo Blank",fac68690-84ab-414d-b837-b4114fa60857,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.37,2511,2718,287,113,174,0.82,-1.67,9,,,,,,,,11,1,0,0,3,0,0,,,,0,2,635
"2022-01-23 03:25:22",1,1,"Bo Blank",cdb1588e-d44e-4cf4-ab6d-d8dc6e9884b9,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,81.82,1411,575,11,9,2,2.50,3.00,5,,,,,,,,2,0,0,0,3,0,0,,,,0,1,262
"2022-01-23 03:37:13",1,1,"Bo Blank",60f75b76-f8a1-423f-911b-7a44489a3bc9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.54,4900,2531,1592,311,1281,3.00,13.67,18,,,,,,,,6,5,0,0,10,2,0,,,,0,8,627
"2022-01-23 05:18:17",1,1,"Bo Blank",baf60ba4-7d43-4e0f-aa3e-f0854525013f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.92,3639,2970,1669,249,1420,1.38,4.33,11,,,,,,,,8,4,0,0,6,1,0,,,,0,3,733
"2022-01-23 05:31:46",1,1,"Bo Blank",9e129bcd-0f26-4ced-bac2-54be2357a042,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.77,1118,1865,351,108,243,0.50,-2.67,3,,,,,,,,6,1,0,0,2,1,0,,,,0,1,304
"2022-01-23 05:38:35",1,1,"Bo Blank",c7597a6f-1e20-4ecc-8c11-d523723508e3,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.58,862,986,79,21,58,0.82,-2.00,9,,,,,,,,11,0,0,0,3,0,0,,,,0,1,369
"2022-01-23 05:46:50",1,1,"Bo Blank",e8a7c0f4-41b9-4d44-be4e-55b2bd87a2b8,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.65,594,1064,92,19,73,0.45,-6.00,5,,,,,,,,11,0,0,0,2,0,0,,,,0,0,442
"2022-01-23 05:57:43",1,1,"Bo Blank",11e6faaa-963b-4bf5-a6aa-7de9b688f3ff,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.61,1480,819,98,30,68,1.89,8.33,17,,,,,,,,9,1,0,0,6,0,0,,,,0,8,380
"2022-01-23 06:07:50",1,1,"Bo Blank",5d89a259-542a-4d34-ac8e-ad802c6f5e91,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.64,1005,657,169,67,102,3.00,5.00,6,,,,,,,,2,3,0,0,3,0,0,,,,0,1,242
"2022-01-23 06:13:04",1,1,"Bo Blank",6188dfa8-b489-4ac2-8885-b0040d00547f,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.37,1782,3265,321,136,185,0.33,-4.33,3,,,,,,,,9,5,0,0,1,0,0,,,,0,0,413
"2022-01-23 06:21:06",1,1,"Bo Blank",c36352ed-d17e-47b7-99e8-8c69ceb804f6,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.94,2475,2460,535,203,332,1.43,5.00,10,,,,,,,,7,6,0,0,4,0,0,,,,0,3,481
"2022-01-23 06:30:43",1,1,"Bo Blank",42d9ab94-8e3d-42de-a5e6-459514128a0b,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.02,1992,1280,215,114,101,5.00,8.33,10,,,,,,,,2,1,0,0,5,0,0,,,,0,5,256
"2022-01-23 06:36:39",1,1,"Bo Blank",db3f8893-faf8-4fca-bf06-f8b0b7923d02,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.71,1332,1218,248,96,152,1.67,3.00,5,,,,,,,,3,3,0,0,2,0,0,,,,0,0,267
"2022-01-23 06:42:32",1,1,"Bo Blank",03a209fe-3c9a-48d9-b2cd-727f01503acc,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.29,2650,3247,537,211,326,0.55,-3.33,6,,,,,,,,11,5,0,0,2,0,0,,,,0,1,482
"2022-01-23 06:52:18",1,1,"Bo Blank",c7fb2e68-a385-4edc-ae71-73d52478331a,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,1359,1193,220,88,132,1.00,1.33,5,,,,,,,,5,4,0,0,2,0,0,,,,0,1,278
"2022-01-23 06:59:35",1,1,"Bo Blank",b01618f8-301e-40ae-bcdf-19223131e86d,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.62,943,1223,160,73,87,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,0,272
"2022-01-23 07:05:16",1,1,"Bo Blank",2cb15e1e-ff0b-4e85-8248-2eb3ab46d535,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.41,2619,1814,362,168,194,1.80,5.33,9,,,,,,,,5,4,0,0,2,0,0,,,,0,1,359
"2022-01-23 07:10:20",1,1,"Bo Blank",6a4b1605-d31d-48f6-a9d0-a53c9a18d33a,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.02,1856,1094,123,48,75,1.50,2.00,6,,,,,,,,4,0,0,0,3,0,0,,,,0,4,346
"2022-01-23 07:17:26",1,1,"Bo Blank",62cd48d3-fe6b-4042-8559-d1069b15b6a9,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.72,1990,2530,309,132,177,0.44,-3.67,4,,,,,,,,9,4,0,0,2,0,0,,,,0,0,544
"2022-01-25 18:40:37",1,1,"Bo Blank",e80d4806-48c4-4fa8-abb8-69921064a742,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.31,870,376,182,77,105,5.00,5.67,5,,,,,,,,0,2,0,0,4,0,0,,,,0,2,194
"2022-01-25 18:45:35",1,1,"Bo Blank",1536b60e-892a-42db-82cd-fc5ec5778148,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.59,1040,1039,133,46,87,8.00,7.33,8,,,,,,,,1,1,0,0,6,0,0,,,,0,3,288
"2022-01-25 18:51:58",1,1,"Bo Blank",1b982390-a56c-4c1e-95f5-f5f0ea4b329d,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.33,1643,2141,304,77,227,0.75,0.00,6,,,,,,,,8,6,0,0,2,0,0,,,,0,1,423
"2022-01-25 19:00:31",1,1,"Bo Blank",9b57af94-c5f4-4812-a940-0dc0d03932bf,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.42,1193,1984,208,82,126,0.60,-1.33,3,,,,,,,,5,2,0,0,1,0,0,,,,0,0,361
"2022-01-25 19:08:01",1,1,"Bo Blank",f7f8432c-9bef-457f-ad4b-7d53c2a65971,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.67,2388,2383,636,176,460,0.78,-0.67,7,,,,,,,,9,4,0,0,2,0,1,,,,0,4,523
"2022-01-25 19:26:42",1,1,"Bo Blank",1cd3e75a-bbcb-47df-b9ac-f9717b0996f6,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.44,1990,2355,374,155,219,0.71,-1.00,5,,,,,,,,7,3,0,0,2,0,0,,,,0,1,302
"2022-01-25 19:33:24",1,1,"Bo Blank",362934a7-d719-4805-b036-c24f8a082322,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.79,4459,4121,516,195,321,1.13,3.33,17,,,,,,,,15,4,0,0,2,0,0,,,,0,5,595
"2022-01-25 19:44:32",1,1,"Bo Blank",a72b7191-8d83-423f-8d2c-0ae74851f790,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.94,2607,2374,333,123,210,1.17,4.33,7,,,,,,,,6,10,0,0,2,0,0,,,,0,3,425
"2022-01-25 20:01:13",1,1,"Bo Blank",1d5a19c2-7afd-4acf-ace5-9a5191e5c430,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.51,2918,1888,355,158,197,3.50,11.33,14,,,,,,,,4,4,0,0,4,0,0,,,,0,10,371
"2022-01-25 20:09:11",1,1,"Bo Blank",f3d982d0-2f55-486a-aff1-a89f82900204,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.59,2058,2567,195,85,110,0.30,-5.33,3,,,,,,,,10,5,0,0,1,0,0,,,,0,0,438
"2022-01-26 21:42:25",1,1,"Bo Blank",58fadb1b-10df-4769-9685-f2496676beca,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.62,2453,2777,334,139,195,0.78,-1.00,7,,,,,,,,9,3,0,0,2,0,0,,,,0,3,476
"2022-01-26 21:55:26",1,1,"Bo Blank",d666e218-70a5-45cf-93d3-b2bdc59f6377,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45,1908,1170,220,99,121,2.00,4.33,8,,,,,,,,4,1,0,0,4,0,0,,,,0,5,290
"2022-01-26 22:02:09",1,1,"Bo Blank",74b45942-a116-4f4c-9e55-c0f4d127320c,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.53,1807,1003,262,135,127,1.50,1.67,3,,,,,,,,2,2,0,0,1,0,0,,,,0,1,348
"2022-01-30 22:39:20",1,1,"Bo Blank",5c07570c-787b-44dd-92d2-0e38417ed32d,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.63,717,666,79,40,39,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,1,269
"2022-01-30 22:45:09",1,1,"Bo Blank",3fc354bd-da8b-48d7-98fc-5cdb2e7c47ae,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.91,2176,2188,254,109,145,0.63,-2.33,5,,,,,,,,8,2,0,0,2,0,0,,,,0,2,497
"2022-01-30 22:52:08",1,1,"Bo Blank",16bcbd49-39a7-427a-86b6-28b3b4a4ff7a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.84,598,703,79,37,42,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,0,237
"2022-01-30 22:57:37",1,1,"Bo Blank",ba64c45b-f1e3-4640-8cda-98bfac0e1ea4,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.65,2682,2408,427,212,215,0.60,0.00,3,,,,,,,,5,6,0,0,2,0,0,,,,0,1,477
"2022-01-30 23:07:26",1,1,"Bo Blank",063c1e17-544a-443c-bd62-2af3cb03a9fa,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.14,3048,2080,414,191,223,1.40,2.33,7,,,,,,,,5,1,0,0,3,1,1,,,,0,5,498
"2022-01-30 23:17:02",1,1,"Bo Blank",99effeee-9386-4dd7-8684-c95c39347f37,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.12,2463,1999,394,162,232,1.67,4.67,10,,,,,,,,6,2,0,0,3,0,0,,,,0,2,486
"2022-01-30 23:41:19",1,1,"Bo Blank",7e964ea9-70ab-4653-ae9f-412db58f3457,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.63,1078,1707,209,87,122,0.80,0.00,4,,,,,,,,5,3,0,0,3,0,0,,,,0,0,297
"2022-01-30 23:47:37",1,1,"Bo Blank",04225cc1-2781-4fe1-8466-709f14a03bc4,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.9,1783,1077,314,119,195,4.00,7.00,8,,,,,,,,2,3,0,0,4,0,0,,,,0,4,314
"2022-01-30 23:55:25",1,1,"Bo Blank",4d7e516d-c816-4ab0-8546-6e1162d47c76,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.51,1736,1321,181,86,95,0.80,-0.67,4,,,,,,,,5,1,0,0,2,0,0,,,,0,1,286
"2022-01-31 00:01:37",1,1,"Bo Blank",d4b54b42-e768-4495-9913-d246b12d6c93,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.09,1854,848,173,78,95,3.50,6.67,7,,,,,,,,2,5,0,0,4,0,0,,,,0,6,184
"2022-01-31 00:06:47",1,1,"Bo Blank",7019ceda-880c-4f77-bef6-1fa2873cb625,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,33.85,3297,2797,390,132,258,1.10,2.33,11,,,,,,,,10,4,0,0,4,0,0,,,,0,1,480
"2022-01-31 00:16:05",1,1,"Bo Blank",3204acc8-83ac-498b-bcfe-9d44b6563b8c,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,43.1,4536,4951,478,206,272,1.18,5.33,20,,,,,,,,17,7,0,0,5,0,0,,,,0,8,666
"2022-01-31 00:31:18",1,1,"Bo Blank",a78017ed-c071-45a5-b5ea-258b18e0e0da,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.48,1086,1270,108,34,74,0.92,-1.00,12,,,,,,,,13,0,0,0,4,0,0,,,,0,3,414
"2022-01-31 00:40:04",1,1,"Bo Blank",b064c736-8cdf-4457-b114-76edab85ccfa,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.93,761,892,113,18,95,0.89,-1.00,8,,,,,,,,9,0,0,1,2,0,0,,,,0,3,511
"2022-01-31 00:50:14",1,1,"Bo Blank",74f30047-12b4-4500-a2ce-550b62ee03dc,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.75,1689,1581,48,21,27,1.25,2.33,5,,,,,,,,4,4,0,0,4,0,0,,,,0,3,264
"2022-01-31 00:56:23",1,1,"Bo Blank",e50a02d2-2409-450f-bb7e-04885b1fe0ee,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.46,1605,1551,109,55,54,1.50,3.33,6,,,,,,,,4,4,0,0,5,0,0,,,,0,2,250
"2022-01-31 01:01:47",1,1,"Bo Blank",ac60e6be-ac8c-4e85-bcd1-68527c6d3c1a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.48,2919,2950,138,60,78,1.33,4.33,12,,,,,,,,9,4,0,0,4,0,0,,,,0,3,431
"2022-01-31 01:09:49",1,1,"Bo Blank",bc731b10-3879-4e66-8ad0-12bc4a97c6eb,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.3,875,1249,83,21,62,0.69,-3.67,9,,,,,,,,13,1,0,0,2,0,0,,,,0,2,431
"2022-01-31 05:50:54",1,1,"Bo Blank",47a33c1c-5124-4008-bfe3-522fd9d86f69,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.08,737,1165,53,17,36,0.67,-4.00,8,,,,,,,,12,0,0,0,4,0,0,,,,0,2,378
"2022-01-31 05:58:20",1,1,"Bo Blank",6db15847-3af4-46d9-bd08-109209431de0,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.44,1399,981,109,31,78,1.36,4.00,15,,,,,,,,11,0,0,0,5,0,0,,,,0,6,363
"2022-01-31 06:11:43",1,1,"Bo Blank",0d14baac-c543-4e58-b4d4-13ecc6ad18d6,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.44,1567,774,136,21,115,7.00,6.33,7,,,,,,,,1,1,1,0,4,0,1,,,,0,5,310
"2022-01-31 06:18:16",1,1,"Bo Blank",338b951a-eb0e-4c51-92e8-31be2863cb78,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.89,1801,2593,278,97,181,1.17,3.00,7,,,,,,,,6,6,0,0,2,0,0,,,,0,0,479
"2022-01-31 06:28:55",1,1,"Bo Blank",207463da-f571-4f13-b0dc-4e7f96f0cf43,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.07,3073,3005,507,193,314,0.60,-2.67,6,,,,,,,,10,4,0,0,1,0,0,,,,0,0,560
"2022-01-31 07:19:23",1,1,"Bo Blank",58b9b5ec-c122-44e7-92c3-1537998dca4a,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.24,1265,1056,259,112,147,2.50,3.33,5,,,,,,,,2,1,0,0,3,0,0,,,,0,0,266
"2022-01-31 07:25:05",1,1,"Bo Blank",28c92a0b-6279-4fb1-9d9b-7c37b48dea35,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.62,1515,1448,156,54,102,0.60,-0.67,3,,,,,,,,5,4,0,0,2,0,0,,,,0,0,316
"2022-01-31 07:32:33",1,1,"Bo Blank",fa7b2cf7-af66-4c1d-b01c-4996d1427b97,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.89,395,327,74,31,43,4.00,3.33,4,,,,,,,,1,1,0,0,2,0,0,,,,0,1,356
"2022-01-31 07:39:45",1,1,"Bo Blank",a48f8e48-fbd9-4e52-95ef-9db86a2fd877,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.75,2798,1957,400,155,245,2.25,6.67,9,,,,,,,,4,5,0,0,3,0,0,,,,0,2,488
"2022-01-31 18:22:48",1,1,"Bo Blank",14880a28-95cc-4e23-829e-ece5f3d1cd58,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,25.76,2763,2352,621,160,461,1.33,4.33,8,,,,,,,,6,7,0,0,3,2,1,,,,0,4,745
"2022-01-31 18:38:28",1,1,"Bo Blank",96510efc-2774-4278-ae36-4a5047aaefca,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.62,5322,6816,713,311,402,0.67,-4.67,16,,,,,,,,24,10,0,0,5,0,0,,,,0,9,929
"2022-01-31 18:55:01",1,1,"Bo Blank",16ecbd1c-b71c-453b-a990-af39a6ca44e0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.93,3316,1881,566,226,340,3.33,11.00,10,,,,,,,,3,12,0,0,4,0,0,,,,0,3,432
"2022-01-31 19:03:37",1,1,"Bo Blank",83909977-8d3e-41d0-9bb1-6d4bc6cb6d6a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.96,3523,3729,716,193,523,1.33,3.33,12,,,,,,,,9,1,0,0,4,0,2,,,,0,5,746
"2022-01-31 19:40:48",1,1,"Bo Blank",fdfeecb7-ced9-4399-a91d-f65a61b01c43,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.97,2372,2842,256,110,146,0.30,-5.67,3,,,,,,,,10,4,0,0,1,0,0,,,,0,0,405
"2022-01-31 19:48:55",1,1,"Bo Blank",0b96fca9-acd2-4f7a-9019-3dd32da4226e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.24,690,693,84,38,46,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,159
"2022-01-31 19:57:47",1,1,"Bo Blank",4919f8c0-0fef-4d84-992e-fc1875df7809,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.69,3866,3445,452,202,250,1.27,4.33,14,,,,,,,,11,4,0,0,4,0,0,,,,0,6,495
"2022-01-31 20:07:32",1,1,"Bo Blank",ff6e8bc3-50d1-4713-8981-5440f93d0a55,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.51,1375,1419,167,71,96,1.00,1.00,5,,,,,,,,5,3,0,0,2,0,0,,,,0,0,283
"2022-01-31 20:13:32",1,1,"Bo Blank",dd849962-64bd-4710-a498-dc12af20634a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.67,1901,1554,150,52,98,1.40,3.33,7,,,,,,,,5,4,0,0,3,0,0,,,,0,2,351
"2022-01-31 20:24:03",1,1,"Bo Blank",3dbe84f0-b306-4fc0-8497-ed5dba7b45a4,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.64,1038,1093,349,79,270,0.75,0.33,3,,,,,,,,4,4,0,0,1,0,0,,,,0,2,270
"2022-02-01 07:27:01",1,1,"Bo Blank",bfe00b92-aefd-4a53-b478-db5beb0887a0,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.42,1432,1188,192,68,124,1.60,3.67,8,,,,,,,,5,2,0,0,3,0,0,,,,0,1,276
