Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-28 23:27:49",1,1,Tantaliz3,17438785-69ef-49a0-a356-559bc719ac38,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1196,1196,,,,,,,,,,,,,6,1,1,0,,Loss,46.34,7739,9291,725,336,389,0.97,1.66,30,6,3,15,1,0,0,0,31,8,0,0,4,0,0,28,27,4035,0,13,1158
"2021-12-28 23:49:32",1,1,Tantaliz3,f0d2e13d-d3fb-4d83-8f16-8b13c89b1ecf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1391,1378,,,,,,,,,,,,,6,1,1,0,,Loss,53.13,3854,4089,335,178,157,0.64,-2.66,9,1,1,7,0,0,0,0,14,7,0,0,2,0,0,13,15,1480,0,2,567
"2021-12-29 00:03:17",1,1,Tantaliz3,a74d31ed-0d9d-4924-898d-12e3bc097156,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1378,1384,,,,,,,,,,,,,1,1,1,0,,Win,54.26,6590,6342,516,280,236,1.10,6.66,22,4,1,11,0,0,0,0,20,14,0,0,5,0,0,20,19,3875,0,12,843
"2021-12-29 00:22:20",1,1,Tantaliz3,b0b1263d-6da4-4637-a688-21da098c3786,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1384,1384,,,,,,,,,,,,,2,1,1,0,,Win,41.46,3351,2804,439,182,257,2.20,9.66,11,1,1,8,0,0,0,0,5,11,0,0,5,0,0,10,9,1650,0,6,455
"2021-12-29 01:23:20",1,1,Tantaliz3,6b205924-ee48-432e-a13f-628be440551b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1384,1386,,,,,,,,,,,,,2,1,1,0,,Win,49.41,4021,2988,338,167,171,1.86,8.33,13,4,0,4,0,0,0,0,7,7,0,0,4,0,0,14,11,2395,0,5,562
"2021-12-29 01:39:14",1,1,Tantaliz3,3a174ab4-08aa-47d3-a5e6-9c721dd5bbaa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1386,1387,,,,,,,,,,,,,1,1,1,0,,Win,50.74,4022,3363,406,206,200,1.27,5.66,14,1,2,9,2,0,0,0,11,8,0,0,4,0,0,12,10,2225,0,4,495
"2021-12-29 01:49:30",1,1,Tantaliz3,450ca7da-a505-4dcb-a95c-0bed33411e3d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1387,1381,,,,,,,,,,,,,7,1,1,0,,Loss,62.92,3118,3492,240,151,89,0.57,-3.66,8,2,1,5,0,0,0,0,14,7,0,0,2,0,0,7,9,1150,0,2,361
"2021-12-29 01:59:11",1,1,Tantaliz3,4b78a215-d0a1-4ad9-8ac9-e1ed6b2eda6b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1381,1390,,,,,,,,,,,,,1,1,1,0,,Win,50.63,6564,5701,632,320,312,1.69,13.33,22,4,1,11,0,0,0,0,13,13,0,0,3,0,0,21,18,3580,0,5,831
"2021-12-29 02:15:22",1,1,Tantaliz3,ae4a0c89-0ada-47d1-aabe-2008d81480a1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1390,1389,,,,,,,,,,,,,6,1,1,0,,Loss,51.73,6349,5782,578,299,279,1.10,4.66,23,7,3,13,1,0,0,0,21,8,0,0,3,0,0,17,21,3260,0,9,765
"2021-12-29 02:30:23",1,1,Tantaliz3,39e2e65d-74dc-4814-8958-daadcee54360,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1389,1383,,,,,,,,,,,,,5,1,1,0,,Loss,48.27,3978,4949,404,195,209,0.71,-4.00,12,2,1,8,0,0,0,0,17,3,0,0,3,0,0,12,13,1725,0,4,545
"2021-12-29 02:41:08",1,1,Tantaliz3,92b2d531-54f6-4215-b183-504262596087,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1383,1394,,,,,,,,,,,,,1,1,1,0,,Win,45.64,5556,4890,447,204,243,2.00,13.33,22,8,0,10,0,0,0,0,11,7,0,0,7,0,0,18,15,3035,0,8,763
"2021-12-29 02:57:00",1,1,Tantaliz3,6b6cf72d-b45b-4728-a940-ba3cac4f6377,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1394,1405,,,,,,,,,,,,,1,1,1,0,,Win,58.66,3373,1478,254,149,105,3.50,12.33,14,2,1,9,0,0,0,0,4,7,0,0,9,0,0,9,7,2025,0,6,374
"2021-12-29 03:04:53",1,1,Tantaliz3,802bd925-a171-413b-a9f3-9f8058996584,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1405,1409,,,,,,,,,,,,,1,1,1,0,,Win,54.19,6220,4598,537,291,246,1.53,11.33,23,4,2,17,2,0,0,0,15,10,0,0,4,0,0,18,15,3355,0,9,755
"2021-12-29 03:38:04",1,1,Tantaliz3,ba36d931-1049-4a40-b3bf-2cb24810ba73,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1409,1413,,,,,,,,,,,,,1,1,1,0,,Win,47.7,4406,3566,392,187,205,1.25,5.00,15,1,2,9,1,0,0,0,12,6,0,0,2,0,0,11,12,1800,0,6,522
"2021-12-29 03:49:05",1,1,Tantaliz3,3eb67757-7102-4cd4-a902-5d9244e7e2b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1403,,,,,,,,,,,,,5,1,1,0,,Loss,51.82,5322,6237,411,213,198,0.84,1.00,16,6,2,5,0,0,0,0,19,12,0,0,5,0,0,17,19,2650,0,5,788
"2021-12-29 06:36:10",1,1,Tantaliz3,e257672e-3329-47b8-b395-ab2e9598f7a4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1403,1400,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,7830,6092,595,340,255,1.67,15.00,30,3,1,19,0,0,0,0,18,9,0,0,9,0,0,20,20,4100,0,13,886
"2021-12-29 06:54:35",1,1,Tantaliz3,1626e86f-1e14-48bf-9d96-06cba61de1f6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1399,,,,,,,,,,,,,5,1,1,0,,Loss,54.14,3612,3562,314,170,144,1.08,1.33,13,2,0,5,1,0,0,0,12,1,0,0,4,0,0,13,12,1450,0,9,537
"2021-12-29 07:05:16",1,1,Tantaliz3,2e045bad-589a-42ad-bec2-d0b4734aa65e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1399,1402,,,,,,,,,,,,,1,1,1,0,,Win,49.02,4398,2764,408,200,208,3.50,16.66,21,2,0,13,2,0,0,0,6,5,0,0,9,0,0,11,8,2350,0,10,467
"2021-12-29 07:15:16",1,1,Tantaliz3,b648a4a7-da19-4596-974b-7e07a0bb7d5d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1402,1399,,,,,,,,,,,,,5,1,1,0,,Loss,55.9,4322,4474,356,199,157,1.06,2.00,17,2,2,7,0,0,0,0,16,3,0,0,5,0,0,11,14,2325,0,8,545
"2021-12-29 07:26:37",1,1,Tantaliz3,931f0c2a-965f-4a60-965d-65050958a266,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1399,1400,,,,,,,,,,,,,2,1,1,0,,Win,50.87,6740,5434,686,349,337,1.47,12.00,28,3,1,19,0,0,0,0,19,9,0,0,4,0,0,17,16,3880,0,4,760
"2021-12-29 07:41:17",1,1,Tantaliz3,4e0ee1af-e0f0-46cf-adfb-a07ba55b75ee,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1400,1407,,,,,,,,,,,,,1,1,1,0,,Win,26.42,1948,915,246,65,181,10.00,10.33,10,2,0,5,1,0,0,0,0,1,0,0,10,0,0,7,5,1200,0,4,284
"2021-12-29 07:47:48",1,1,Tantaliz3,01e0a349-03de-44c2-80e7-4f39d393b698,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,4,1,1,0,,Win,61.11,559,84,54,33,21,2.00,2.33,2,1,0,1,0,0,0,0,0,1,0,0,2,0,0,7,3,250,0,0,252
"2021-12-29 08:53:29",1,1,Tantaliz3,d0232ec3-2fec-4ac7-b939-814532937592,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,2,1,1,0,,Win,43.7,7998,7036,698,305,393,0.95,5.00,20,6,1,8,1,0,0,0,21,18,0,0,4,0,0,22,21,3610,0,10,892
"2021-12-29 09:09:57",1,1,Tantaliz3,76f077de-ebd7-44e8-ad89-6cd9c303c35c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1417,,,,,,,,,,,,,2,1,1,0,,Win,49.91,6093,4189,555,277,278,1.43,8.33,20,5,1,12,1,0,0,0,14,7,0,0,4,0,0,19,13,2670,0,4,751
"2021-12-29 09:24:25",1,1,Tantaliz3,b71d70dc-5b3e-4520-a08f-8a028b072ef0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1417,1415,,,,,,,,,,,,,5,1,1,0,,Loss,44.42,5822,4699,538,239,299,1.77,11.33,23,5,2,11,5,0,0,0,13,4,0,0,5,0,0,16,15,3025,0,8,688
"2021-12-29 09:37:19",1,1,Tantaliz3,7397dffd-f757-40d0-8349-fa79115e7310,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1412,,,,,,,,,,,,,5,1,1,0,,Loss,46.34,4529,4403,382,177,205,1.15,3.00,15,7,0,8,0,0,0,0,13,3,0,0,4,0,0,14,15,1675,0,4,624
"2021-12-29 09:53:04",1,1,Tantaliz3,8a76f85a-c1d0-42e9-b8b3-7d4f1e0281bb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1412,1408,,,,,,,,,,,,,5,1,1,0,,Loss,40.58,7030,5205,626,254,372,1.41,9.66,24,7,0,11,6,0,0,0,17,8,0,0,4,0,0,19,17,3550,0,7,797
"2021-12-29 10:14:37",1,1,Tantaliz3,e6b437d5-582b-4caf-bbe0-45f4d785d612,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1408,1412,,,,,,,,,,,,,1,1,1,0,,Win,50.29,6805,3819,348,175,173,2.67,18.66,24,4,1,5,5,0,0,0,9,11,0,1,8,0,0,16,15,3400,0,11,695
"2021-12-29 10:28:42",1,1,Tantaliz3,c73b958f-a713-47e8-bf1a-eea8529476c9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1412,1413,,,,,,,,,,,,,1,1,1,0,,Win,35.6,4895,4896,486,173,313,1.07,3.66,15,3,1,6,0,0,0,0,14,8,0,0,5,0,0,16,14,2425,0,4,679
"2021-12-29 10:51:33",1,1,Tantaliz3,c461786f-1b82-4bd4-badb-7041ffcbfc27,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1413,1412,,,,,,,,,,,,,6,1,1,0,,Loss,44.16,3535,3651,351,155,196,0.83,-0.66,10,0,1,6,0,0,0,0,12,4,0,0,2,0,0,12,13,1200,0,3,541
"2021-12-29 19:49:35",1,1,Tantaliz3,0de3375d-6fc0-4a4b-bc57-d2834ee9c76f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1412,1413,,,,,,,,,,,,,1,1,1,0,,Win,41.44,2432,2527,181,75,106,1.00,1.66,7,2,0,2,0,0,0,0,7,5,0,0,2,0,0,11,9,1125,0,0,472
"2021-12-29 20:24:24",1,1,Tantaliz3,4638b4da-f29a-4c1c-9890-5d6ce732dd2d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1417,,,,,,,,,,,,,1,1,1,0,,Win,55.83,4638,4293,369,206,163,1.14,4.33,16,4,0,8,0,0,0,0,14,7,0,0,5,0,0,16,14,2200,0,4,674
"2021-12-29 21:05:09",1,1,Tantaliz3,df9ea17f-f1d4-4376-ab89-4968ecc6810c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1196,1199,,,,,,,,,,,,,3,1,1,0,,Win,44.94,4245,4264,494,222,272,0.91,0.00,10,1,1,7,0,0,0,0,11,3,0,0,3,0,0,17,15,1150,0,2,709
"2021-12-29 21:19:47",1,1,Tantaliz3,271b536a-3009-4710-8d06-ec315ad9e97e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1199,1202,,,,,,,,,,,,,3,1,1,0,,Win,51.83,4122,3425,301,156,145,1.00,1.00,11,5,0,6,0,0,0,0,11,3,0,0,3,0,0,12,10,1250,0,3,502
"2021-12-29 21:30:29",1,1,Tantaliz3,53337350-c543-4ab4-a79b-b7dfde6862f8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1202,1202,,,,,,,,,,,,,7,1,1,0,,Loss,53.73,6178,5499,616,331,285,1.11,5.00,21,2,2,15,0,0,0,0,19,9,0,0,4,0,0,14,16,3000,0,6,705
"2021-12-29 21:43:27",1,1,Tantaliz3,41b45178-085f-4fcf-a7dd-6fcf32927fe5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1202,1217,,,,,,,,,,,,,1,1,1,0,,Win,44.44,4238,2897,414,184,230,2.43,11.33,17,3,0,8,2,0,0,0,7,4,0,0,9,0,0,15,10,1900,0,7,590
"2021-12-30 04:26:22",1,1,Tantaliz3,383a79a2-91db-4b8f-b174-133a148707d9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1217,1217,,,,,,,,,,,,,8,1,1,0,,Loss,45.33,4298,5306,514,233,281,0.89,0.00,16,0,2,12,0,0,0,0,18,6,0,0,3,0,0,14,16,2110,0,6,707
"2021-12-30 04:42:26",1,1,Tantaliz3,e64457b7-09ba-4cf6-ab5c-28e5311d0bb9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1417,1417,,,,,,,,,,,,,5,1,1,0,,Loss,38.05,682,983,113,43,70,0.25,-3.00,1,1,0,0,0,0,0,0,4,0,0,0,1,0,0,5,8,100,0,0,267
"2021-12-30 04:49:39",1,1,Tantaliz3,70563a89-d6a7-43d7-89eb-da24f3eed1ab,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1417,1414,,,,,,,,,,,,,6,1,1,0,,Loss,47.37,3391,3264,228,108,120,1.18,2.66,13,2,0,8,2,0,0,0,11,2,0,0,3,0,0,10,12,1400,0,5,449
"2021-12-30 04:58:55",1,1,Tantaliz3,9e0406f8-25cf-4946-98d9-27f82d2dc5af,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1414,1411,,,,,,,,,,,,,5,1,1,0,,Loss,50.29,1948,2246,173,87,86,0.83,-0.33,5,2,1,2,0,0,0,0,6,2,0,0,3,0,0,8,9,800,0,1,352
"2021-12-31 07:35:13",1,1,Tantaliz3,21eec7b4-e8d1-4a3b-bcbd-88c0040a827f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1411,1415,,,,,,,,,,,,,2,1,1,0,,Win,42.28,5846,6150,596,252,344,0.95,1.66,19,4,1,9,2,0,0,0,20,8,0,0,4,0,0,21,22,2970,0,6,894
"2021-12-31 07:53:13",1,1,Tantaliz3,18cd1aa2-e586-4050-9b02-1dafc3b7e806,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1412,,,,,,,,,,,,,5,1,0,0,,Left,81.25,156,222,16,13,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,78
"2021-12-31 07:56:48",1,1,Tantaliz3,e79094d1-0c72-4a64-908b-ba452a6bf842,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1412,1413,,,,,,,,,,,,,1,1,1,0,,Win,44.57,4351,2900,368,164,204,2.43,11.66,17,1,0,12,3,0,0,0,7,5,0,0,6,0,0,13,12,1950,0,3,585
"2021-12-31 08:08:27",1,1,Tantaliz3,f658be83-f54d-451a-abce-ecd5bd06aaa9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1217,1216,,,,,,,,,,,,,5,1,1,0,,Loss,43.49,7573,7048,699,304,395,1.42,10.66,27,7,0,14,4,0,0,0,19,8,0,0,6,0,0,24,26,3675,0,9,1068
"2021-12-31 08:28:09",1,1,Tantaliz3,37490ec6-572d-42b6-9256-36c1b2ae8f67,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1413,1418,,,,,,,,,,,,,1,1,1,0,,Win,45.02,5450,4617,693,312,381,1.82,11.33,20,1,1,17,0,0,0,0,11,7,0,0,4,0,0,17,15,3185,0,3,757
"2021-12-31 09:07:23",1,1,Tantaliz3,4cf8823f-672a-447e-b741-ceaafa41ec5a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1418,1415,,,,,,,,,,,,,5,1,1,0,,Loss,49.29,1702,2854,140,69,71,0.55,-4.66,6,1,0,2,0,0,0,0,11,1,0,0,2,0,0,8,10,750,0,0,372
"2021-12-31 09:17:44",1,1,Tantaliz3,9a0edb60-ec94-407a-9ced-1652af700046,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,47.52,2257,2487,303,144,159,0.75,-1.66,6,0,0,5,0,0,0,0,8,1,0,0,3,0,0,9,11,675,0,1,706
"2021-12-31 09:32:55",1,1,Tantaliz3,6bff0079-c9ed-4fda-8737-8dafa17791b1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.75,921,1020,80,27,53,0.82,-1.33,9,1,0,8,0,0,0,0,11,2,0,0,2,0,0,9,11,1000,0,2,330
"2021-12-31 10:00:23",1,1,Tantaliz3,cbcf40b9-1a0f-4ab5-998f-3077eb14a068,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1415,1412,,,,,,,,,,,,,5,1,1,0,,Loss,45.08,4171,5693,386,174,212,0.90,0.00,18,7,0,7,1,0,0,0,20,6,0,0,3,0,0,18,20,2800,0,5,785
"2021-12-31 23:34:40",1,1,Tantaliz3,fa9e2564-4cb0-4a15-9e3c-e07259e36e7b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1216,1216,,,,,,,,,,,,,7,1,1,0,,Loss,44.34,2424,3759,309,137,172,0.43,-5.66,6,1,2,3,1,0,0,0,14,7,0,0,1,0,0,10,11,950,0,0,429
"2021-12-31 23:43:32",1,1,Tantaliz3,df53f1f7-87f4-414c-901e-34b6ec418442,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1216,1216,,,,,,,,,,,,,7,1,1,0,,Loss,43.48,3737,4684,322,140,182,0.53,-6.33,9,2,1,5,0,0,0,0,17,5,0,0,2,0,0,11,13,1150,0,1,508
"2022-01-01 00:08:34",1,1,Tantaliz3,cc844b78-fab6-4855-95be-dced6ead4297,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1412,1397,,,,,,,,,,,,,8,1,0,0,,Left,40.3,2546,4257,201,81,120,0.38,-8.33,6,2,1,2,1,0,0,0,16,5,0,0,2,0,0,12,15,1120,0,1,599
"2022-01-01 00:36:54",1,1,Tantaliz3,1006fd13-cb97-4a39-862b-378614fe42e8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1216,1215,,,,,,,,,,,,,5,1,1,0,,Loss,50.19,3935,3196,261,131,130,1.78,7.66,16,4,1,8,1,0,0,0,9,2,0,0,5,0,0,10,12,1700,0,5,501
"2022-01-01 03:34:21",1,1,Tantaliz3,6607b668-8c7f-4773-878f-fa68187b0134,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1214,,,,,,,,,,,,,5,1,1,0,,Loss,39.1,6433,5137,647,253,394,1.53,11.33,26,2,0,15,5,0,0,0,17,7,0,0,6,0,0,18,19,3450,0,9,853
"2022-01-01 03:53:34",1,1,Tantaliz3,3fd04e2d-49f0-410b-81f2-53d6f1740ef7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1214,1214,,,,,,,,,,,,,5,1,1,0,,Loss,44,2872,3796,225,99,126,0.71,-3.66,10,5,1,2,0,0,0,0,14,1,0,0,3,0,0,10,12,1050,0,4,473
"2022-01-01 04:03:20",1,1,Tantaliz3,e72c474d-a9a9-4e3a-bbaf-bf026d151dd4,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1214,1214,,,,,,,,,,,,,3,1,1,1,,Draw,43.49,7077,7782,699,304,395,1.29,9.00,31,2,2,17,1,0,0,0,24,6,0,0,4,0,0,22,25,3525,0,13,1088
"2022-01-01 04:23:50",1,1,Tantaliz3,95bb1f91-05eb-47f2-8b4c-4d3371eb0f2c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1397,1393,,,,,,,,,,,,,7,1,1,0,,Loss,37.61,8449,7945,654,246,408,1.12,6.66,29,10,4,9,2,0,0,0,26,11,0,0,5,0,0,25,30,4095,0,17,1127
"2022-01-01 04:44:28",1,1,Tantaliz3,fcaada8d-0e4d-4003-b70a-f5defed5d20e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1393,1386,,,,,,,,,,,,,5,1,1,0,,Loss,36.58,3157,4353,421,154,267,0.71,-2.66,10,3,0,4,0,0,0,0,14,4,0,0,2,0,0,11,12,1200,0,1,499
"2022-01-01 05:19:53",1,1,Tantaliz3,dd2f988e-f4be-45d3-b409-f9ac90c6ea89,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1214,1214,,,,,,,,,,,,,7,1,1,0,,Loss,42.06,2424,3320,233,98,135,0.42,-5.66,5,0,0,5,0,0,0,0,12,4,0,0,1,0,0,10,12,700,0,1,469
"2022-01-01 05:29:54",1,1,Tantaliz3,4b0542de-1aa6-4c45-b80b-aa7090f43c53,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1214,1214,,,,,,,,,,,,,5,1,1,0,,Loss,42.32,4325,5527,475,201,274,0.65,-3.66,11,3,0,6,0,0,0,0,17,7,0,0,2,0,0,16,17,1475,0,2,763
"2022-01-03 01:39:17",1,1,Tantaliz3,6a7ff182-0c23-4887-8cb6-d501a9be0740,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1386,1380,,,,,,,,,,,,,5,1,1,0,,Loss,49.76,5218,6240,615,306,309,0.71,-3.66,15,1,3,9,0,0,0,0,21,7,0,0,3,0,0,17,18,1910,0,3,755
"2022-01-03 01:56:25",1,1,Tantaliz3,6018c853-9f61-46ce-86a5-90b85d978dfd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1387,,,,,,,,,,,,,1,1,1,0,,Win,39.12,4993,4705,749,293,456,1.00,4.33,15,1,1,11,0,0,0,0,15,13,0,0,4,0,0,18,15,2535,0,5,751
"2022-01-03 02:10:36",1,1,Tantaliz3,757656f5-11a8-41c5-9b01-5f2c920f548a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1387,1384,,,,,,,,,,,,,8,1,1,0,,Loss,48.29,7639,8770,700,338,362,0.59,-5.00,19,4,1,10,0,0,0,0,32,24,0,0,3,0,0,22,28,3235,0,9,1012
"2022-01-03 02:37:51",1,1,Tantaliz3,895d0a7d-8d96-43e7-9ad4-974f22630ef2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1384,1387,,,,,,,,,,,,,3,1,1,0,,Win,57.14,486,72,49,28,21,2.00,2.00,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,4,2,325,0,0,159
"2022-01-03 02:42:14",1,1,Tantaliz3,1707de1a-677c-4c79-a974-17498f076d9d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1387,1386,,,,,,,,,,,,,5,1,1,0,,Loss,48.8,7817,6004,416,203,213,1.82,17.66,31,7,2,8,4,0,0,0,17,11,0,0,7,0,0,17,19,4175,0,12,771
"2022-01-03 03:19:40",1,1,Tantaliz3,0461a693-04ec-4fb2-9fff-69a132d54839,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1386,1387,,,,,,,,,,,,,2,1,1,0,,Win,39.11,3961,3825,560,219,341,0.92,3.00,12,4,0,4,0,0,0,0,13,12,0,0,6,0,0,12,12,1800,0,4,535
"2022-01-03 03:31:11",1,1,Tantaliz3,61daafce-bad3-43d9-9c70-d32e27fd2ea5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1387,1393,,,,,,,,,,,,,3,1,1,0,,Win,46.04,5508,5066,593,273,320,1.00,4.66,17,8,0,6,0,0,0,0,17,14,0,0,4,0,0,17,16,2650,0,7,741
"2022-01-03 04:01:22",1,1,Tantaliz3,f54c9a54-1f4a-4fa4-b968-79b958810467,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1393,1394,,,,,,,,,,,,,4,1,1,0,,Win,44.93,3227,2863,345,155,190,1.11,2.33,10,1,2,7,0,0,0,0,9,4,0,0,4,0,0,12,12,1200,0,2,518
"2022-01-03 04:11:57",1,1,Tantaliz3,a5ec7e81-6c5c-41ed-902d-d2a27ff425b5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1394,1392,,,,,,,,,,,,,8,1,1,0,,Loss,45.27,5286,4355,402,182,220,1.40,7.66,21,2,3,13,0,0,0,0,15,5,0,0,9,0,0,15,18,2595,0,9,675
"2022-01-03 11:35:30",1,1,Tantaliz3,28a3d1f7-9671-47c6-854d-7b6bfdc2e109,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,51.81,4361,2910,415,215,200,0.78,0.33,7,0,0,3,0,0,0,0,9,7,0,0,5,2,0,13,12,950,0,1,1008
"2022-01-03 11:56:41",1,1,Tantaliz3,47b0b39f-3acd-445b-8202-a7b200643b60,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1397,,,,,,,,,,,,,1,1,1,0,,Win,44.44,5402,4732,450,200,250,1.07,4.33,16,6,0,9,0,0,0,0,15,10,0,0,3,0,0,16,15,2450,0,5,709
"2022-01-03 12:13:03",1,1,Tantaliz3,a0176195-a53b-46e3-8f2a-a3ec890ecc7a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1397,1401,,,,,,,,,,,,,3,1,1,0,,Win,69.23,300,120,13,9,4,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,3,2,200,0,0,99
"2022-01-04 05:58:38",1,1,Tantaliz3,ec56eef0-cf1d-4dba-b148-fc4ea8b4ee1a,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1214,1228,,,,,,,,,,,,,3,1,1,0,,Win,46.83,6658,4724,756,354,402,1.46,9.33,19,1,2,14,2,0,0,0,13,10,0,0,4,0,0,16,14,2450,0,7,753
"2022-01-04 06:13:17",1,1,Tantaliz3,cc9afb69-9cdd-4886-95d9-0491bf718f27,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1228,1228,,,,,,,,,,,,,7,1,1,0,,Loss,73.61,1418,1469,72,53,19,0.67,-1.66,4,0,1,2,0,0,0,0,6,1,0,0,3,0,0,8,10,450,0,0,361
