Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-01 08:29:37",1,2,Grizosaurous,1eb9b286-c895-47a5-b61f-d7f241acc832,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.47,4229,2698,474,116,358,2.57,12.33,18,,,,,,,,7,4,0,0,,0,0,,,,0,6,570
"2022-04-01 08:50:47",1,2,Grizosaurous,9bc672e7-6ab9-449e-b144-ef0fa91bb6f4,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.11,4773,3493,563,147,416,0.77,0.33,10,,,,,,,,13,10,0,0,,1,0,,,,0,4,581
"2022-04-01 09:07:42",1,2,Grizosaurous,8e6359d9-d7ee-4b51-b83b-dac843e13621,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.17,4586,2691,163,72,91,3.50,15.67,21,,,,,,,,6,2,0,0,,0,0,,,,0,14,429
"2022-04-01 09:19:03",1,2,Grizosaurous,e655ee9a-dcc6-4020-8a9b-edf0b4f78188,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.21,3245,3282,195,55,140,1.50,5.33,15,,,,,,,,10,1,0,0,,0,0,,,,0,4,484
"2022-04-01 09:30:12",1,2,Grizosaurous,c77d8bd3-3b9e-4a23-80d7-6f9a343811d4,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.39,4528,4093,545,122,423,0.82,1.00,9,,,,,,,,11,9,0,0,,0,0,,,,0,3,608
"2022-04-04 04:16:02",1,2,Grizosaurous,3e603fa1-6ad9-463b-a61a-21ea4ee2ba2b,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.76,3735,3098,441,193,248,0.67,-1.33,8,,,,,,,,12,8,0,0,,3,1,,,,0,2,548
"2022-04-04 04:31:45",1,2,Grizosaurous,79812ef1-a46b-472d-9f74-6b50d4451503,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,793
"2022-04-04 04:32:28",1,2,Grizosaurous,81d3e565-4034-4813-8c31-c6e211569cfc,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.53,5412,4137,533,264,269,2.00,13.33,22,,,,,,,,11,7,0,1,,0,0,,,,0,9,758
"2022-04-04 04:34:25",1,2,Grizosaurous,36909b53-afa1-4fdc-a514-66d294c689f5,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,578
"2022-04-04 04:50:59",1,2,Grizosaurous,65a43edf-5a9e-4567-847e-2de542eaeb93,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.43,4987,2766,711,259,452,4.20,18.33,21,,,,,,,,5,7,0,0,,0,0,,,,0,13,460
"2022-04-04 05:06:12",1,2,Grizosaurous,259d25cd-b1f1-44c3-bec7-5e385efab623,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.91,4343,1904,556,233,323,2.00,9.00,12,,,,,,,,6,9,0,0,,1,0,,,,0,4,613
"2022-04-04 05:19:46",1,2,Grizosaurous,ddfa7b88-a06a-4783-8dbc-19c42eb5b81d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.43,2208,1428,210,87,123,3.00,8.33,12,,,,,,,,4,1,0,0,,0,0,,,,0,7,427
"2022-04-04 05:30:39",1,2,Grizosaurous,a8edd97e-2758-4d57-909e-003a8d4d2d0c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.67,3542,2814,603,203,400,3.00,10.67,12,,,,,,,,4,8,0,0,,0,0,,,,0,7,513
"2022-04-04 05:42:00",1,2,Grizosaurous,8387de58-edc4-4d7a-90d2-1077b4710724,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.87,2390,1448,478,181,297,2.00,5.67,8,,,,,,,,4,5,0,0,,0,0,,,,0,3,513
"2022-04-04 05:52:48",1,2,Grizosaurous,91ef3a0d-dcdf-401d-9ef1-70b5e7754544,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,48.36,9453,5626,821,397,424,2.21,20.00,31,,,,,,,,14,9,0,0,,1,0,,,,0,11,1158
"2022-04-04 06:17:04",1,2,Grizosaurous,96aaf4cb-80a9-49dc-91e0-f4ecabfb4a71,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,42.7,7193,4963,836,357,479,1.36,7.67,19,,,,,,,,14,8,0,0,,2,0,,,,0,9,1127
"2022-04-04 06:40:13",1,2,Grizosaurous,d949c5d4-c320-4433-9e08-76eacd3fb213,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.34,2764,2184,333,131,202,2.25,5.33,9,,,,,,,,4,1,0,0,,0,0,,,,0,1,551
"2022-04-04 06:52:12",1,2,Grizosaurous,a643d9e7-5e04-4808-86d5-a5fb21be3edd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.11,6047,5096,1033,342,691,1.06,2.67,18,,,,,,,,17,5,0,0,,5,0,,,,0,4,1091
"2022-04-06 05:15:47",1,2,Grizosaurous,10f120e0-a34a-4551-8e7e-26f34f053720,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.45,2534,1305,187,85,102,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,4,444
"2022-04-06 05:24:59",1,2,Grizosaurous,515638ef-62fc-4c96-900f-94e2ccdd0ad8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.37,1743,1743,135,41,94,0.75,0.67,3,,,,,,,,4,5,0,0,,0,0,,,,0,0,376
"2022-04-06 05:32:42",1,2,Grizosaurous,9c583780-a712-4072-b68f-e10a85e4911b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.22,4839,3913,762,276,486,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,7,804
"2022-04-06 05:51:13",1,2,Grizosaurous,18380496-4b18-409a-9853-0ef9b06b8a06,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.78,3352,3754,745,274,471,1.33,5.67,12,,,,,,,,9,8,0,0,,1,0,,,,0,6,777
"2022-04-06 06:30:00",1,2,Grizosaurous,5f09c3a9-ca31-4088-b27f-42c01d4cb03b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.96,3943,3032,490,235,255,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,2,437
"2022-04-06 07:07:12",1,2,Grizosaurous,bc162e33-ee7d-4fc4-a3e5-78c26f29a7b2,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.51,3492,2354,367,145,222,2.75,9.33,11,,,,,,,,4,7,0,0,,0,0,,,,0,3,368
"2022-04-06 07:33:10",1,2,Grizosaurous,c375a6a1-a457-4e24-9d92-55f18e3df2eb,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,640
"2022-04-06 07:43:56",1,2,Grizosaurous,61f664ca-3135-4820-a3b1-9a1324531964,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.82,1330,2256,247,86,161,0.13,-5.67,1,,,,,,,,8,4,0,0,,0,0,,,,0,0,600
"2022-04-07 06:11:07",1,2,Grizosaurous,dafdf5f8-95e3-481b-a069-165c9092985e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.3,8137,6225,773,327,446,1.14,8.33,24,,,,,,,,21,16,0,0,,0,0,,,,0,10,953
"2022-04-07 06:32:17",1,2,Grizosaurous,fe775347-aeea-436f-a444-70a2990ee285,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.49,6368,4859,842,383,459,0.93,3.67,14,,,,,,,,15,14,0,0,,0,0,,,,0,5,941
"2022-04-07 07:10:17",1,2,Grizosaurous,c7c07eda-1c4f-4c97-a672-a106e1e856ba,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.32,2358,2278,189,97,92,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,4,436
"2022-04-07 07:20:26",1,2,Grizosaurous,5927d446-e8c9-401e-a198-1eb57b6d88d1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,32.38,7589,5638,1115,361,754,0.81,0.67,13,,,,,,,,16,11,0,0,,1,0,,,,0,7,1133
"2022-04-07 07:42:22",1,2,Grizosaurous,4f67f2f2-92a1-4683-b7cf-01a429be8b2c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.1,1872,2403,226,120,106,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,1,496
"2022-04-07 07:52:45",1,2,Grizosaurous,004cf15f-1495-4509-8dd7-875750ffbfa4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.76,1188,1301,170,88,82,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,3,295
"2022-04-08 04:51:40",1,2,Grizosaurous,726b74b3-a814-450d-aa56-c364369c4e6a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.03,2105,746,239,110,129,4.00,7.33,8,,,,,,,,2,4,0,0,,0,0,,,,0,6,269
"2022-04-08 04:58:23",1,2,Grizosaurous,27ae63ea-1498-4673-91c3-5c6e76eb58a9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,1225,588,130,60,70,5.00,6.00,5,,,,,,,,0,3,0,0,,0,0,,,,0,4,290
"2022-04-08 05:05:17",1,2,Grizosaurous,670385c0-f841-4c90-b94c-c9dbc29922c0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.92,2401,2553,362,159,203,0.86,1.33,6,,,,,,,,7,7,0,0,,0,0,,,,0,2,583
"2022-04-08 05:17:36",1,2,Grizosaurous,cc7266db-711c-4194-8cc7-aa2628f7bf6e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.66,4980,5095,580,259,321,1.00,1.33,17,,,,,,,,17,4,0,0,,0,0,,,,0,8,948
"2022-04-08 05:37:10",1,2,Grizosaurous,def89c23-a551-4a9f-82d0-73e43aba9b12,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.89,4676,2261,488,180,308,2.67,14.33,16,,,,,,,,6,13,0,0,,1,0,,,,0,10,676
"2022-04-08 05:53:43",1,2,Grizosaurous,21c59506-3374-4917-a301-bbd3f1fe9418,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.24,3246,1439,378,171,207,4.33,12.00,13,,,,,,,,3,6,0,0,,0,0,,,,0,4,503
"2022-04-08 06:03:35",1,2,Grizosaurous,b92e41e6-d1d3-43f3-93d2-5e3d4e290d2c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,3030,2097,312,117,195,3.25,10.33,13,,,,,,,,4,4,0,0,,0,0,,,,0,2,422
"2022-04-08 06:12:12",1,2,Grizosaurous,4567ff38-fc88-4947-9aa5-1a646cfa55c1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,31.01,1401,912,387,120,267,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,0,374
"2022-04-08 06:20:46",1,2,Grizosaurous,5c62eb7b-a8bb-4ce3-9a1f-4ce38b94c1bc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.02,1768,1933,346,135,211,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,5,508
"2022-04-08 06:34:43",1,2,Grizosaurous,e759a36f-7ba8-4857-b44d-abbcef059667,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.54,2006,2730,285,107,178,0.56,-2.00,5,,,,,,,,9,6,0,0,,0,0,,,,0,2,551
"2022-04-08 06:45:25",1,2,Grizosaurous,22f5ad10-60f3-4249-89bd-215e22d57628,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,36.41,2433,2055,379,138,241,2.00,7.33,10,,,,,,,,5,7,0,0,,0,0,,,,0,3,548
"2022-04-08 07:13:01",1,2,Grizosaurous,46fa79c1-3c67-40d3-87a8-0c062c3ab3cd,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.21,4008,3963,556,218,338,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,7,557
"2022-04-08 08:12:27",1,2,Grizosaurous,da020175-5007-4d0a-8e5a-92d45776eee6,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.13,4846,3268,444,227,217,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,6,441
"2022-04-08 08:35:27",1,2,Grizosaurous,658d0ef6-376e-49b0-a8fe-f58e731522d0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.04,3809,3208,273,82,191,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,6,479
"2022-04-08 09:39:14",1,2,Grizosaurous,25073529-d647-4a56-a8ce-b70f6034c1e3,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.15,3550,2622,178,59,119,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,4,461
"2022-04-08 10:37:47",1,2,Grizosaurous,4b92b41d-c400-48e7-b2e1-ae0854d2a466,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.14,3985,4155,455,169,286,1.14,3.33,16,,,,,,,,14,4,0,0,,0,0,,,,0,5,539
"2022-04-08 11:05:30",1,2,Grizosaurous,3416f34b-2f9b-4afe-aa63-b617f212a682,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.49,2699,2826,510,181,329,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,3,458
"2022-04-08 11:18:25",1,2,Grizosaurous,b2e88c2e-08f7-431b-8795-5fb7b59f2c9b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.26,1854,1058,242,95,147,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,3,219
"2022-04-08 11:59:58",1,2,Grizosaurous,8824f96a-cfc3-4f38-b5c2-fc955c557679,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,180,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,441
"2022-04-08 12:04:47",1,2,Grizosaurous,f9abab4e-db94-4108-8a62-86e24f780fff,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.08,874,1166,104,24,80,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,4,406
"2022-04-08 12:27:52",1,2,Grizosaurous,7adce989-705b-4383-8d86-d1733bb38cd4,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.04,1128,1446,135,23,112,0.80,-3.00,12,,,,,,,,15,0,0,0,,0,0,,,,0,6,425
"2022-04-11 04:12:11",1,2,Grizosaurous,1e6c4ee9-bcfd-4271-925a-358d3599ccc1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,645
"2022-04-11 04:17:58",1,2,Grizosaurous,5bdafba8-ea50-4289-baf9-2b3e6b5b463f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.25,5265,4593,720,297,423,1.13,3.33,18,,,,,,,,16,4,0,1,,0,0,,,,0,4,639
"2022-04-11 04:32:24",1,2,Grizosaurous,dea010d3-92b8-42f0-9af9-1b9e6121e524,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.27,2711,2263,292,103,189,1.33,3.67,8,,,,,,,,6,5,0,0,,0,0,,,,0,0,489
"2022-04-11 04:43:21",1,2,Grizosaurous,421410ee-fc4a-45be-9636-dc5458e8a773,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,47.06,2979,2147,255,120,135,2.00,6.00,10,,,,,,,,5,3,0,0,,0,0,,,,0,3,576
"2022-04-11 04:55:33",1,2,Grizosaurous,7251a062-9289-4ebb-ab76-11e9754bb681,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.18,703,933,85,35,50,0.25,-2.00,1,,,,,,,,4,3,0,0,,0,0,,,,0,0,306
"2022-04-11 05:06:17",1,2,Grizosaurous,0b784340-ffcc-4175-914f-d0e453a332e6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.34,4125,1842,335,172,163,2.33,11.00,14,,,,,,,,6,9,0,0,,0,0,,,,0,6,490
"2022-04-11 05:19:43",1,2,Grizosaurous,2845f51c-c6aa-4be4-b55d-ab89f708b576,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1497.662,16325,3,49.18,Eagle,0,1547.519,13070,2,50.82,13,1,1,0,,Loss,35.09,3683,3585,513,180,333,1.00,2.66,11,0,1,2,4,0,0,0,11,8,0,0,3,1,0,9,10,1500,0,2,662
"2022-04-11 05:36:31",1,2,Grizosaurous,00665542-33d0-4e00-83d7-df75d635e559,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,40.76,5256,4308,682,278,404,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,8,1137
"2022-04-11 05:59:23",1,2,Grizosaurous,f53684aa-6fa7-4b30-866c-ed4d7b62dbcd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,37.95,3655,2505,448,170,278,0.17,-4.00,1,,,,,,,,6,3,0,0,,1,0,,,,0,0,523
"2022-04-11 06:11:04",1,2,Grizosaurous,e14cc28d-2c11-496f-8122-b2eb618cfca8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.05,646,1033,81,13,68,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,314
"2022-04-11 06:18:31",1,2,Grizosaurous,9ec54a02-c1d0-4ca0-abbe-b1dabb93e630,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,23.77,1468,1734,446,106,340,0.86,1.33,6,,,,,,,,7,7,0,0,,0,0,,,,0,3,469
"2022-04-11 06:28:40",1,2,Grizosaurous,96a4cb0c-1253-44d1-bddb-791abec1c9d2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.2,2728,2008,222,107,115,1.83,6.33,11,,,,,,,,6,4,0,0,,1,0,,,,0,6,394
"2022-04-11 06:36:52",1,2,Grizosaurous,83397de8-61aa-4876-bbe5-4776a10eb636,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.71,2908,1989,187,78,109,2.40,7.67,12,,,,,,,,5,2,0,0,,0,0,,,,0,7,564
"2022-04-11 06:50:51",1,2,Grizosaurous,3830f3f4-d5a7-453d-b7cf-e8f690ff0b9f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.89,1657,1074,368,110,258,3.00,5.00,6,,,,,,,,2,3,0,0,,0,0,,,,0,3,391
"2022-04-11 07:08:55",1,2,Grizosaurous,9f25241d-9279-4376-b005-2a8015aec2b2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,38.75,4094,4083,622,241,381,0.86,0.67,12,,,,,,,,14,8,0,0,,0,0,,,,0,4,954
"2022-04-11 07:34:35",1,2,Grizosaurous,6dc3aebb-0833-48d8-a7a2-828c207f3c88,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.22,5193,4720,607,232,375,1.20,4.33,18,,,,,,,,15,4,0,0,,5,0,,,,0,7,947
"2022-04-11 07:54:33",1,2,Grizosaurous,6f982a0b-c7ac-45e2-847f-307da7ad2432,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.33,4807,4014,967,361,606,1.27,5.33,14,,,,,,,,11,7,0,1,,2,0,,,,0,6,945
"2022-04-11 08:12:51",1,2,Grizosaurous,9a6fafb8-1705-4545-be08-b2b341a3e2be,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.01,6240,5556,656,269,387,1.19,7.00,19,,,,,,,,16,12,0,0,,3,0,,,,0,11,948
"2022-04-11 08:31:54",1,2,Grizosaurous,7e113c1f-2b94-4fe8-a6cc-beab9502cfb0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.31,7428,5691,873,317,556,0.67,-5.33,14,,,,,,,,21,5,1,0,,2,0,,,,0,7,1134
"2022-04-11 08:53:08",1,2,Grizosaurous,d7908b88-9ac5-4bb9-8795-83d5d8f0b32c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.55,4636,3061,698,290,408,1.56,7.33,14,,,,,,,,9,7,0,0,,0,0,,,,0,6,635
"2022-04-11 09:09:23",1,2,Grizosaurous,f4706340-5c54-4731-8066-f4d1748cf6c8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,43.16,3035,2713,475,205,270,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,3,602
"2022-04-11 09:22:20",1,2,Grizosaurous,bbc90ce5-3837-498d-b41c-ceba89b69806,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.83,3931,2216,502,210,292,2.00,7.67,14,,,,,,,,7,2,0,0,,0,0,,,,0,8,550
"2022-04-11 09:33:51",1,2,Grizosaurous,681a3073-6c42-46e1-b858-25b9fd24a941,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.56,2298,3429,679,255,424,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,1,883
"2022-04-11 09:58:20",1,2,Grizosaurous,bd360255-4dbb-4b43-ace4-74fd67426d5b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.7,3300,3194,484,197,287,0.92,0.00,11,,,,,,,,12,3,0,0,,1,0,,,,0,3,647
"2022-04-11 10:10:57",1,2,Grizosaurous,eaf8fd1e-f9e8-494f-a7ae-2969ec8b94cf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.97,2218,3075,431,99,332,0.25,-7.00,3,,,,,,,,12,6,0,0,,0,0,,,,0,0,564
"2022-04-11 10:21:44",1,2,Grizosaurous,eaf15dd5-67c2-416c-a416-ff915406d7c9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.14,5498,3701,672,263,409,0.93,0.33,14,,,,,,,,15,4,0,0,,1,0,,,,0,3,806
"2022-04-11 10:36:51",1,2,Grizosaurous,34ba188a-337a-4c65-baa2-e07134f60a3d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.74,5158,4060,930,351,579,1.45,7.67,16,,,,,,,,11,8,0,0,,0,0,,,,0,5,795
"2022-04-11 10:53:50",1,2,Grizosaurous,c5e789d7-e2f9-4fc8-b6c6-a3c61bce202c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.5,1552,2166,203,68,135,1.29,2.00,9,,,,,,,,7,0,0,0,,0,0,,,,0,6,433
"2022-04-12 03:49:29",1,2,Grizosaurous,5120c4ea-0858-458a-b39f-37a73f84b920,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.91,2638,2414,422,122,300,1.75,4.67,7,,,,,,,,4,5,0,0,,0,0,,,,0,3,475
