Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-04 22:14:38",2,1,Sloaiza,3cca0aef-a309-4106-9ec0-9cb22244a58a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1261,1270,,,,,,,,,,,,,4,,,,,Win,52.47,5178,3506,547,287,260,2.67,18.33,24,,,,,,,,9,10,0,0,6,0,0,,,,0,8,685
"2022-05-04 22:27:07",2,1,Sloaiza,e204db15-8e7f-4a8d-b5ee-ed1641fbc542,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1270,1267,,,,,,,,,,,,,5,,,,,Loss,47.58,2713,3278,351,167,184,1.00,1.00,11,,,,,,,,11,3,0,0,3,0,0,,,,0,5,507
"2022-05-04 22:36:30",2,1,Sloaiza,1f43a5c3-27a2-49e7-b86d-4c1fbfcf2584,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1267,1280,,,,,,,,,,,,,3,,,,,Win,53.06,7443,6248,767,407,360,1.15,7.67,23,,,,,,,,20,14,0,0,4,0,0,,,,0,11,971
"2022-05-04 23:19:59",2,1,Sloaiza,c6792b71-cbcd-405c-9eec-7c132b5ef9ad,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1280,1287,,,,,,,,,,,,,3,,,,,Win,49.21,2429,3088,252,124,128,1.10,2.33,11,,,,,,,,10,4,0,0,2,0,0,,,,0,6,574
"2022-05-04 23:55:03",2,1,Sloaiza,6c09b30e-bad7-4b34-abcf-ba0588399d73,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1287,1281,,,,,,,,,,,,,5,,,,,Loss,45.68,3822,4148,440,201,239,0.65,-5.00,11,,,,,,,,17,3,0,0,2,0,0,,,,0,5,573
"2022-05-05 00:05:44",2,1,Sloaiza,3d6cc285-6c43-4885-9ed4-067aa2fdf741,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1281,1274,,,,,,,,,,,,,5,,,,,Loss,53.85,3576,3680,338,182,156,0.85,0.00,11,,,,,,,,13,6,0,0,4,0,0,,,,0,4,529
"2022-05-05 00:15:44",2,1,Sloaiza,14011444-7d6f-43ff-9156-46a25c35e476,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1274,1269,,,,,,,,,,,,,6,,,,,Loss,54.02,6611,4964,659,356,303,1.13,4.33,17,,,,,,,,15,7,0,0,4,0,0,,,,0,4,753
"2022-05-05 00:29:20",2,1,Sloaiza,dc78c69d-a877-4b64-98d0-2ebde21c150a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1269,1281,,,,,,,,,,,,,1,,,,,Win,50.66,4546,3340,452,229,223,1.78,8.00,16,,,,,,,,9,3,0,0,4,0,0,,,,0,5,508
"2022-05-05 01:43:17",2,1,Sloaiza,bdf19e92-dad1-4984-ba4c-17f62a3be68d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1281,1294,,,,,,,,,,,,,1,,,,,Win,49.94,8794,6333,807,403,404,1.52,16.67,32,,,,,,,,21,17,0,0,9,0,0,,,,0,26,833
"2022-05-05 01:58:29",2,1,Sloaiza,0c8963a4-6243-4127-989c-f7b2264a034e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1294,1293,,,,,,,,,,,,,5,,,,,Loss,48.76,6624,6671,765,373,392,0.83,-0.33,20,,,,,,,,24,11,0,0,3,0,0,,,,0,8,855
"2022-05-05 02:13:56",2,1,Sloaiza,ce2270c2-618b-48f3-94e5-731cd62401db,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,4,,,,,Win,40.89,2774,2684,291,119,172,0.89,0.33,8,,,,,,,,9,4,0,0,2,0,0,,,,0,2,457
"2022-05-05 02:22:42",2,1,Sloaiza,0ef12e30-3f0f-4fdc-a876-92286fb44098,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1296,1297,,,,,,,,,,,,,3,,,,,Win,47.07,4083,3654,614,289,325,0.91,1.33,10,,,,,,,,11,7,0,0,5,0,0,,,,0,5,748
"2022-05-05 02:36:18",2,1,Sloaiza,fb06f04c-f331-4dfd-8f71-51ff03a3da04,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1297,1297,,,,,,,,,,,,,5,,,,,Loss,55.09,5949,5390,648,357,291,1.00,2.67,20,,,,,,,,20,8,0,0,3,0,0,,,,0,6,749
"2022-05-05 02:51:01",2,1,Sloaiza,eedf5028-dcf3-4d6a-9b16-51398499d16a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1297,1291,,,,,,,,,,,,,5,,,,,Loss,51.45,2716,3065,276,142,134,0.42,-6.00,5,,,,,,,,12,3,0,0,1,0,0,,,,0,0,425
"2022-05-05 02:59:14",2,1,Sloaiza,35d55a95-07f6-485b-8cde-c0cc91248e05,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1291,1299,,,,,,,,,,,,,1,,,,,Win,55.9,4465,3042,322,180,142,2.10,11.67,21,,,,,,,,10,2,0,0,5,0,0,,,,0,16,525
"2022-05-05 16:16:22",2,1,Sloaiza,ce9afd5f-f394-4092-bb48-0f9e119de14f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1299,1305,,,,,,,,,,,,,1,,,,,Win,50.75,3795,3834,402,204,198,1.00,3.00,10,,,,,,,,10,9,0,0,2,0,0,,,,0,6,602
"2022-05-05 16:29:50",2,1,Sloaiza,22357d81-bde6-4a24-bb1d-d589d46191a4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1305,1315,,,,,,,,,,,,,3,,,,,Win,53.92,8969,7679,879,474,405,1.42,15.33,34,,,,,,,,24,16,0,0,7,0,0,,,,0,12,1180
"2022-05-05 18:36:14",2,1,Sloaiza,2bd6a48a-40d1-47b1-a32e-3bd0e44091a9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1315,1318,,,,,,,,,,,,,1,,,,,Win,48.58,4446,4021,492,239,253,1.40,6.00,14,,,,,,,,10,6,0,0,4,0,0,,,,0,3,664
"2022-05-05 18:48:23",2,1,Sloaiza,19e0a09a-af87-4976-bae5-aef81c3ab352,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1318,1312,,,,,,,,,,,,,5,,,,,Loss,44.11,4963,4882,594,262,332,1.50,8.67,21,,,,,,,,14,5,0,0,5,0,0,,,,0,12,843
"2022-05-05 21:25:47",2,1,Sloaiza,44622ce1-1823-4067-b406-7dd480e23563,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1312,1316,,,,,,,,,,,,,1,,,,,Win,53.03,5381,3775,511,271,240,1.50,8.00,18,,,,,,,,12,6,0,0,6,0,0,,,,0,10,622
"2022-05-05 21:39:40",2,1,Sloaiza,068496ec-80a6-4d79-a0cb-47867593c992,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1316,1310,,,,,,,,,,,,,5,,,,,Loss,48.31,5788,4590,710,343,367,1.38,8.00,18,,,,,,,,13,9,0,0,5,0,0,,,,0,7,757
"2022-05-05 21:53:22",2,1,Sloaiza,cc2c89a7-47bc-4909-a757-5c592b247ea0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1310,1313,,,,,,,,,,,,,4,,,,,Win,48.08,3176,3757,364,175,189,0.50,-2.67,6,,,,,,,,12,10,0,0,2,0,0,,,,0,4,583
"2022-05-05 22:04:24",2,1,Sloaiza,f98022ab-f114-4856-9683-c23993b572ad,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1313,1318,,,,,,,,,,,,,1,,,,,Win,47.67,2999,3375,386,184,202,0.70,0.67,7,,,,,,,,10,11,0,0,3,0,0,,,,0,2,454
"2022-05-05 22:14:34",2,1,Sloaiza,76c81884-afe2-4442-bd13-874d711958b9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1318,1311,,,,,,,,,,,,,6,,,,,Loss,50.43,8406,8477,926,467,459,0.82,-2.67,23,,,,,,,,28,7,0,0,4,0,0,,,,0,10,1065
"2022-05-05 22:35:56",2,1,Sloaiza,5d63f9a0-9177-452e-a308-cd5a5ed631a0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1311,1308,,,,,,,,,,,,,6,,,,,Loss,52.54,6547,5732,727,382,345,1.00,3.67,19,,,,,,,,19,11,0,0,5,0,0,,,,0,6,680
"2022-05-05 22:52:00",2,1,Sloaiza,41d3fa2e-3060-415b-8ec5-6d40091cfafa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1308,1305,,,,,,,,,,,,,8,,,,,Loss,50.38,6390,6554,661,333,328,0.91,0.67,20,,,,,,,,22,8,0,0,5,0,0,,,,0,7,939
"2022-05-05 23:15:51",2,1,Sloaiza,62c86b98-ad89-4d72-8f37-5e0547bb892e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1305,1302,,,,,,,,,,,,,5,,,,,Loss,53.93,8213,7782,955,515,440,0.90,5.00,26,,,,,,,,29,24,0,0,3,0,0,,,,0,9,925
"2022-05-05 23:32:55",2,1,Sloaiza,151815b1-9628-4fe5-917a-0949eb2dc8b2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,1,,,,,Win,49.76,5886,6331,623,310,313,0.71,0.33,15,,,,,,,,21,19,0,0,2,0,0,,,,0,5,862
"2022-05-05 23:53:27",2,1,Sloaiza,b365ae4d-106c-4882-9a3c-b06f7e7213db,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1299,,,,,,,,,,,,,5,,,,,Loss,49.74,5267,5856,583,290,293,0.84,-2.00,16,,,,,,,,19,3,0,0,3,0,0,,,,0,6,824
"2022-05-06 00:08:18",2,1,Sloaiza,206b4e03-e360-4640-a347-ee462e1288a2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1299,1310,,,,,,,,,,,,,1,,,,,Win,45.42,6116,3525,1037,471,566,2.00,13.67,22,,,,,,,,11,8,0,0,6,0,0,,,,0,5,635
"2022-05-06 00:21:13",2,1,Sloaiza,12853241-bf41-4cef-ab2b-bb0356f6df11,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1310,1304,,,,,,,,,,,,,5,,,,,Loss,53.78,8199,9018,900,484,416,0.66,-6.33,21,,,,,,,,32,14,0,0,4,0,0,,,,0,10,1235
"2022-05-06 00:43:15",2,1,Sloaiza,013bee8c-b8d0-483a-adc8-ca7b0cc618b8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1304,1307,,,,,,,,,,,,,4,,,,,Win,51.92,6671,7160,728,378,350,0.65,-5.33,17,,,,,,,,26,11,0,0,3,0,0,,,,0,7,901
"2022-05-06 01:00:21",2,1,Sloaiza,52f24294-47bd-4a2d-ba55-e21f111782af,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1307,1301,,,,,,,,,,,,,5,,,,,Loss,46.61,4579,5691,502,234,268,0.61,-5.67,11,,,,,,,,18,4,0,0,3,0,0,,,,0,5,766
"2022-05-06 01:14:17",2,1,Sloaiza,00e22879-8c2d-4c87-8afd-985b1cea85da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1301,1299,,,,,,,,,,,,,5,,,,,Loss,51.69,7321,7158,623,322,301,1.08,4.67,26,,,,,,,,24,8,0,0,7,0,0,,,,0,10,1053
"2022-05-06 01:33:17",2,1,Sloaiza,c1c1a53e-f97b-485a-9619-97a6ceb67e3e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1299,1306,,,,,,,,,,,,,3,,,,,Win,44.88,3877,3109,557,250,307,1.20,3.67,12,,,,,,,,10,5,0,1,3,0,0,,,,0,4,546
"2022-05-06 01:43:51",2,1,Sloaiza,c3c9835a-3bac-4822-94eb-fff720322264,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1306,1315,,,,,,,,,,,,,1,,,,,Win,50.16,6337,5068,640,321,319,1.31,8.00,21,,,,,,,,16,9,0,0,8,0,0,,,,0,6,906
"2022-05-06 02:01:03",2,1,Sloaiza,94b58444-e0d7-4fed-941e-84d89a1c7935,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1315,1312,,,,,,,,,,,,,5,,,,,Loss,47.51,8045,5490,783,372,411,1.53,12.00,23,,,,,,,,15,12,0,0,7,0,0,,,,0,9,859
"2022-05-06 02:17:03",2,1,Sloaiza,ecb49330-aebd-4aa5-b3a7-50978e9098fb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1312,1318,,,,,,,,,,,,,4,,,,,Win,51.99,6059,4875,702,365,337,0.94,3.33,16,,,,,,,,17,13,0,0,4,0,0,,,,0,3,746
"2022-05-06 02:30:49",2,1,Sloaiza,5698b130-9af5-40f1-9187-b5083d278b29,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1318,1318,,,,,,,,,,,,,5,,,,,Loss,51.09,5889,4164,595,304,291,1.77,11.00,23,,,,,,,,13,3,0,0,4,0,0,,,,0,9,617
"2022-05-06 02:53:08",2,1,Sloaiza,9d857221-71b4-4f95-97f9-767a92dbee1c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1318,1321,,,,,,,,,,,,,4,,,,,Win,41.34,3181,2021,462,191,271,2.00,8.00,10,,,,,,,,5,9,0,0,4,0,0,,,,0,7,455
"2022-05-06 03:01:59",2,1,Sloaiza,1f17db9d-3acf-4efb-a2c1-528d4d5c6b44,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1321,1318,,,,,,,,,,,,,5,,,,,Loss,45.27,4043,5566,592,268,324,0.48,-9.67,10,,,,,,,,21,4,0,0,2,0,0,,,,0,2,750
"2022-05-06 03:15:43",2,1,Sloaiza,f30d3438-134f-4a21-89b4-92d0f9aa68c5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1318,1304,,,,,,,,,,,,,7,,,,,Loss,48.9,3701,3169,454,222,232,0.75,0.00,9,,,,,,,,12,9,0,0,2,0,0,,,,0,5,546
"2022-05-06 03:26:11",2,1,Sloaiza,267c9fb0-7da9-4876-8519-50646f5abf5e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1304,1297,,,,,,,,,,,,,5,,,,,Loss,59.23,4469,4527,493,292,201,0.53,-6.33,9,,,,,,,,17,5,0,0,2,0,0,,,,0,4,620
"2022-05-06 03:38:42",2,1,Sloaiza,7ceba8c1-7f6e-43e2-a52b-1a70062a6462,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1297,1306,,,,,,,,,,,,,3,,,,,Win,49.35,3423,2521,387,191,196,1.71,6.00,12,,,,,,,,7,3,0,0,4,0,0,,,,0,6,503
"2022-05-06 03:48:48",2,1,Sloaiza,288918c5-ad8e-4f5b-9493-75b824b0ee3a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1306,1305,,,,,,,,,,,,,5,,,,,Loss,54.4,6241,4675,704,383,321,1.31,5.67,17,,,,,,,,13,5,0,0,6,0,0,,,,0,9,655
"2022-05-06 04:00:56",2,1,Sloaiza,1e4242a2-7255-45e3-8e41-40ec27880a15,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,,,,,Loss,65.59,3273,2357,247,162,85,0.89,0.67,8,,,,,,,,9,5,0,1,5,0,0,,,,0,5,374
"2022-05-06 04:08:11",2,1,Sloaiza,9d11b0bc-21ff-4aa9-81dc-a4ed1ed8f8d1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1305,1317,,,,,,,,,,,,,2,,,,,Win,53.74,4536,2378,454,244,210,7.00,15.00,14,,,,,,,,2,9,0,0,6,0,0,,,,0,13,489
"2022-05-06 16:22:53",2,1,Sloaiza,0514f9b1-2c8f-4e6d-b519-8d34bb1495d0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1317,1330,,,,,,,,,,,,,3,,,,,Win,50.55,7810,8550,815,412,403,0.72,-3.00,23,,,,,,,,32,18,0,0,4,0,0,,,,0,11,1000
"2022-05-06 16:41:47",2,1,Sloaiza,5e9ab06f-62b0-4682-90c6-07d4f03bdcc7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1330,1331,,,,,,,,,,,,,2,,,,,Win,48.08,3517,2504,416,200,216,1.50,6.00,12,,,,,,,,8,6,0,0,7,0,0,,,,0,12,432
"2022-05-06 19:51:34",2,1,Sloaiza,fc9e2a75-56a7-4feb-afff-6186173bd552,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1331,1337,,,,,,,,,,,,,2,,,,,Win,52.99,6717,6485,668,354,314,0.95,2.33,21,,,,,,,,22,10,0,0,4,0,0,,,,0,6,945
"2022-05-06 20:08:45",2,1,Sloaiza,72d65f52-395b-4866-8c8b-78689475cdb7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1337,1344,,,,,,,,,,,,,4,,,,,Win,39.29,1142,656,168,66,102,5.00,4.33,5,,,,,,,,1,1,0,0,5,0,0,,,,0,3,249
"2022-05-06 20:14:21",2,1,Sloaiza,feb1d76e-706c-4cd6-bbed-b4dc20c5b4ef,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,1,,,,,Win,62.73,4243,5216,330,207,123,0.83,-1.67,15,,,,,,,,18,4,0,1,4,0,0,,,,0,8,746
"2022-05-06 20:28:34",2,1,Sloaiza,ca425860-1477-4e8d-ba11-82c4227c4faa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1347,1348,,,,,,,,,,,,,3,,,,,Win,50.54,4094,3840,463,234,229,0.92,2.67,11,,,,,,,,12,11,0,0,2,0,0,,,,0,8,600
"2022-05-06 20:51:28",2,1,Sloaiza,fc2d87cb-85b5-4286-8b7a-f283959b6960,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1348,1334,,,,,,,,,,,,,5,,,,,Loss,44.65,4764,4209,533,238,295,1.00,2.00,14,,,,,,,,14,6,0,0,3,0,0,,,,0,9,640
"2022-05-06 21:03:25",2,1,Sloaiza,8fbacb8c-dcd4-44a3-a820-1707d310888e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1334,1331,,,,,,,,,,,,,6,,,,,Loss,51.51,7259,6853,926,477,449,1.00,3.33,23,,,,,,,,23,10,0,0,4,0,0,,,,0,6,886
"2022-05-06 21:20:19",2,1,Sloaiza,68e27f1c-11a0-419e-a140-13cad22112e3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1331,1338,,,,,,,,,,,,,3,,,,,Win,46.72,4001,4245,518,242,276,0.93,2.00,14,,,,,,,,15,9,0,0,3,0,0,,,,0,8,564
"2022-05-06 21:31:45",2,1,Sloaiza,9341eb9e-f985-46d0-9a68-7c5d6192b044,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1338,1345,,,,,,,,,,,,,1,,,,,Win,49.25,7262,7001,802,395,407,0.96,4.33,23,,,,,,,,24,16,0,0,4,0,0,,,,0,9,842
"2022-05-06 21:47:26",2,1,Sloaiza,dcba9758-6dab-4e24-833d-b34b2b14920c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1345,1351,,,,,,,,,,,,,4,,,,,Win,49.62,6200,6632,657,326,331,0.95,2.33,21,,,,,,,,22,10,0,0,3,0,0,,,,0,7,824
"2022-05-06 22:02:46",2,1,Sloaiza,d825d37b-e684-4671-8a7b-3ff395672f8d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1351,1342,,,,,,,,,,,,,8,,,,,Loss,49.86,6589,6078,708,353,355,0.83,-1.67,20,,,,,,,,24,7,0,0,3,0,0,,,,0,10,745
"2022-05-06 22:16:27",2,1,Sloaiza,d370dd33-c8d9-4aba-ada9-0c31ca387c4a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1342,1345,,,,,,,,,,,,,4,,,,,Win,48.05,2516,1712,385,185,200,2.00,5.33,6,,,,,,,,3,7,0,0,3,0,0,,,,0,4,430
"2022-05-06 22:24:47",2,1,Sloaiza,ca4750b8-f476-4981-83e3-b6690143ef15,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1345,1351,,,,,,,,,,,,,4,,,,,Win,60.34,1157,878,116,70,46,1.00,1.33,3,,,,,,,,3,4,0,0,2,0,0,,,,0,1,253
"2022-05-06 22:54:29",2,1,Sloaiza,2104a69f-85e1-4f47-ab8d-f7a0d3473271,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1351,1355,,,,,,,,,,,,,2,,,,,Win,44.95,4720,4657,594,267,327,1.25,4.00,15,,,,,,,,12,3,0,0,3,0,0,,,,0,9,580
"2022-05-07 13:57:06",2,1,Sloaiza,ffc676e9-8766-4a1c-87e3-74bcb4743f87,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1355,1352,,,,,,,,,,,,,6,,,,,Loss,50.82,6735,4195,793,403,390,1.64,12.00,23,,,,,,,,14,9,0,0,6,0,0,,,,0,12,835
"2022-05-07 14:12:46",2,1,Sloaiza,6c9a2526-9733-4dcf-a6b3-45bb5902fb06,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1352,1355,,,,,,,,,,,,,4,,,,,Win,49.13,5158,5296,631,310,321,0.74,-1.00,14,,,,,,,,19,12,0,0,3,0,0,,,,0,10,696
"2022-05-07 14:27:21",2,1,Sloaiza,51abdd0a-b9fb-4f34-9ee0-55316073ba3e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1355,1343,,,,,,,,,,,,,6,,,,,Loss,56.95,7018,6126,755,430,325,1.04,2.67,24,,,,,,,,23,5,0,0,8,0,0,,,,0,14,872
"2022-05-07 14:43:19",2,1,Sloaiza,fc88abf8-7302-496c-9de5-176f0eeac7cb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1343,1328,,,,,,,,,,,,,8,,,,,Left,52.2,2402,3179,295,154,141,0.46,-5.33,6,,,,,,,,13,5,0,0,2,0,0,,,,0,2,603
"2022-05-07 14:51:01",2,1,Sloaiza,506ef067-152d-49ff-8570-503756b41b89,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1328,1337,,,,,,,,,,,,,1,,,,,Win,50.53,6973,6566,843,426,417,1.14,8.00,24,,,,,,,,21,15,0,0,4,0,0,,,,0,15,816
"2022-05-07 15:05:56",2,1,Sloaiza,dfe27917-0676-4e4f-8e1d-0c16e8fdf1cd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1337,1327,,,,,,,,,,,,,5,,,,,Loss,50,5892,6549,686,343,343,0.80,-1.33,16,,,,,,,,20,8,0,0,3,0,0,,,,0,5,956
"2022-05-07 15:23:54",2,1,Sloaiza,1ce04848-0c60-44f2-8c77-e012d665c427,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1327,1338,,,,,,,,,,,,,2,,,,,Win,39.32,3408,2273,468,184,284,4.25,14.00,17,,,,,,,,4,3,0,0,6,0,0,,,,0,8,599
"2022-05-07 17:11:35",2,1,Sloaiza,bf0d5ad2-4165-4e9a-a541-bb7194f9dab7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1338,1345,,,,,,,,,,,,,1,,,,,Win,51.49,4020,2653,503,259,244,1.57,6.33,11,,,,,,,,7,7,0,0,4,0,0,,,,0,8,497
"2022-05-07 17:23:39",2,1,Sloaiza,dc2789af-4dba-416f-86dc-7632fec68056,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1345,1352,,,,,,,,,,,,,4,,,,,Win,50.92,5086,4522,650,331,319,1.14,5.67,16,,,,,,,,14,11,0,0,4,0,0,,,,0,14,561
"2022-05-07 21:24:27",2,1,Sloaiza,b35979f0-11e4-49b4-a717-2f9fb1b524e5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1352,1349,,,,,,,,,,,,,5,,,,,Loss,52.27,5742,4989,662,346,316,1.18,6.67,20,,,,,,,,17,11,0,0,5,0,0,,,,0,15,649
"2022-05-07 21:42:28",2,1,Sloaiza,e49989da-d3db-460d-a592-b60279d23a7e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1349,1339,,,,,,,,,,,,,7,,,,,Loss,51.39,7336,6831,866,445,421,1.00,5.33,23,,,,,,,,23,16,0,0,3,0,0,,,,0,9,975
"2022-05-07 22:00:08",2,1,Sloaiza,9167d096-5759-4237-8cb4-fe9c9f4934db,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1339,1333,,,,,,,,,,,,,6,,,,,Loss,48.97,4235,3865,484,237,247,1.00,1.00,13,,,,,,,,13,3,0,0,3,0,0,,,,0,7,566
"2022-05-07 22:10:51",2,1,Sloaiza,e7a06d55-deb0-46cd-8c1c-b2eb1a23925d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1333,1333,,,,,,,,,,,,,6,,,,,Left,48.33,3523,3256,389,188,201,1.00,0.33,12,,,,,,,,12,1,0,0,2,0,0,,,,0,5,466
"2022-05-07 22:19:14",2,1,Sloaiza,aa38dc91-1887-4fd4-94ce-5418486f9055,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1333,1318,,,,,,,,,,,,,8,,,,,Left,51.36,3588,3750,440,226,214,0.64,-2.67,9,,,,,,,,14,7,1,0,3,0,0,,,,0,1,675
"2022-05-07 22:32:27",2,1,Sloaiza,f92c4465-ffb1-4d4f-96fa-10c7ab83bb83,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.14,5656,3780,421,169,252,2.00,10.67,20,,,,,,,,10,2,0,0,4,0,0,,,,0,5,599
"2022-05-07 22:46:54",2,1,Sloaiza,af2b3683-1a37-455c-a143-fdec7681414f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1318,1330,,,,,,,,,,,,,1,,,,,Win,50.4,4345,3531,496,250,246,1.36,8.00,15,,,,,,,,11,12,0,0,2,0,0,,,,0,9,523
"2022-05-07 22:56:43",2,1,Sloaiza,dccbfa8f-6bd4-424a-8fe0-b260ca664b35,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1330,1335,,,,,,,,,,,,,3,,,,,Win,51.81,4954,3471,635,329,306,1.27,7.00,14,,,,,,,,11,12,0,0,5,0,0,,,,0,9,709
"2022-05-07 23:10:22",2,1,Sloaiza,4a8c2bf1-c327-4430-9fb8-807921b79fdf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1335,1332,,,,,,,,,,,,,5,,,,,Loss,51.81,5321,5420,579,300,279,0.62,-5.67,13,,,,,,,,21,7,0,0,3,0,0,,,,0,9,662
"2022-05-07 23:22:46",2,1,Sloaiza,f5a2a6c9-af42-45f0-95de-edb45b775e8e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1332,1341,,,,,,,,,,,,,2,,,,,Win,49.32,3852,2861,442,218,224,2.33,10.33,14,,,,,,,,6,7,0,0,7,0,0,,,,0,9,506
