Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-15 04:12:59",,,Hative,a27f7a4a-9dec-40f2-8c36-ddeecc9f56f7,Streets,"King of the Hill",,,,0,0,Cobra,0,,11735,4,,Eagle,0,,7475,0,,2,1,1,0,,Win,52.53,5146,4548,415,218,197,1.15,8.00,15,0,1,10,4,0,0,1,13,18,0,0,10,0,0,,,2510,1,8,600
"2022-08-21 17:26:41",,,Hative,2c9ed1af-ec89-4c6b-b237-7c34db691903,Aquarius,CTF,,,,0,0,Eagle,0,,11785,3,,Cobra,0,,12985,2,,5,1,1,0,,Loss,56.25,8036,6779,672,378,294,1.45,11.67,32,8,0,24,0,0,0,5,22,5,0,0,5,0,0,,,3935,0,12,804
"2022-08-21 18:19:05",,,Hative,8055ccd1-8bc6-492c-abd3-a20befc6ea27,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11600,4,,Cobra,0,,8840,1,,5,1,1,0,,Loss,51.61,4459,5215,436,225,211,0.55,-6.00,11,0,2,9,0,0,0,4,20,9,0,0,2,0,0,,,1940,0,4,650
"2022-08-21 18:31:48",,,Hative,48900ceb-6a0e-4732-85f8-a082a59d098f,Aquarius,Slayer,,,,0,0,Eagle,0,,200,1,,Cobra,0,,0,0,,5,1,1,0,,Loss,0,0,227,6,0,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,127
"2022-08-21 18:35:54",,,Hative,bccb3127-6c1a-4434-b929-4c0f798bbc57,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4860,36,,8,1,1,0,,Loss,50,2891,3251,268,134,134,0.70,0.00,7,0,2,5,0,0,0,1,10,9,0,0,2,0,0,,,1160,0,2,381
"2022-08-27 01:06:44",,,Hative,98dc4675-2677-4337-9827-14c6be0af87f,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,4800,2,,Cobra,0,,4970,1,,5,1,1,0,,Loss,53.9,1816,2418,154,83,71,0.63,-1.33,5,1,2,2,0,0,0,2,8,5,0,0,1,0,0,,,1195,1,6,363
"2022-08-27 01:15:13",,,Hative,0b7102a0-91c9-47ad-a856-7182cb551638,Catalyst,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,6380,49,,8,1,1,0,,Loss,41.87,2847,3740,418,175,243,0.64,-1.33,7,1,2,3,1,0,0,13,11,8,0,0,2,0,0,,,1230,0,2,661
"2022-08-27 01:30:31",,,Hative,5d7de493-36fa-4b1e-8354-d047ce18d243,Streets,Strongholds,,,,0,0,Eagle,0,,8900,250,,Cobra,0,,8475,180,,5,1,1,0,,Loss,51.21,3540,4290,453,232,221,0.62,-1.00,8,2,0,5,0,0,0,15,13,12,0,0,3,0,0,,,1850,0,7,583
"2022-08-28 21:08:48",,,Hative,8b4765f1-5b62-449c-8d9b-a99f8fa6e616,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11140,250,,Cobra,0,,9935,249,,1,1,1,0,,Win,38.49,4893,5795,621,239,382,1.33,8.00,20,1,0,16,1,0,0,4,15,9,0,0,7,0,0,,,3015,0,8,739
"2022-08-28 21:39:49",,,Hative,0096cfba-be97-48a9-af4e-3b55bed538d9,Bazaar,CTF,,,,0,0,Cobra,0,,12325,2,,Eagle,0,,11790,1,,6,1,1,0,,Loss,53.43,6684,6532,539,288,251,1.44,12.00,26,2,2,14,0,0,0,1,18,12,0,0,6,0,0,,,3430,1,18,823
"2022-09-02 00:36:44",,,Hative,bad4554f-b435-4bca-8b1f-adffc3f37992,Recharge,Oddball,,,,0,0,Cobra,0,,14610,2,,Eagle,0,,13210,1,,6,1,1,0,,Loss,53.44,6249,7145,726,388,338,0.79,-2.33,19,2,2,13,0,0,0,1,24,8,0,0,3,0,0,,,2780,1,4,1016
"2022-09-02 00:54:55",,,Hative,712adb55-d085-4336-8a92-f8db7d08d73a,Streets,"King of the Hill",,,,0,0,Cobra,0,,13075,3,,Eagle,0,,10585,2,,5,1,1,0,,Loss,55.26,6509,6288,561,310,251,1.14,7.67,24,0,3,16,1,0,0,1,21,14,0,0,5,0,0,,,3260,2,15,795
"2022-09-02 01:22:41",,,Hative,d44e3929-042d-4ba9-86f2-dc50cb8fe6b5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9390,250,,Cobra,0,,7850,180,,1,1,1,0,,Win,41.93,4207,4478,508,213,295,1.09,5.67,12,2,0,8,1,0,0,4,11,14,0,0,3,0,0,,,2315,0,6,590
"2022-09-02 01:33:37",,,Hative,8fa9e6a4-90c6-4f82-9310-ed65fbaacc1f,Aquarius,CTF,,,,0,0,Cobra,0,,12700,4,,Eagle,0,,11780,3,,7,1,1,0,,Loss,54.71,5563,6646,563,308,255,0.67,-3.33,16,3,2,11,0,0,0,3,24,14,0,0,3,0,0,,,2505,1,7,747
"2022-09-02 01:47:23",,,Hative,91a566fe-886b-4ff6-adda-55e6c22f6f34,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12275,3,,Eagle,0,,11505,2,,8,1,1,0,,Loss,41.61,4895,6910,644,268,376,0.68,-4.00,15,1,0,12,0,0,0,2,22,9,0,0,3,0,0,,,2020,1,5,754
"2022-09-02 02:01:50",,,Hative,ccb6650b-4375-4632-a95b-5f2b6e1f4d00,Streets,Oddball,,,,0,0,Cobra,0,,18370,2,,Eagle,0,,14530,1,,8,1,1,0,,Loss,58.27,8138,9445,798,465,333,0.73,-2.33,24,1,1,15,4,0,0,4,33,20,0,0,3,0,0,,,3655,1,9,1056
"2022-09-07 20:34:53",,,Hative,6c23a081-3d08-4b6a-9a5c-66d17097e987,"Live Fire",Strongholds,,,,0,0,Eagle,0,,1375,52,,Cobra,0,,900,36,,1,1,1,0,,Win,47.62,755,300,63,30,33,3.00,3.33,3,0,0,3,0,0,0,0,0,1,0,0,3,0,0,,,400,0,1,146
"2022-09-07 20:39:40",,,Hative,b59c6c09-923b-40ec-a78b-954c685bef7c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9670,250,,Cobra,0,,7960,222,,1,1,1,0,,Win,50.1,4704,4426,507,254,253,1.30,6.00,13,1,0,9,1,0,0,2,10,9,0,0,7,0,0,,,1970,0,6,634
"2022-09-07 20:51:32",,,Hative,63b925be-4fda-4988-82f8-84e5cb8fd2bc,Aquarius,CTF,,,,0,0,Eagle,0,,11935,4,,Cobra,0,,10715,3,,1,1,1,0,,Win,49.17,5288,5149,726,357,369,1.40,9.67,21,2,3,16,0,0,0,5,15,11,0,0,7,0,0,,,3370,0,9,747
"2022-09-07 21:06:03",,,Hative,d09f1f0a-84a1-4a60-8a31-5d1d86087b6e,Streets,Oddball,,,,0,0,Eagle,0,,12980,2,,Cobra,0,,10145,0,,3,1,1,0,,Win,50.07,6111,6321,755,378,377,1.06,6.33,19,1,1,14,0,0,0,9,18,16,0,0,4,0,0,,,2915,0,10,862
"2022-09-07 22:41:39",,,Hative,20aefe26-2696-4bc9-9e26-87ad0039e8dd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,57.86,3467,3359,299,173,126,0.80,0.33,8,1,0,5,1,0,0,3,10,7,0,0,2,0,0,,,1190,1,5,479
"2022-09-07 22:58:09",,,Hative,698329d4-6e10-4950-895a-a2a68ab9e6e0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-09-07 22:59:43",,,Hative,1f3e46ec-aefd-456f-921c-b319598264a1,Recharge,Strongholds,,,,0,0,Eagle,0,,4625,145,,Cobra,0,,5265,119,,5,1,1,0,,Loss,50.53,2373,2266,281,142,139,1.29,4.33,9,0,1,7,0,0,0,4,7,7,0,0,4,0,0,,,1465,0,6,359
"2022-09-07 23:07:24",,,Hative,e5018170-8e10-42de-857a-c17ec07f4e02,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-09-07 23:09:42",,,Hative,85223c8e-8be0-4644-a079-b90e196e13cb,Streets,Slayer,,,,0,0,Eagle,0,,6710,50,,Cobra,0,,4340,35,,7,1,1,0,,Loss,42.64,2327,3900,265,113,152,0.70,-2.00,7,2,1,4,0,0,0,4,10,3,0,0,2,0,0,,,890,0,3,461
"2022-09-07 23:20:40",,,Hative,542a80e8-f0c1-4f09-a99e-7ada7c07ea33,Aquarius,CTF,,,,0,0,Eagle,0,,12100,5,,Cobra,0,,7600,2,,7,1,1,0,,Loss,55.67,4755,5265,467,260,207,0.94,1.00,17,3,2,10,0,0,0,3,18,6,0,0,3,0,0,,,2180,0,6,619
"2022-09-07 23:33:14",,,Hative,893bf1b5-6b38-45e1-a416-95fad86761ac,Catalyst,Slayer,,,,0,0,Eagle,0,,7000,50,,Cobra,0,,4510,35,,5,1,1,0,,Loss,46.68,3756,3179,437,204,233,1.00,1.33,10,0,0,7,2,0,0,6,10,4,0,0,4,0,0,,,1260,1,10,570
"2022-09-07 23:47:40",,,Hative,0f2b15db-f772-4b1e-86d8-0c30b87b727d,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11925,4,,Cobra,0,,8825,2,,5,1,1,0,,Loss,42.69,4713,6450,602,257,345,0.41,-8.00,9,0,1,8,1,0,0,9,22,15,0,0,2,0,0,,,1915,0,7,709
"2022-09-08 00:00:46",,,Hative,973aa958-8141-4f79-ac45-c0ae62cd9eb8,Recharge,Oddball,,,,0,0,Eagle,0,,9745,2,,Cobra,0,,8075,0,,6,1,1,0,,Loss,50.98,3899,5001,459,234,225,0.33,-8.00,6,1,0,5,0,0,0,5,18,12,0,0,2,0,0,,,1405,1,7,671
"2022-09-08 00:13:57",,,Hative,3a62b461-ff36-4867-8893-1e60c599d8e9,Streets,Strongholds,,,,0,0,Eagle,0,,5975,250,,Cobra,0,,2840,11,,5,1,1,0,,Loss,49.1,1472,2747,222,109,113,0.44,-4.33,4,1,0,3,0,0,0,3,9,2,0,0,2,0,0,,,580,0,2,326
"2022-09-08 00:20:28",,,Hative,b235d123-1ce1-4bbb-960f-e220282b7461,"Live Fire",Slayer,,,,0,0,Eagle,0,,5800,50,,Cobra,0,,4280,31,,7,1,1,0,,Loss,46.81,3560,3604,361,169,192,0.58,-3.00,7,0,0,5,0,0,0,2,12,6,0,0,3,0,0,,,1020,0,5,491
"2022-09-08 00:29:33",,,Hative,8c486007-6e1a-4fe4-9074-419218985872,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-09-08 00:30:35",,,Hative,bc19fb89-e438-462a-9970-9b6697e1ea07,Bazaar,CTF,,,,0,0,Eagle,0,,12065,5,,Cobra,0,,6125,0,,5,1,1,0,,Loss,46.75,3921,6007,539,252,287,0.35,-10.00,7,1,1,4,0,0,0,4,20,9,0,0,2,0,0,,,1190,0,2,668
"2022-09-08 00:42:50",,,Hative,b62979f2-0a2b-4efd-b110-29978f372298,Aquarius,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,3220,24,,6,1,1,0,,Loss,48.6,2678,3105,286,139,147,0.50,-4.00,6,2,0,3,0,0,0,2,12,6,0,0,3,0,0,,,920,0,2,395
"2022-09-08 00:50:38",,,Hative,68a7c86c-ff78-4eac-9db2-0934f4aedf40,Recharge,"King of the Hill",,,,0,0,Cobra,0,,8485,2,,Eagle,0,,9135,1,,2,1,1,0,,Win,61.11,4155,4765,414,253,161,0.71,-2.00,12,2,2,8,0,0,0,5,17,9,0,0,3,0,0,,,1725,0,5,608
"2022-09-08 20:52:12",,,Hative,966fd029-7a06-4d71-b075-aa0172a803a1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11450,250,,Cobra,0,,9755,222,,5,1,1,0,,Loss,49.67,5474,5788,610,303,307,1.06,3.33,19,0,0,17,0,0,0,3,18,7,0,0,3,0,0,,,2555,2,5,747
"2022-09-08 21:06:04",,,Hative,2075fddc-c037-467f-9744-9ffb8981e64b,Streets,"King of the Hill",,,,0,0,Cobra,0,,12035,3,,Eagle,0,,9075,1,,1,1,1,0,,Win,50.43,5119,5105,462,233,229,1.00,4.00,19,1,4,14,0,0,0,6,19,12,0,0,3,0,0,,,2760,0,9,695
"2022-09-08 21:33:57",,,Hative,c9288477-5764-4442-a43c-6bc43a323b36,Recharge,Oddball,,,,0,0,Eagle,0,,9220,2,,Cobra,0,,4865,0,,5,1,1,0,,Loss,48.09,2931,4569,341,164,177,0.35,-10.33,6,2,0,3,0,0,0,3,17,2,0,0,2,0,0,,,860,0,2,554
"2022-09-08 22:01:10",,,Hative,90cc85fc-6032-4a1b-951e-5559325945ef,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8010,4,,Cobra,0,,4540,0,,5,1,1,0,,Loss,49.14,2686,3978,348,171,177,0.43,-6.00,6,0,0,6,0,0,0,4,14,6,0,0,2,0,0,,,965,1,4,451
"2022-09-08 22:35:34",,,Hative,377d91c5-f417-4751-b30e-f978ce93ece4,"Live Fire",Oddball,,,,0,0,Eagle,0,,13500,2,,Cobra,0,,12470,1,,7,1,1,0,,Loss,50.94,7632,6947,742,378,364,1.57,12.33,22,2,1,17,1,0,0,9,14,13,0,0,5,0,0,,,3205,0,12,923
"2022-09-08 22:53:34",,,Hative,80582a4d-48d7-4635-bb05-0239715e54a7,Recharge,Strongholds,,,,0,0,Eagle,0,,5250,250,,Cobra,0,,3220,64,,5,1,1,0,,Loss,53.67,1731,2651,218,117,101,0.30,-6.00,3,0,1,2,0,0,0,2,10,3,0,0,1,0,0,,,595,1,1,323
"2022-09-09 03:56:54",,,Hative,f1160d2a-c827-414a-ba66-78463aa9bf8f,Recharge,Oddball,,,,0,0,Cobra,0,,5860,1,,Eagle,0,,6155,0,,7,1,1,0,,Loss,58.98,3685,3665,334,197,137,0.77,0.33,10,2,1,6,0,0,0,4,13,10,0,0,2,0,0,,,1550,0,8,441
"2022-09-09 04:09:16",,,Hative,111ba0b9-cbde-4ac3-8493-4fc75571fa64,"Live Fire",Oddball,,,,0,0,Eagle,0,,17870,2,,Cobra,0,,18240,1,,3,1,1,0,,Win,51.35,9475,10402,1001,514,487,0.94,2.67,34,7,1,21,2,0,0,9,36,14,0,0,3,0,0,,,4435,1,13,1254
"2022-09-09 23:55:01",,,Hative,7d317362-d313-4727-907e-9881602b71a6,Recharge,Strongholds,,,,0,0,Cobra,0,,10020,250,,Eagle,0,,9600,247,,1,1,1,0,,Win,60.08,5082,5188,496,298,198,1.06,4.33,18,2,2,12,0,0,0,7,17,10,0,0,4,0,0,,,2695,0,12,669
"2022-09-10 00:07:03",,,Hative,f436f2e8-44b1-4dfc-85ee-b9d05334c41a,"Live Fire",Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,6210,45,,8,1,1,0,,Loss,52.54,3145,4240,354,186,168,0.47,-5.00,7,0,0,5,0,0,0,6,15,9,0,0,1,0,0,,,1210,1,5,502
"2022-09-10 00:17:01",,,Hative,f06f063b-4d20-41ca-8b48-12b8ad9a80ad,Catalyst,CTF,,,,0,0,Eagle,0,,11450,3,,Cobra,0,,9535,2,,6,1,1,0,,Loss,60.47,5314,5886,511,309,202,0.74,-1.67,14,0,0,13,0,0,0,9,19,10,0,0,3,0,0,,,2100,2,13,744
"2022-09-10 00:31:44",,,Hative,5b587788-32f6-4a33-8cc8-7d733122ddee,Streets,"King of the Hill",,,,0,0,Eagle,0,,9600,3,,Cobra,0,,5640,1,,5,1,1,0,,Loss,55.28,4275,5596,445,246,199,0.76,-2.67,13,1,1,11,0,0,0,4,17,4,0,0,3,0,0,,,1740,2,13,625
"2022-09-10 17:51:17",,,Hative,0377abb0-8fc3-4046-bdd1-0e4400f8bfae,Recharge,Oddball,,,,0,0,Eagle,0,,17905,2,,Cobra,0,,16140,1,,7,1,1,0,,Loss,54.9,9657,9133,918,504,414,1.13,8.00,36,4,3,25,0,0,0,0,32,12,0,0,5,0,0,,,4610,2,12,1242
"2022-09-10 18:44:21",,,Hative,01c73e65-844c-453a-8fde-51499024bb8b,Bazaar,CTF,,,,0,0,Eagle,0,,3570,1,,Cobra,0,,2075,0,,5,1,1,0,,Loss,57.93,1602,1977,164,95,69,0.67,-1.67,4,1,2,1,0,0,0,0,6,1,0,0,1,0,0,,,475,0,1,241
"2022-09-10 19:06:17",,,Hative,4353ccfe-120b-4f8c-ab83-7aeea7efc716,"Live Fire",Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4750,37,,6,1,1,0,,Loss,54.22,3166,3840,249,135,114,0.69,-2.67,9,0,1,7,1,0,0,0,13,4,0,0,2,0,0,,,1100,1,3,424
"2022-09-10 21:32:46",,,Hative,58c5e3ee-edbe-46d8-8385-6cfdcc7b8fe4,"Live Fire",Oddball,,,,0,0,Eagle,0,,11740,2,,Cobra,0,,9695,1,,1,1,1,0,,Win,52.81,4901,5649,606,320,286,0.88,1.67,14,1,1,11,0,0,0,0,16,11,0,0,4,0,0,,,2670,1,5,815
"2022-09-10 22:02:06",,,Hative,76f61b92-7974-4a3e-868c-dd68de748baa,Streets,Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5500,42,,2,1,1,0,,Win,58.92,3561,3956,370,218,152,1.00,2.00,13,1,2,9,1,0,0,0,13,6,0,0,3,0,0,,,1600,1,4,555
"2022-09-10 23:24:19",,,Hative,41c1d83d-afbe-4c90-ac88-ed90e121d52c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-09-11 19:43:16",,,Hative,32470dc0-f399-4761-bd34-d4d1ca4020bf,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9155,4,,Eagle,0,,7925,1,,5,1,1,0,,Loss,40.91,4413,4794,550,225,325,1.00,2.33,14,0,1,12,0,0,0,0,14,7,0,0,4,0,0,,,1925,0,3,609
"2022-09-11 21:09:45",,,Hative,7e8e80ec-3daf-4380-aa48-dfcfe630dfd3,Streets,"King of the Hill",,,,0,0,Eagle,0,,11250,3,,Cobra,0,,9105,1,,1,1,1,0,,Win,56.64,5860,4986,512,290,222,1.27,8.00,19,5,0,14,0,0,0,0,15,12,0,0,3,0,0,,,2900,0,5,681
"2022-09-13 00:09:07",,,Hative,a53f0a4f-452d-4e24-815f-0513f8aca27b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5945,250,,Cobra,0,,3125,28,,5,1,1,0,,Loss,51.89,1534,2722,212,110,102,0.17,-8.67,2,1,1,0,0,0,0,0,12,4,0,0,1,0,0,,,600,0,0,325
"2022-09-13 00:27:42",,,Hative,3797b006-1b79-46b6-bc7c-3b1687af84c5,Streets,Oddball,,,,0,0,Eagle,0,,4385,1,,Cobra,0,,3530,0,,5,1,1,0,,Loss,52.03,2048,2171,467,243,224,0.43,-2.67,3,1,0,1,0,0,0,0,7,4,0,0,2,0,0,,,710,0,0,329
"2022-09-13 23:30:18",,,Hative,8973b979-a4f2-417c-b75a-d7e71b50bfd6,Recharge,Slayer,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,4150,32,,5,1,1,0,,Loss,54.3,3184,3997,337,183,154,0.77,-1.33,10,3,1,6,0,0,0,0,13,5,0,0,4,0,0,,,1250,0,2,462
"2022-09-13 23:57:55",,,Hative,d507b344-c142-4f64-8774-1dd2013e3c15,Bazaar,CTF,,,,0,0,Eagle,0,,10530,2,,Cobra,0,,9715,1,,6,1,1,0,,Loss,50.89,5018,5847,562,286,276,0.94,2.67,17,0,0,16,0,0,0,0,18,11,0,0,4,0,0,,,2280,0,6,747
"2022-09-15 19:21:19",,,Hative,6a4ad6c1-0c90-47a6-8858-dd7f271ba56e,Streets,Oddball,,,,0,0,Eagle,0,,15475,2,,Cobra,0,,12110,0,,1,1,1,0,,Win,44.68,6663,6703,658,294,364,0.87,3.00,20,1,3,13,2,0,0,0,23,18,0,0,3,0,0,,,3595,0,7,953
"2022-09-16 02:31:40",,,Hative,fd5a71e7-1717-485a-84a0-163dc677774b,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7475,2,,Cobra,0,,6400,1,,2,1,1,0,,Win,59.69,4681,4115,454,271,183,1.18,4.67,13,3,0,8,0,0,0,0,11,8,0,0,5,0,0,,,1825,0,7,593
"2022-09-16 02:54:14",,,Hative,fe417a70-2fea-478f-b9bf-50d357ede40f,Recharge,Strongholds,,,,0,0,Cobra,0,,8485,250,,Eagle,0,,5100,91,,5,1,1,0,,Loss,41.98,3086,4446,455,191,264,0.73,-3.00,11,1,0,9,0,0,0,0,15,3,0,0,4,0,0,,,1550,0,3,544
"2022-09-16 03:05:38",,,Hative,fd197bf3-b635-457d-8034-b28205832bf3,Aquarius,CTF,,,,0,0,Eagle,0,,12520,3,,Cobra,0,,10075,1,,4,1,1,0,,Win,55.69,6476,5446,589,328,261,1.00,4.67,20,4,0,14,0,0,0,0,20,14,0,0,4,0,0,,,2900,0,4,748
"2022-09-16 03:24:11",,,Hative,b0458ecf-0e6b-45b0-b0b4-11a4cab708b7,Streets,Oddball,,,,0,0,Cobra,0,,11130,2,,Eagle,0,,8885,0,,6,1,1,0,,Loss,53.63,6092,6243,565,303,262,0.83,-0.33,19,4,3,9,1,0,0,0,23,11,0,0,2,0,0,,,2640,0,6,750
"2022-09-16 21:10:55",,,Hative,eb85dd3d-c23e-43d9-a3fd-742f6754f662,Streets,"King of the Hill",,,,0,0,Eagle,0,,12185,3,,Cobra,0,,9575,1,,5,1,1,0,,Loss,46.7,4797,6125,576,269,307,0.70,-2.33,14,1,0,9,0,0,0,0,20,11,0,0,3,0,0,,,2025,0,3,700
"2022-09-16 21:24:31",,,Hative,ba5df102-cd11-4684-b2e1-56760feffbe4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7485,250,,Cobra,0,,6575,106,,5,1,1,0,,Loss,52.32,3745,3939,409,214,195,1.11,2.67,10,2,1,7,0,0,0,0,9,5,0,0,4,0,0,,,1650,0,1,546
"2022-09-16 21:37:44",,,Hative,9a5edeee-a5af-4df7-bfbf-30a5f0e9caf0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-09-16 21:39:16",,,Hative,ff27a682-77c6-401f-9246-027fa374c22e,Recharge,Oddball,,,,0,0,Cobra,0,,4770,1,,Eagle,0,,3965,0,,2,1,1,0,,Win,52.08,2049,2398,192,100,92,0.75,-1.33,6,0,1,5,0,0,0,0,8,2,0,0,2,0,0,,,700,1,4,340
"2022-09-16 21:52:50",,,Hative,640340d2-76f4-47de-8fad-cd46dbbf2f6a,Recharge,Oddball,,,,0,0,Eagle,0,,14865,2,,Cobra,0,,16130,1,,8,1,1,0,,Loss,51.24,7773,7838,927,475,452,0.83,3.00,20,2,2,15,0,0,0,0,24,21,0,0,4,0,0,,,3365,0,5,1098
"2022-09-16 22:14:35",,,Hative,3a86ff9e-635a-4573-9c2f-5b40b921e14e,Aquarius,CTF,,,,0,0,Eagle,0,,11010,5,,Cobra,0,,8700,2,,5,1,1,0,,Loss,41.32,3595,4955,455,188,267,1.00,2.00,16,5,4,7,0,0,0,0,16,6,0,0,4,0,0,,,2615,1,6,628
"2022-09-16 23:06:37",,,Hative,f7d531c9-a55b-4f21-96c0-4fdbc53253be,Streets,Oddball,,,,0,0,Eagle,0,,11215,2,,Cobra,0,,8905,0,,7,1,1,0,,Loss,48.68,4389,4675,493,240,253,0.75,-0.33,12,3,1,7,1,0,0,0,16,11,0,0,2,0,0,,,1850,0,4,677
"2022-09-16 23:20:46",,,Hative,6d29c26d-9554-4bfa-a227-b1de75b440b1,Catalyst,CTF,,,,0,0,Eagle,0,,10335,5,,Cobra,0,,8170,2,,7,1,1,0,,Loss,45.73,4502,4377,457,209,248,0.80,1.00,12,3,0,9,0,0,0,0,15,12,0,0,4,0,0,,,2060,0,2,596
"2022-09-16 23:42:34",,,Hative,f172cafd-8d2a-4898-8035-748069a16b2a,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9100,4,,Eagle,0,,6295,0,,2,1,1,0,,Win,49.17,2974,3200,362,178,184,1.20,3.67,12,1,1,8,0,0,0,0,10,5,0,0,5,0,0,,,1750,1,7,468
"2022-09-17 01:11:14",,,Hative,4de5877a-2632-4410-9b24-c7b1650773b3,Streets,Oddball,,,,0,0,Eagle,0,,17400,2,,Cobra,0,,17120,1,,4,1,1,0,,Win,47.85,9688,10255,955,457,498,0.90,3.67,28,7,5,10,3,0,0,0,31,20,0,0,6,0,0,,,3890,1,14,1236
"2022-09-17 01:33:11",,,Hative,b5fd2130-eea5-45eb-b031-dc22ca3dba47,Recharge,"King of the Hill",,,,0,0,Cobra,0,,13335,4,,Eagle,0,,11650,3,,7,1,1,0,,Loss,50.43,7946,8120,809,408,401,0.86,0.00,24,5,2,14,0,0,0,0,28,12,0,0,3,0,0,,,3250,0,3,829
"2022-09-17 01:49:23",,,Hative,f5031b2f-68e7-42df-8298-3edf2d6324dd,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8300,250,,Eagle,0,,7150,129,,5,1,1,0,,Loss,32.76,3099,4251,290,95,195,0.44,-6.00,7,0,1,6,0,0,0,0,16,9,0,1,1,0,0,,,1425,1,2,547
"2022-09-17 02:01:40",,,Hative,6159f6f5-7b64-464a-bb58-469bc9e14f73,Bazaar,CTF,,,,0,0,Cobra,0,,2135,1,,Eagle,0,,500,0,,5,1,1,0,,Loss,50,337,878,38,19,19,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,133
"2022-09-17 02:39:30",,,Hative,53211c4f-ebcc-46c7-b69e-951b9368e87b,Recharge,Slayer,,,,0,0,Cobra,0,,3050,25,,Eagle,0,,2450,21,,3,1,1,0,,Loss,35.79,3434,3644,475,170,305,1.18,3.33,13,1,1,7,0,0,0,0,11,4,0,0,4,0,0,,,1500,0,6,551
"2022-09-17 17:24:38",,,Hative,e32d1977-b407-4d14-ad36-a8d57d8e7ae5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6310,250,,Cobra,0,,3600,19,,5,1,1,0,,Loss,56.54,2052,2475,214,121,93,0.89,0.33,8,0,1,7,0,0,0,0,9,4,0,0,3,0,0,,,1300,0,4,390
"2022-09-17 18:07:53",,,Hative,bee2b4e5-0e4a-4d55-84b9-4a57a8cf469d,Bazaar,CTF,,,,0,0,Eagle,0,,10750,4,,Cobra,0,,8970,2,,6,1,1,0,,Loss,45.68,5938,5250,648,296,352,1.00,4.67,18,2,2,12,0,0,0,0,18,14,0,0,6,0,0,,,2500,0,8,724
