Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-04 19:41:32",,,MomoMakerIV,38f536f7-7a87-4c47-a87c-597f2e82102e,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.78,4767,3267,343,85,258,1.45,5.33,16,1,0,3,11,0,0,0,11,1,0,0,,1,0,,,1700,0,10,540
"2022-01-04 19:51:18",1,1,MomoMakerIV,d20a9f2c-6af1-49f2-9432-06d61d9b1064,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,18.2,2114,3342,511,93,418,0.82,-0.66,9,0,2,1,4,0,0,0,11,4,0,0,,0,0,,,1100,0,8,471
"2022-01-04 20:08:04",,,MomoMakerIV,d58814ee-90f4-448f-9ae3-d763784c5d0c,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.22,3988,4081,964,166,798,1.36,5.33,15,2,0,1,5,0,0,0,11,4,0,0,,0,0,,,1700,0,4,541
"2022-01-04 20:19:24",,,MomoMakerIV,f768a223-d82a-4ef6-9bba-b5b254f320b7,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.87,4648,4366,447,138,309,0.92,0.33,12,0,0,5,5,0,0,0,13,4,0,0,,0,0,,,1360,0,3,760
"2022-01-04 20:32:54",,,MomoMakerIV,82c52ffa-4253-4580-81ab-4d5232572e10,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.95,3120,2365,608,97,511,1.25,3.00,10,0,1,3,8,0,0,0,8,3,0,0,,0,0,,,1170,0,5,470
"2022-01-04 20:41:28",,,MomoMakerIV,66947f35-c365-47ef-bd6d-b84b561b2f22,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.02,3664,5086,516,191,325,0.81,-0.66,13,1,1,4,5,0,0,0,16,7,0,0,,0,0,,,1650,0,8,546
"2022-01-04 22:44:59",,,MomoMakerIV,54890a00-adc1-48e4-8773-79ec7fcb9d48,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.68,3291,6705,583,208,375,0.40,-9.66,8,2,0,2,0,0,0,0,20,7,0,0,,0,0,,,1175,0,1,788
"2022-01-04 22:59:14",,,MomoMakerIV,86ca1e31-11f7-462a-9d2a-d22578826625,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.16,5323,4390,673,277,396,1.20,6.00,18,1,3,1,2,0,0,0,15,9,0,0,,0,0,,,2725,0,7,601
"2022-01-04 23:11:58",,,MomoMakerIV,60fa919e-fbdf-4d06-bbf1-965a38882c48,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.08,2926,4009,468,108,360,0.77,-1.66,10,1,1,1,3,0,0,0,13,4,0,0,,0,0,,,1200,0,2,494
"2022-01-04 23:21:20",,,MomoMakerIV,6420c016-5901-4e61-b836-bdb504a2e963,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,17.91,3081,3323,296,53,243,0.33,-7.00,4,1,0,1,1,0,0,0,12,3,0,0,,0,0,,,550,0,3,569
"2022-01-04 23:32:39",,,MomoMakerIV,68c0b8c5-12d1-43be-80cf-f82a20d73f34,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.76,3421,3697,312,71,241,1.00,1.00,13,0,0,4,7,0,0,0,13,3,0,0,,0,0,,,1450,0,3,524
"2022-01-05 05:46:34",,,MomoMakerIV,5399a8ac-4bcf-4bd5-809a-05abcab415b2,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,35.63,3009,3284,536,191,345,2.00,9.33,16,4,0,1,0,0,0,0,8,4,0,0,,0,0,,,1800,0,4,541
"2022-01-05 05:57:45",,,MomoMakerIV,04e55689-f969-41e5-920f-e2db3ee52be0,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.76,5091,3099,161,93,68,2.13,11.00,17,1,0,2,9,0,0,0,8,6,0,0,,0,0,,,2020,0,4,529
"2022-01-05 06:23:55",,,MomoMakerIV,bdf2ca6b-3626-4609-a746-ba8662b20e16,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.51,2441,3908,244,72,172,0.50,-5.66,7,1,1,0,2,0,0,0,14,4,0,0,,0,0,,,900,0,4,471
"2022-01-05 06:38:28",,,MomoMakerIV,b6da335b-b577-4fb2-b808-18246ae15753,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.78,2539,2860,174,64,110,0.90,0.00,9,1,0,0,5,0,0,0,10,3,0,0,,0,0,,,1050,0,2,473
"2022-01-05 06:47:11",,,MomoMakerIV,845d117c-ea3a-4928-bbe6-ebc191a1c5d0,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.33,2501,1992,689,271,418,1.57,7.00,11,1,0,1,3,0,0,0,7,9,0,0,,0,0,,,1560,0,3,360
"2022-01-05 06:51:42",1,1,MomoMakerIV,5e2a83d6-f32b-4dcd-a28d-0234e380687e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,30.63,1361,889,111,34,77,1.50,5.00,15,0,0,15,0,0,0,0,10,0,0,0,,0,0,,,1500,0,5,500
"2022-01-05 07:05:45",,,MomoMakerIV,f6deca91-db33-4044-97c1-b439b0edbc45,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.45,4580,2138,211,98,113,3.75,12.33,15,0,0,5,9,0,0,0,4,4,0,0,,0,0,,,1700,1,10,761
"2022-01-05 07:21:17",,,MomoMakerIV,29028f60-6245-4b66-9a4a-fffa416392a7,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.52,3385,3399,402,187,215,0.62,-4.66,8,1,1,0,1,0,0,0,13,1,0,0,,0,0,,,850,0,1,512
"2022-01-05 07:33:43",,,MomoMakerIV,49b4b1a7-a7dc-496c-953a-866f83755b04,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.25,4548,2270,417,172,245,1.83,6.33,11,0,1,4,1,0,0,0,6,4,0,0,,0,0,,,1270,0,2,729
"2022-01-05 07:49:50",,,MomoMakerIV,698c299d-c6bb-4f3f-8537-4e20cbfff5b0,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43,4121,3856,500,215,285,1.00,1.33,13,2,3,1,3,0,0,0,13,4,0,0,,0,0,,,1500,0,1,529
"2022-01-05 08:08:04",,,MomoMakerIV,acfc1d20-22ad-41e9-be82-f37783071db8,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.42,3966,3608,1041,275,766,0.93,2.00,13,0,1,1,6,0,0,0,14,9,0,0,,0,0,,,1650,1,6,571
"2022-01-05 08:18:52",,,MomoMakerIV,53bf42b2-2d46-4547-9e15-904f1a730369,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.04,479,1171,47,16,31,0.31,-8.33,4,0,0,4,0,0,0,0,13,2,0,0,,0,0,,,500,0,1,307
"2022-01-05 08:25:20",,,MomoMakerIV,78422b33-81f0-4849-a3aa-80b0aaf98f33,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.77,1218,942,104,32,72,1.30,3.00,13,0,0,13,0,0,0,0,10,0,0,0,,0,0,,,1300,0,3,517
"2022-01-05 08:36:27",,,MomoMakerIV,a54f075d-07ff-4b2d-996d-9c4b261ff11b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31,3612,3664,771,239,532,0.75,-0.66,9,0,2,1,0,0,0,0,12,7,0,0,,0,1,,,1275,0,5,575
"2022-01-05 08:47:05",,,MomoMakerIV,344a93b1-827a-4c3a-a473-af866883cac2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.12,3390,4083,295,139,156,0.47,-4.66,7,1,3,1,0,0,0,0,15,10,0,0,,0,0,,,2495,0,3,616
"2022-01-05 08:59:06",1,1,MomoMakerIV,5b999f87-63dc-4e0c-8817-a2a5e511352f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.32,3514,3494,513,135,378,0.75,-1.00,9,1,0,0,7,0,0,0,12,6,0,0,,0,0,,,1200,0,2,431
"2022-01-05 19:55:21",,,MomoMakerIV,6fabc087-bcf3-45d7-83ba-19b6363dcb55,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.7,2197,3856,203,40,163,0.54,-5.66,7,0,1,0,4,0,0,0,13,1,0,0,,1,0,,,800,0,1,557
"2022-01-05 20:05:44",,,MomoMakerIV,8671de0b-b07a-4510-9d5f-b64e5d5b8965,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.06,4151,3658,425,64,361,1.45,6.00,16,1,0,2,12,0,0,1,11,3,0,0,,0,0,,,1780,0,4,548
"2022-01-05 20:15:49",,,MomoMakerIV,7dcbad47-72d0-4d5b-bdc8-05d3cfc66bf5,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,14.94,3504,3268,542,81,461,0.73,-2.00,8,0,0,2,5,0,0,0,11,3,0,0,,0,0,,,950,0,2,487
"2022-01-05 20:24:41",,,MomoMakerIV,8136a215-221e-4381-be32-88bfe8440846,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,24.93,5658,3196,742,185,557,1.27,5.66,14,0,0,4,4,1,0,0,11,8,0,0,,1,0,,,1750,0,5,644
"2022-01-05 20:37:12",,,MomoMakerIV,f302f374-03b3-44c6-b286-1e3ee11e5bab,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.94,2445,3533,314,116,198,1.00,1.00,9,1,0,2,1,0,0,0,9,3,0,0,,0,0,,,1050,0,1,727
"2022-01-05 20:50:01",,,MomoMakerIV,d738159f-68d8-496b-9b03-7126755e131b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.6,4109,4391,463,188,275,1.29,6.00,18,3,1,7,0,0,0,0,14,6,0,0,,0,0,,,2100,0,7,543
"2022-01-05 21:05:42",,,MomoMakerIV,8900edde-1ae6-46e7-93b7-b6877eb73e3b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.18,5369,4461,403,174,229,1.54,8.33,20,0,0,3,9,0,0,0,13,4,0,0,,0,0,,,2825,0,7,616
"2022-01-05 21:37:36",,,MomoMakerIV,c85afebb-3272-48bd-92ec-7ef4f7bc7cf3,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.33,4359,3042,297,99,198,0.91,0.33,10,0,0,2,6,0,0,0,11,4,0,0,,0,0,,,1150,1,5,471
"2022-01-05 21:46:18",1,1,MomoMakerIV,0c2871b9-29dd-4d6c-b8d5-d41d94e43203,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.13,5170,3200,530,165,365,3.00,13.66,18,0,0,2,8,0,0,0,6,5,0,0,,0,0,,,2050,0,8,487
"2022-01-05 22:19:52",,,MomoMakerIV,aad4683c-3cd4-4153-8803-a0e77c937742,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.08,3399,3427,458,179,279,0.82,-1.00,9,1,0,1,6,0,0,0,11,3,0,0,,0,0,,,1050,0,2,678
"2022-01-05 22:32:00",,,MomoMakerIV,f8db8f1e-54ea-4c8d-af6c-48db27cd3e33,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.08,4436,3065,302,115,187,1.00,1.66,12,1,0,3,8,0,0,0,12,5,0,0,,0,0,,,1450,2,5,452
"2022-01-06 06:03:52",,,MomoMakerIV,099c092c-a143-4fa0-9fd7-7378dfa8683d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.04,5549,3333,1697,408,1289,1.60,8.33,16,1,0,3,0,0,0,0,10,7,0,1,,2,0,,,1850,0,9,618
"2022-01-06 06:17:31",,,MomoMakerIV,c6e07183-c636-40cf-b6d1-31674b9fb2d7,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.98,2829,2027,467,154,313,1.71,7.66,12,1,3,1,1,0,0,2,7,8,0,0,,0,0,,,1620,0,4,502
"2022-01-06 06:32:35",,,MomoMakerIV,bd0d643d-1538-4fb6-90b3-0c051d018fc9,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.4,3228,3865,432,127,305,1.00,3.33,11,4,0,0,0,0,0,0,11,10,0,0,,0,0,,,1600,0,5,497
"2022-01-06 06:42:21",,,MomoMakerIV,e72fc348-f5db-48a0-817c-a50105fb8641,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.67,5172,3557,646,224,422,3.17,14.33,19,0,1,4,5,0,2,0,6,4,0,0,,2,0,,,2100,0,5,721
"2022-01-06 06:59:25",,,MomoMakerIV,c7e3c886-1db6-4d2f-911d-cf08fd4b7a80,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.07,2409,3715,142,64,78,0.67,-3.00,8,0,0,1,2,0,0,0,12,3,0,0,,0,0,,,970,0,2,510
"2022-01-06 07:08:40",,,MomoMakerIV,eb57c8e4-3ba4-410a-9fa4-e8649146c70e,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.51,4136,5179,686,223,463,0.78,-3.00,14,0,0,6,3,0,0,0,18,3,0,0,,0,0,,,1550,2,7,738
"2022-01-06 07:21:37",,,MomoMakerIV,d0a1dad1-effc-4ce5-b49a-23cf5d52fad3,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,35.68,3393,3457,440,157,283,0.69,-3.33,9,0,0,3,4,0,0,0,13,2,0,0,,0,0,,,1000,0,2,518
"2022-01-06 07:31:24",,,MomoMakerIV,cacbca66-0d29-446c-ac6b-694b86b0829c,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.4,4876,2111,237,91,146,2.57,12.33,18,0,0,1,7,0,0,0,7,4,0,0,,2,0,,,1900,0,8,498
"2022-01-06 07:40:25",,,MomoMakerIV,ec9f66f7-dab7-4450-9353-18accd334cab,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.93,2307,3301,544,190,354,0.75,-1.66,9,0,0,3,3,0,0,0,12,4,0,0,,0,0,,,1110,1,3,510
"2022-01-06 07:51:43",,,MomoMakerIV,03e035b9-256f-4831-aed6-c4991e192be2,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.87,3459,4109,375,112,263,0.92,0.33,11,0,0,1,8,0,0,0,12,4,0,0,,0,0,,,1300,0,3,640
"2022-01-06 07:58:39",,,MomoMakerIV,56e5f497-3f89-473c-90e5-85d7899b02d0,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,37.79,2152,1778,389,147,242,1.17,2.33,7,0,1,2,0,0,0,0,6,4,0,0,,0,0,,,900,1,2,489
"2022-01-06 08:09:15",,,MomoMakerIV,f3f8c35d-90a9-4c1c-9283-99149edbd7f0,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.17,4277,3264,457,179,278,1.70,8.66,17,0,0,9,4,0,0,0,10,5,0,0,,0,0,,,1950,2,9,587
"2022-01-06 08:19:45",,,MomoMakerIV,3d05b645-b7f3-413a-be76-d8547237b32a,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.86,2553,3305,175,68,107,0.71,-3.33,10,0,0,0,6,0,0,0,14,2,0,0,,0,0,,,1100,0,0,495
"2022-01-06 08:28:41",,,MomoMakerIV,caee87f2-3367-4577-8fef-ab7543f08b32,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.12,4494,2412,459,152,307,1.38,5.66,11,0,2,2,7,0,0,0,8,8,0,0,,0,0,,,1500,0,6,473
"2022-01-06 19:23:39",,,MomoMakerIV,f6b4c9aa-e24b-4421-986a-b1b75a6b8215,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.7,5628,3157,645,198,447,1.89,11.00,17,1,0,6,12,0,1,1,9,9,0,0,,2,0,,,2160,0,9,733
"2022-01-06 19:36:35",,,MomoMakerIV,89c9908e-df3f-4b74-b515-48ecc5fea4e6,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.37,3458,3738,484,147,337,0.92,0.00,11,0,0,2,4,0,0,1,12,3,0,0,,0,0,,,1260,0,2,510
"2022-01-06 19:46:25",,,MomoMakerIV,c5c8825e-a6f9-44c2-bf71-21b3acc36631,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.63,4262,3633,380,105,275,1.18,3.66,13,2,0,2,6,0,0,0,11,5,0,0,,0,0,,,1550,1,5,522
"2022-01-06 19:55:53",,,MomoMakerIV,d77abe73-bad4-4ffe-a69a-15bb0a8c97e7,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.46,5134,3181,486,114,372,2.10,12.00,21,1,0,6,9,0,0,0,10,3,0,0,,1,0,,,2250,3,15,495
"2022-01-06 20:07:00",,,MomoMakerIV,ac9828fb-0428-4098-8e28-731c118dd4b2,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,18.88,2722,3620,286,54,232,1.08,1.66,14,0,0,2,12,0,0,0,13,2,0,0,,0,0,,,1500,0,9,519
"2022-01-06 20:17:52",,,MomoMakerIV,687daa7d-3f1d-4cd5-a20f-68cd6b11f4b2,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.53,2979,2593,218,84,134,1.22,2.66,11,3,0,2,6,0,0,0,9,2,0,0,,0,0,,,1200,0,7,464
"2022-01-07 03:55:50",,,MomoMakerIV,ecc35198-a5ad-4ca9-b1db-376dcf95a022,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25,1263,979,96,24,72,1.56,5.00,14,0,0,12,0,0,0,0,9,0,0,1,,0,0,,,1300,0,7,474
"2022-01-07 04:06:35",,,MomoMakerIV,7a78204c-b4e6-4801-98a7-5ad86738e0ea,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.16,740,931,103,29,74,0.70,-2.33,7,0,0,7,0,0,0,0,10,2,0,0,,0,0,,,800,0,3,430
"2022-01-07 04:15:09",,,MomoMakerIV,e1b001a9-17a0-4269-8f90-e00340be122c,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.46,4268,3100,356,112,244,1.71,5.33,12,0,0,3,4,0,0,0,7,1,0,0,,1,0,,,1975,0,8,632
"2022-01-07 04:31:40",,,MomoMakerIV,997d6db2-1068-481f-b1d0-5af966a101a5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.21,3716,4584,563,232,331,0.60,-5.00,9,2,2,2,0,0,0,0,15,3,0,0,,0,0,,,1260,0,0,732
"2022-01-07 04:43:29",,,MomoMakerIV,c159af94-5e9e-438b-b9c6-e12475334b83,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,47.35,2448,3281,302,143,159,0.42,-6.66,5,0,0,0,1,0,0,0,12,1,0,0,,0,0,,,550,0,1,494
"2022-01-07 04:52:37",,,MomoMakerIV,911b7997-0247-4366-a03a-727afe4d42fb,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.33,4955,4460,469,161,308,1.21,4.33,17,0,0,5,5,0,2,0,14,4,0,0,,0,1,,,1925,1,9,745
"2022-01-07 05:06:39",1,1,MomoMakerIV,8aca8f50-325e-40d0-a5ca-cdea2adb3e12,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.96,3501,3541,404,117,287,1.08,2.66,14,4,0,2,6,0,0,0,13,5,0,0,,0,0,,,1650,0,5,444
"2022-01-07 05:19:05",,,MomoMakerIV,b53bc687-3cbb-415a-9fd1-1d5b98c6086a,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,14.68,4114,3616,504,74,430,1.08,2.33,14,0,0,1,10,0,0,0,13,4,0,0,,0,0,,,1600,0,6,531
"2022-01-07 05:44:44",,,MomoMakerIV,e4011638-b5e8-4709-b90a-5011a4b42398,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.67,3176,3965,86,41,45,0.85,-0.33,11,0,0,0,9,0,0,0,13,5,0,0,,0,0,,,1360,0,4,505
"2022-01-07 05:55:00",1,1,MomoMakerIV,67e078a3-59bb-40c9-941f-6b5aeb4a30e1,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.79,2489,2511,280,75,205,1.50,5.33,12,1,1,3,3,0,0,0,8,4,0,0,,0,0,,,1410,1,5,492
"2022-01-07 06:13:06",,,MomoMakerIV,db8254b3-5416-4cf3-9689-98d3a73f8a47,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.11,2916,3093,364,146,218,1.09,1.33,12,1,0,4,1,0,0,0,11,1,0,0,,0,0,,,1250,0,5,529
"2022-01-07 06:23:44",,,MomoMakerIV,c61ed17f-2d1c-41be-aa65-03b967bec265,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.39,4163,4135,223,99,124,1.00,0.66,14,0,2,0,8,0,0,0,14,2,0,0,,0,0,,,1500,0,4,482
"2022-01-07 06:32:39",,,MomoMakerIV,de1c70d2-eb38-48f9-b1cd-203937fbbeae,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.33,3538,3097,463,108,355,0.92,0.33,11,0,0,3,8,0,0,1,12,4,0,0,,0,0,,,1320,1,5,601
"2022-01-08 07:19:14",,,MomoMakerIV,8eb18411-7918-468c-98fa-10478dc7e5c3,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.14,4351,4510,860,242,618,1.13,3.33,17,0,0,1,13,0,0,0,15,4,0,0,,0,0,,,1900,0,5,774
"2022-01-08 07:32:55",,,MomoMakerIV,2ff968ca-cf7b-4eab-b441-e507262ba390,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.57,1352,2040,252,72,180,0.71,-0.66,5,0,0,0,0,0,0,0,7,4,0,1,,0,0,,,675,0,2,565
"2022-01-08 07:43:06",,,MomoMakerIV,34b7bd0f-6b24-4342-acb4-ed02ab5df29b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.97,4242,3864,498,209,289,0.86,0.00,12,3,0,2,0,0,0,0,14,6,0,0,,0,0,,,2500,0,7,719
"2022-01-08 07:55:58",,,MomoMakerIV,02e36434-e16d-47d2-bdae-5826f7549850,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.47,5065,6959,535,163,372,0.91,-0.33,20,5,0,1,7,0,0,0,22,5,0,0,,0,0,,,3215,0,6,872
