Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-02 16:22:01",,,JazzMan69,565359d8-3acd-4aa2-b7c5-abef188de16f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.98,2541,3430,295,56,239,0.54,-5.33,7,,,,,,,,13,2,0,0,3,0,0,,,,0,1,625
"2022-05-02 23:16:56",,,JazzMan69,36c902c1-52e3-4389-8c58-75cf73de0b23,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13,3042,3935,454,59,395,0.73,-2.67,11,,,,,,,,15,4,0,1,3,0,0,,,,0,5,537
"2022-05-02 23:27:38",,,JazzMan69,f2b1e758-824a-4f5b-8579-1a81d29e3c9d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.53,4831,3609,375,62,313,2.00,10.33,18,,,,,,,,9,4,0,0,5,0,0,,,,0,10,571
"2022-05-02 23:38:46",,,JazzMan69,f56ed683-c0c9-4cef-ad37-6a923472bd54,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20,3367,4209,630,126,504,0.62,-4.00,8,,,,,,,,13,3,0,0,2,0,1,,,,0,4,527
"2022-05-02 23:49:15",,,JazzMan69,d78ca52a-f7f2-4ba1-bb2f-fac9c030b477,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,5.18,4031,1231,386,20,366,6.33,16.00,19,,,,,,,,3,0,0,0,10,0,0,,,,0,9,437
"2022-05-02 23:59:36",,,JazzMan69,0d344998-0378-4a63-a665-353cee412e83,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.24,4616,3963,548,89,459,1.54,7.67,20,,,,,,,,13,2,0,0,6,0,0,,,,0,5,527
"2022-05-03 01:48:59",1,2,JazzMan69,67249b91-c315-468e-9011-9a7f12847e7d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,9.62,1486,2003,156,15,141,0.25,-6.00,2,,,,,,,,8,0,0,0,1,0,0,,,,0,0,466
"2022-05-03 04:53:53",,,JazzMan69,4fe7b337-ec3d-4ef6-9c78-62ea9df0265b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.72,1276,2728,195,56,139,0.33,-5.67,3,,,,,,,,9,1,0,0,2,0,0,,,,0,2,497
"2022-05-03 05:04:17",1,2,JazzMan69,3afa790d-9622-4203-80ea-b4cd504df29c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.54,6250,1720,954,215,739,1.83,7.33,11,,,,,,,,6,7,0,0,8,3,0,,,,0,3,622
"2022-05-03 05:17:25",1,2,JazzMan69,b07bff47-fdd6-4045-b01c-64d74982b3db,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,17.17,1300,1927,297,51,246,0.71,-1.67,5,,,,,,,,7,1,0,0,1,0,0,,,,0,2,571
"2022-05-03 13:20:28",,,JazzMan69,4fa242be-0592-443e-ac17-d82e05862c5b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.78,1394,2225,202,44,158,0.38,-4.33,3,,,,,,,,8,2,0,0,1,0,0,,,,0,1,512
"2022-05-03 13:32:17",,,JazzMan69,3d141ab3-ab63-47e1-8385-24f4ac6f9c13,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.18,718,870,85,35,50,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,0,,,,0,0,191
"2022-05-03 13:39:38",,,JazzMan69,9818cb11-77c9-49b4-8029-986da567ca9b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.67,1882,2806,297,100,197,0.80,-1.00,8,,,,,,,,10,3,0,0,3,0,0,,,,0,4,530
"2022-05-03 13:55:17",,,JazzMan69,a5eed6e0-ab55-4b81-93af-9b414fe49685,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.52,2675,2571,171,71,100,1.00,1.00,8,,,,,,,,8,3,0,1,3,1,0,,,,0,5,698
"2022-05-03 14:08:46",1,2,JazzMan69,37131aba-523f-4045-b29d-e45016e47a93,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.46,3121,2967,468,180,288,0.60,-1.67,6,,,,,,,,10,7,0,0,3,0,0,,,,0,0,527
"2022-05-03 14:20:50",1,2,JazzMan69,a7ac696e-b220-423b-9033-00d81a294244,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,22.69,1877,3176,432,98,334,0.67,-1.33,6,,,,,,,,9,5,0,0,2,0,0,,,,0,1,631
"2022-05-03 14:37:31",1,2,JazzMan69,142753e4-3371-4d04-9663-2281c22b3d34,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.45,1788,3700,518,137,381,0.38,-6.33,5,,,,,,,,13,5,0,0,2,1,0,,,,0,4,742
"2022-05-04 01:00:42",2,1,JazzMan69,e8482e1a-a85d-4bf4-ae52-2c0ff56fba0c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,44.72,1829,1949,161,72,89,1.17,1.33,7,,,,,,,,6,1,0,0,4,0,0,,,,0,2,595
"2022-05-04 01:07:24",2,1,JazzMan69,bdd1e28d-d48d-401f-9c78-c01ade1e09dd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,42.7,2297,1895,185,79,106,1.17,2.00,7,,,,,,,,6,3,0,0,2,0,0,,,,0,1,614
"2022-05-04 01:19:08",2,1,JazzMan69,ced4af89-249b-4cb4-8126-0b0b60c4f59e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,39.61,2625,1600,207,82,125,1.67,4.33,10,,,,,,,,6,1,0,0,3,0,0,,,,0,5,447
"2022-05-04 01:29:39",2,1,JazzMan69,e8792955-9ace-4100-8513-3b9a1d36daec,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.3,2978,2665,309,106,203,2.75,7.67,11,,,,,,,,4,2,0,1,5,0,0,,,,0,6,564
"2022-05-04 01:42:22",2,1,JazzMan69,0fd9ff46-3b25-4336-a3c3-75ebf64e4221,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.21,2381,2975,290,105,185,0.55,-2.67,6,,,,,,,,11,7,0,0,2,0,0,,,,0,4,494
"2022-05-04 03:57:39",2,1,JazzMan69,f54890dc-b411-4eec-be78-072dec20be32,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.19,701,1635,54,19,35,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,0,618
"2022-05-04 04:09:56",2,1,JazzMan69,832d6bdd-982b-4936-a16a-84744339018b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,24.56,569,1728,57,14,43,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,624
"2022-05-04 04:18:04",2,1,JazzMan69,15eae4a2-35d6-48a4-a84a-3787085f13e1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.73,988,1420,83,28,55,0.33,-4.00,2,,,,,,,,6,0,0,1,1,0,0,,,,0,2,505
"2022-05-04 04:28:47",2,1,JazzMan69,8663e372-4f3f-4279-87d5-e89c14fb7038,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,822,11,0,11,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,474
"2022-05-04 08:20:53",2,1,JazzMan69,31d684b3-c23f-48f8-9cf2-8c210f3d712b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.83,987,1632,24,5,19,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,582
"2022-05-04 08:34:25",2,1,JazzMan69,cf3b9097-4cb4-4fe8-8044-ac01e09a5855,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.2,894,1752,59,19,40,0.33,-4.00,2,,,,,,,,6,0,0,1,1,0,0,,,,0,2,533
"2022-05-04 08:46:14",2,1,JazzMan69,857095aa-0d44-46ed-b6b0-de8060c3082f,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.66,669,1222,134,25,109,0.60,-1.67,3,,,,,,,,5,1,0,0,2,0,0,,,,0,0,250
"2022-05-04 08:58:53",2,1,JazzMan69,11163273-7ba7-4c75-a665-6451ab080c85,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.34,2571,1392,176,71,105,0.60,-1.33,3,,,,,,,,5,2,0,0,2,0,0,,,,0,2,318
"2022-05-04 09:05:56",2,1,JazzMan69,86db4da3-ee3f-4dc6-8cad-3bcfb5dd6f20,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.29,2732,2853,340,154,186,1.10,1.33,11,,,,,,,,10,1,0,0,3,0,0,,,,0,4,517
"2022-05-04 09:18:31",2,1,JazzMan69,dbd92734-7d96-4ddb-8823-4826f0eac8cb,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.29,569,791,56,22,34,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,1,274
"2022-05-04 09:27:28",2,1,JazzMan69,23f04f8c-ebbc-4db5-8037-a82074d0a802,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.17,876,1037,107,28,79,0.75,-0.67,3,,,,,,,,4,1,0,0,2,0,0,,,,0,0,342
"2022-05-04 09:38:46",2,1,JazzMan69,1d4fce53-f56f-4eb2-8f70-1c8ebe58ede1,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.06,1601,2743,173,52,121,0.33,-7.33,4,,,,,,,,12,2,0,0,1,0,0,,,,0,3,402
"2022-05-04 09:51:48",2,1,JazzMan69,84aa833c-67df-41db-9b22-12775cb9b49f,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.42,2278,2327,310,85,225,1.57,5.00,11,,,,,,,,7,3,0,0,4,0,0,,,,0,3,382
"2022-05-04 09:59:56",2,1,JazzMan69,29f503d0-d4ee-4f14-bdf5-58fa07c1d9a6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.02,2274,4483,111,20,91,0.53,-7.33,9,,,,,,,,17,2,0,0,2,0,0,,,,0,0,449
"2022-05-04 10:09:20",2,1,JazzMan69,bb8ae235-9e0e-4624-a1fc-4b5881d988a2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25,1465,3623,84,21,63,0.27,-10.67,4,,,,,,,,15,1,0,0,2,0,0,,,,0,0,470
"2022-05-04 10:20:18",2,1,JazzMan69,4e3442d9-5681-4834-9ec2-9167fefa59f8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.59,1572,3130,245,48,197,0.46,-6.33,6,,,,,,,,13,2,0,0,3,0,0,,,,0,1,403
"2022-05-04 10:28:46",2,1,JazzMan69,ba89d0aa-63d4-43df-9bb2-2b6065d78a2a,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.71,2107,3481,84,30,54,0.21,-8.67,3,,,,,,,,14,7,0,0,2,0,0,,,,0,0,536
"2022-05-04 10:39:49",2,1,JazzMan69,d538fa84-4892-4f7b-85a1-4e405fd20297,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,13.21,1390,2917,159,21,138,0.50,-5.67,6,,,,,,,,12,1,0,0,2,0,0,,,,0,2,394
"2022-05-04 10:55:03",2,1,JazzMan69,620bb5ce-4862-40e0-96ad-acce3d9c2574,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.83,2696,3226,421,134,287,0.73,-1.33,8,,,,,,,,11,5,0,0,2,0,0,,,,0,0,609
"2022-05-04 11:08:39",2,1,JazzMan69,a5f06dfc-dd47-4ab9-94f0-5e754275bdb5,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.22,2996,4102,283,94,189,0.60,-3.33,9,,,,,,,,15,8,0,0,2,0,0,,,,0,1,557
"2022-05-04 11:22:01",2,1,JazzMan69,1c8d2870-cc78-4b24-8b22-e108e85ec26f,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,9.34,1510,939,332,31,301,1.33,1.67,4,,,,,,,,3,2,0,0,3,0,2,,,,0,5,723
"2022-05-04 11:33:11",2,1,JazzMan69,2018e0c8-5ff6-4c84-be3b-36e7f6e747eb,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.37,3810,2474,468,100,368,1.13,1.67,9,,,,,,,,8,2,0,0,2,1,0,,,,0,8,672
"2022-05-04 11:54:22",2,1,JazzMan69,901b5ad7-08cb-4c0c-a82a-8983dafbd6a2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,42.11,979,1859,57,24,33,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,434
"2022-05-04 12:02:38",2,1,JazzMan69,baa4d3b9-39e9-46e2-ba06-aa1bd85af172,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,34.52,1244,1841,84,29,55,0.67,-1.33,4,,,,,,,,6,2,0,0,1,0,0,,,,0,2,569
"2022-05-04 12:12:02",2,1,JazzMan69,b63f52a8-db1a-48eb-91bb-ac4afc1a07d9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,27.66,1305,1444,94,26,68,0.33,-3.00,2,,,,,,,,6,3,0,0,1,0,0,,,,0,0,536
"2022-05-04 12:20:03",2,1,JazzMan69,fd8d377f-c477-4a0a-a581-9afce16de7f4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,44.44,1172,1722,45,20,25,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,0,650
"2022-05-04 12:57:10",2,1,JazzMan69,ffcfcb9b-2579-4564-826d-77063c551ba7,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.85,1165,2398,218,52,166,0.75,-2.00,6,,,,,,,,8,0,0,0,2,0,0,,,,0,2,417
"2022-05-04 13:34:02",2,1,JazzMan69,597b3fab-6877-4201-af22-aaa020ee38e7,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.2,2255,3330,261,71,190,0.36,-8.67,5,,,,,,,,14,1,0,0,2,0,0,,,,0,0,682
"2022-05-04 13:52:07",2,1,JazzMan69,46a80abe-c42d-429f-b039-f1531ebd2e30,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,22.32,1058,1763,112,25,87,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,1,686
"2022-05-05 01:23:25",2,1,JazzMan69,9dd78c72-7c6e-41a6-90f7-d24d67232dc4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,40.84,3956,2370,333,136,197,3.50,15.33,21,,,,,,,,6,1,0,1,12,0,0,,,,0,16,620
"2022-05-05 01:35:10",2,1,JazzMan69,15090cfa-a398-426e-be89-d6f3b3a63e47,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.34,3519,1944,416,147,269,3.00,10.67,15,,,,,,,,5,2,0,0,6,0,0,,,,0,2,491
"2022-05-05 01:45:52",2,1,JazzMan69,690d6e84-988d-4c08-9211-453d1f5b7b48,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.37,4247,3817,507,83,424,1.78,8.00,16,,,,,,,,9,3,0,1,6,0,0,,,,0,5,538
"2022-05-05 01:57:06",2,1,JazzMan69,880ca19b-9016-4033-92bf-5432fd9a75ab,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.85,2913,4365,820,171,649,0.40,-8.00,6,,,,,,,,15,3,0,0,3,0,0,,,,0,1,573
"2022-05-05 02:09:20",2,1,JazzMan69,fdf17598-57e4-4a63-89f2-8f213c6da734,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.65,6525,4177,742,131,611,0.81,-1.33,13,,,,,,,,16,5,0,0,6,3,0,,,,0,6,732
"2022-05-05 02:23:12",2,1,JazzMan69,f6a1e6ef-144d-456b-b684-54e686af0e39,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.84,5186,4386,514,66,448,1.90,9.33,19,,,,,,,,10,1,0,0,8,0,0,,,,0,9,620
"2022-05-05 02:38:52",2,1,JazzMan69,5ea918c3-a837-4d9f-905f-ca2d045c4d58,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.65,4682,2561,656,142,514,2.25,11.00,18,,,,,,,,8,3,0,0,9,0,0,,,,0,12,474
"2022-05-05 02:50:31",2,1,JazzMan69,2450a01e-4ec3-4d96-a380-2cf876862d31,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.55,4565,3283,722,170,552,1.55,7.00,17,,,,,,,,11,3,0,0,5,0,0,,,,0,10,488
"2022-05-05 09:29:06",2,1,JazzMan69,0cfd16ee-0bed-495b-98cd-84935135c5b9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32,1082,1421,50,16,34,0.83,-1.00,5,,,,,,,,6,0,0,0,2,0,0,,,,0,0,504
"2022-05-05 09:41:32",2,1,JazzMan69,32201ea5-03f6-4ebf-85b7-f66df53d1640,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,37.5,1156,1482,72,27,45,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,0,477
"2022-05-05 09:51:12",2,1,JazzMan69,e2b62e6a-2dd8-4e59-b3e4-673a28d157c5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.77,1016,2278,97,25,72,0.33,-3.67,2,,,,,,,,6,1,0,0,2,0,0,,,,0,2,486
"2022-05-05 10:04:15",2,1,JazzMan69,555d6bd6-12d4-42fb-9f85-5f2954e558d7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,25,910,1347,44,11,33,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,2,533
"2022-05-05 10:17:38",2,1,JazzMan69,d0a5827b-013a-485a-b243-138fed427b5e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,34.62,802,1354,52,18,34,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,575
"2022-05-05 10:24:30",2,1,JazzMan69,20bf32c4-2938-4f86-ba3b-739c4242b1d5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.46,1842,1355,179,76,103,1.00,0.67,6,,,,,,,,6,2,0,0,4,0,0,,,,0,0,596
"2022-05-05 10:36:41",2,1,JazzMan69,84b728bb-136f-4fbf-98ab-b8f08927790d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,14.02,1462,1547,107,15,92,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,4,634
"2022-05-05 11:00:57",2,1,JazzMan69,0fd9a859-1b4f-4b8e-83ef-ddf1dd99b9f0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.09,1974,2117,114,40,74,1.60,3.00,8,,,,,,,,5,0,0,0,4,0,0,,,,0,3,584
"2022-05-05 11:28:24",2,1,JazzMan69,d8685984-5f6b-406f-a1ab-edc552378977,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,37.9,2001,1649,124,47,77,0.83,-0.33,5,,,,,,,,6,2,0,0,2,0,0,,,,0,2,554
"2022-05-05 11:42:51",2,1,JazzMan69,dc9c11dd-96c9-4bf0-807b-6fb0623e08f5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25,593,1420,20,5,15,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,1,492
"2022-05-05 11:53:29",2,1,JazzMan69,fc1e3255-2138-45ce-a225-b77b16b0e66a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.33,936,3001,98,16,82,0.08,-11.00,1,,,,,,,,12,0,0,0,1,0,0,,,,0,0,445
"2022-05-05 12:04:32",2,1,JazzMan69,8d724299-6c7a-4511-a796-e8f0625a5af3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.72,2228,3308,178,44,134,0.46,-5.00,6,,,,,,,,13,6,0,0,2,1,0,,,,0,0,523
"2022-05-05 12:15:54",2,1,JazzMan69,5aa0b5dc-89dd-40d3-9cf7-666f0dca99f8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.38,1602,4023,290,62,228,0.21,-10.33,3,,,,,,,,14,2,0,0,1,0,0,,,,0,1,450
"2022-05-05 12:25:52",2,1,JazzMan69,b2929596-9bf6-407c-ab16-86748e14c3eb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.14,961,1794,70,26,44,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,0,533
"2022-05-05 13:03:57",2,1,JazzMan69,4bcde784-f2e6-4e8d-ab7b-7406f455ebc5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,39,968,2127,100,39,61,0.83,-0.67,5,,,,,,,,6,1,0,1,2,0,0,,,,0,0,461
"2022-05-05 13:14:24",2,1,JazzMan69,15b54b14-bd91-4a2e-b56f-e54344c67d53,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,43.53,901,1453,85,37,48,0.50,-2.33,3,,,,,,,,6,2,0,0,2,0,0,,,,0,1,580
"2022-05-05 13:25:50",2,1,JazzMan69,dc3e0c40-3e71-4051-a7e1-1174ab410de7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.3,960,1377,108,23,85,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,0,558
"2022-05-05 14:11:11",2,1,JazzMan69,cefa000c-f282-4fae-83e7-93888ba22f1a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.46,1765,3234,187,42,145,0.46,-6.33,6,,,,,,,,13,2,0,1,2,0,0,,,,0,2,509
"2022-05-05 22:52:00",2,1,JazzMan69,9891131f-6462-4f1d-9230-1211ff964f38,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.89,1394,1187,228,75,153,0.50,-1.33,2,,,,,,,,4,2,0,0,1,0,0,,,,0,0,431
"2022-05-05 23:38:55",2,1,JazzMan69,d75b1053-1ed0-4ddf-8a9c-7be86ae5d1b3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.38,3814,3172,564,98,466,1.80,8.33,18,,,,,,,,10,1,0,0,6,0,0,,,,0,8,475
"2022-05-05 23:51:17",2,1,JazzMan69,67a4c943-2121-409b-92de-6e7b013359cd,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.78,4787,3745,474,108,366,0.77,-1.33,10,,,,,,,,13,5,0,0,3,2,1,,,,0,6,643
"2022-05-06 00:03:52",2,1,JazzMan69,910c4c2e-24a0-484c-8e25-aba5f1ac81fe,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.2,2607,3765,349,74,275,0.67,-2.67,8,,,,,,,,12,4,0,0,2,0,0,,,,0,3,458
