Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-23 01:31:28",1,2,"343 Zero",989b9cc6-f1a0-409d-a734-84bfbd446277,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1022.142,5950,50,46.47,Eagle,0,1177.575,5900,49,53.53,9,0,1,1,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,645
"2022-03-24 10:06:00",1,2,"343 Zero",77fb9440-0259-4505-9c18-0d7a706c4672,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1322.951,5960,50,54.32,Cobra,0,1112.585,3700,32,45.68,8,0,1,1,,Loss,36.92,638,1134,65,24,41,0.00,-4.33,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,,,100,0,0,440
"2022-03-25 22:50:49",1,2,"343 Zero",acd4b94b-7aea-4c63-9eff-4227cc1257f6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,818.070,7595,2,50.69,Eagle,0,795.829,4380,0,49.31,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,420
"2022-04-04 19:12:14",1,2,"343 Zero",17f7d82a-bb65-44e7-a23c-8d2a3ce94397,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,910.623,7950,2,48.43,Cobra,0,969.587,6130,0,51.57,9,0,1,1,,Left,30.65,318,784,62,19,43,0.67,-0.67,2,0,0,0,0,0,0,0,3,1,0,0,1,0,0,,,260,0,0,484
"2022-04-05 01:04:49",1,2,"343 Zero",e887467c-d6e4-4f66-adfd-3448235c521f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,612.951,6200,50,49.84,Eagle,0,616.991,5950,48,50.16,4,0,1,1,,Win,44.26,994,1279,122,54,68,1.00,0.33,4,2,0,0,0,0,0,0,4,1,0,0,3,0,0,,,450,0,0,714
"2022-04-10 19:15:59",1,2,"343 Zero",2dad80e2-3605-4e3e-9c79-dd1cd28cf63c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1054.520,9450,2,59.10,Cobra,0,729.825,8570,0,40.90,7,0,1,1,,Loss,31.52,1271,1844,184,58,126,0.83,0.00,5,1,0,1,0,0,0,0,6,3,0,0,2,0,0,,,760,0,0,571
"2022-04-14 01:50:10",1,2,"343 Zero",5c8cd85e-0c6a-4685-8b98-93aadba61375,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Eagle,0,824.036,3575,3,56.64,Cobra,0,630.876,1475,0,43.36,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,484
"2022-04-16 03:49:05",1,2,"343 Zero",03feb1f2-4da5-4f3f-b44a-72f3735a87ae,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1090.462,6160,50,56.10,Eagle,0,853.251,3100,26,43.90,9,0,1,1,,Left,16.67,22,0,12,2,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,473
"2022-04-17 18:07:47",1,2,"343 Zero",89f85dae-4aea-4916-9012-e1280c7904fb,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,778.231,6750,2,88.61,Cobra,0,,3310,0,,4,0,1,1,,Win,38.1,1894,1200,273,104,169,2.00,3.67,6,0,2,0,2,0,0,0,3,2,0,0,4,0,0,,,700,0,0,402
"2022-04-17 18:37:51",1,2,"343 Zero",cfe1046e-2779-439f-bc8b-694e6a0b28b1,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,977.883,6520,2,90.72,Cobra,0,,400,0,,5,0,1,0,,Loss,11.62,447,2320,198,23,175,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,0,0,0,256
"2022-04-17 22:32:36",1,2,"343 Zero",0c88607d-4eb0-41cd-a10c-e78a452967ce,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1162.693,5750,50,50.52,Cobra,0,1138.767,5300,48,49.48,9,0,1,1,,Left,0,0,225,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,654
"2022-04-23 02:31:02",1,2,"343 Zero",379c97f6-d9ae-4788-b0d4-a635323f5f42,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,817.015,6000,50,47.01,Cobra,0,921.053,5400,44,52.99,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,415
"2022-04-23 19:58:38",1,2,"343 Zero",0c0e2d96-b6f9-4f69-ac30-6a6c041166dd,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1023.036,5950,50,41.58,Cobra,0,1437.191,5050,44,58.42,9,0,1,1,,Left,19.23,125,344,26,5,21,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,561
"2022-04-24 00:15:08",1,2,"343 Zero",d2eac2ad-f2d1-45e8-bf4f-b47b229b54a5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Eagle,0,613.783,5450,200,50.12,Cobra,0,610.939,4000,86,49.88,5,0,1,1,,Loss,20,3,217,5,1,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,418
"2022-04-29 22:40:08",1,2,"343 Zero",22c6404b-e55c-46b4-b3d6-e96b3b9a0ac9,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,912.885,6125,50,41.71,Eagle,0,1275.847,4560,37,58.29,8,0,1,1,,Loss,44.86,1323,1108,399,179,220,0.60,-1.33,3,0,1,0,0,0,0,0,5,2,0,0,1,0,0,,,400,0,0,583
"2022-05-03 03:30:51",1,2,"343 Zero",f25093b2-4663-4a68-b333-4357dcd75ade,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1447.667,4225,3,93.54,Cobra,0,,50,0,,5,0,1,0,,Loss,25.28,438,1581,178,45,133,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,0,0,183
"2022-05-04 07:22:51",2,1,"343 Zero",421958f5-9e46-40cf-9d7d-014e4ea80bb3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1274.600,7595,2,51.57,Cobra,0,1196.900,5405,0,48.43,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,474
"2022-05-04 19:38:38",2,1,"343 Zero",f3bc0649-c4a5-4943-9ec0-06f98b73775c,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,Cobra,0,1098.994,5075,3,45.73,Eagle,0,1304.045,1525,0,54.27,5,0,1,1,,Loss,16.67,22,229,12,2,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,222
"2022-05-04 20:12:25",2,1,"343 Zero",a60d3a19-99c3-4e79-ae25-a353a7ce9c4d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1043.786,6550,50,45.43,Eagle,0,1253.797,5150,39,54.57,9,0,0,1,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,426
"2022-05-06 04:42:38",2,1,"343 Zero",f843924f-ed0a-44c4-a123-5ce36a5410b4,Streets,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,Cobra,0,457.435,4300,3,48.95,Eagle,0,477.150,1400,0,51.05,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,287
"2022-05-07 01:48:04",2,1,"343 Zero",200f4826-0185-4f73-adf0-a1c94775b663,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,951.371,11295,2,41.46,Eagle,0,1343.027,11660,1,58.54,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,959
"2022-05-09 16:36:56",2,1,"343 Zero",235ca6c0-5750-4524-9a62-025f0fc03334,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,418.137,4200,2,50.45,Cobra,0,410.649,3825,1,49.55,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,518
"2022-05-10 12:59:26",2,1,"343 Zero",c40ad40b-abbc-400c-94b0-7a70bd32a199,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1010.214,2070,3,90.99,Cobra,0,,400,0,,5,0,1,0,,Loss,22.46,275,720,236,53,183,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,1,0,,,150,0,0,190
"2022-05-11 01:22:50",2,1,"343 Zero",a45654ac-4d44-4982-bb5a-76241ec8a5cf,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,992.182,4525,2,54.21,Cobra,0,838.171,2510,1,45.79,9,0,0,0,,Left,33.33,12,0,3,1,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,483
"2022-05-11 22:09:32",2,1,"343 Zero",3f049690-76f4-4357-ad7f-8ca91b059121,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1447.785,5725,50,57.78,Cobra,0,1057.735,3685,34,42.22,8,0,1,1,,Loss,26.44,535,2299,87,23,64,0.10,-8.67,1,0,0,1,1,0,0,0,10,1,0,0,1,1,0,,,150,0,0,471
"2022-05-12 14:58:58",2,1,"343 Zero",3412735a-d1d4-40ca-be1f-f10ac287dc88,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1321.959,6180,50,57.60,Cobra,0,973.085,3450,32,42.40,7,0,1,1,,Loss,49.59,1887,1825,123,61,62,0.71,-2.00,5,1,0,0,2,0,0,0,7,0,0,0,2,0,0,,,500,0,0,420
"2022-05-13 06:51:10",2,1,"343 Zero",a424f055-06b0-4124-8556-7bc3c68d8aae,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,785.876,21380,1,88.71,Cobra,0,,1680,1,,6,0,1,0,,Loss,14.96,3090,11028,1210,181,1029,0.07,-42.67,3,0,1,0,0,0,0,0,46,1,0,0,1,0,0,,,360,0,0,1055
"2022-05-14 02:09:49",2,1,"343 Zero",f29360aa-14f9-47f9-9ed4-e3bf194a67c8,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1546.465,4250,200,93.93,Cobra,0,,325,0,,5,0,1,0,,Loss,18.9,422,2003,164,31,133,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,,0,0,0,195
"2022-05-15 16:07:30",2,1,"343 Zero",b0748539-2344-4e5c-b1a0-854eecea46c1,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1638.357,6200,50,54.70,Cobra,0,1356.943,3000,24,45.30,7,0,1,1,,Loss,41.46,1129,2236,164,68,96,0.22,-6.66,2,0,0,2,0,0,0,0,9,1,0,0,1,0,0,,,250,0,0,388
"2022-05-15 21:08:53",2,1,"343 Zero",8359f328-b8b4-47a9-8a74-e7723a2c814a,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,849.222,5960,50,44.87,Eagle,0,1043.423,3530,33,55.13,9,0,0,1,,Left,33.33,229,0,3,1,2,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,552
"2022-05-16 03:01:38",2,1,"343 Zero",8be3a275-f1a4-43a3-9f0b-87532d90109f,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Eagle,0,1277.271,5500,3,53.25,Cobra,0,1121.144,2650,1,46.75,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,357
"2022-05-17 03:13:23",2,1,"343 Zero",667b5a3e-26f1-49f9-9e02-531c93bbba58,Streets,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,0,1,,Left,26.47,99,223,34,9,25,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,12298
"2022-05-21 02:34:49",2,1,"343 Zero",6adb81c0-871e-47cf-9d89-ed0759f67bc2,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1045.627,5800,50,53.20,Cobra,0,919.685,4770,39,46.80,9,0,0,0,,Left,0,0,229,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,540
"2022-05-21 02:52:23",2,1,"343 Zero",6210ad89-7ec0-4aed-b98f-a88801661d7a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,886.288,4640,3,45.70,Eagle,0,1053.208,4305,2,54.30,7,0,1,1,,Loss,46.84,183,0,190,89,101,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,534
"2022-05-21 02:55:12",2,1,"343 Zero",aff19281-300a-4368-9d8e-598beca3a908,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,956.189,9050,2,46.93,Cobra,0,1081.242,5370,0,53.07,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,527
"2022-05-21 03:39:41",2,1,"343 Zero",ce145cc4-f15b-450d-b9a5-2dfe77ce939d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1199.443,4210,34,59.80,Cobra,0,806.362,550,5,40.20,5,0,1,1,,Loss,38.89,514,1347,72,28,44,0.00,-5.66,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,,,50,0,0,312
"2022-05-21 03:44:16",2,1,"343 Zero",02b3cf91-51e7-4f27-a8b5-ee39e20977b5,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1007.066,5550,50,49.98,Eagle,0,1007.943,5700,46,50.02,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,601
"2022-05-21 07:54:56",2,1,"343 Zero",d8dfbf5a-f7b6-4e84-a8b0-b8151abc6715,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Cobra,0,924.312,7100,3,46.30,Eagle,0,1072.043,4600,2,53.70,9,0,0,0,,Left,50,213,440,16,8,8,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,403
"2022-05-21 20:11:05",2,1,"343 Zero",431134f3-af15-43b9-9df6-85bdbd7a2622,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,615.911,3750,2,51.96,Cobra,0,569.532,1310,0,48.04,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,373
"2022-05-23 02:20:54",2,1,"343 Zero",e9620d27-fcbb-44ed-aa4b-368c2fd439dc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1408.604,5520,50,54.33,Cobra,0,1184.153,3160,28,45.67,8,0,1,1,,Loss,17.02,38,981,47,8,39,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,381
"2022-05-25 19:39:12",2,1,"343 Zero",3839ee8d-f04b-4939-8f47-a52c75c39060,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,647.623,6250,50,41.99,Eagle,0,894.730,2200,18,58.01,8,0,1,1,,Loss,37.97,631,1473,187,71,116,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,548
"2022-05-26 01:47:46",2,1,"343 Zero",7f03adc4-1b4c-421d-8880-fc301d501416,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,650.584,5750,50,46.58,Eagle,0,745.981,2950,25,53.42,8,0,1,1,,Loss,60,198,457,5,3,2,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,482
"2022-05-26 03:23:20",2,1,"343 Zero",16da71c1-14e8-48f8-8b69-1f7beac1026e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1265.078,9855,3,53.83,Cobra,0,1085.095,6980,2,46.17,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,845
"2022-05-27 23:28:03",2,1,"343 Zero",86a6fe83-772d-450c-8337-98edcf774f22,Behemoth,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,902.152,5025,3,90.02,Cobra,0,,50,0,,5,0,1,0,,Loss,12.04,156,1108,216,26,190,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,218
"2022-05-30 14:54:57",2,1,"343 Zero",a5281ab0-5fb1-4020-a4a0-dab37512f444,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,Cobra,0,777.203,4550,11,43.03,Eagle,0,1029.017,2800,5,56.97,7,0,1,1,,Loss,0,0,219,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,100,0,0,281
"2022-05-31 19:53:11",2,1,"343 Zero",61f9fd69-0857-4f84-a7c5-eb893ec8d4e6,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1098.501,5650,50,49.93,Eagle,0,1101.690,5050,49,50.07,8,0,1,1,,Loss,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,573
"2022-05-31 20:09:57",2,1,"343 Zero",5463e0ad-7231-4556-bb9b-29a35c1c3e59,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Cobra,0,951.689,5550,50,44.42,Eagle,0,1191.017,5100,48,55.58,9,0,0,1,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,554
"2022-06-01 19:47:24",2,1,"343 Zero",1574d02a-ad68-4b09-b931-7c8c28e29522,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1341.970,6150,50,53.70,Cobra,0,1156.981,4450,38,46.30,9,0,0,1,,Left,0,0,20,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,603
"2022-06-01 23:31:16",2,1,"343 Zero",5c8ec438-e3bb-4ab1-9f5b-b4755d34842f,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1012.173,6300,50,46.44,Cobra,0,1167.200,5110,42,53.56,9,0,0,1,,Left,27.27,147,664,22,6,16,0.50,-0.67,1,1,0,0,0,0,0,0,2,1,0,0,,0,0,,,150,0,0,568
"2022-06-02 00:56:01",2,1,"343 Zero",2dbc7d4f-0da3-4598-9cdf-328548d8feab,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,711.105,5200,50,47.36,Cobra,0,790.268,4550,40,52.64,4,0,1,1,,Win,5.56,71,686,18,1,17,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,607
"2022-06-03 01:56:48",2,1,"343 Zero",1dbcc0a6-f4df-487a-8622-2f25644b93ca,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,Cobra,0,576.210,5750,50,46.43,Eagle,0,664.718,2660,25,53.57,9,0,0,1,,Left,14.29,66,225,7,1,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,473
"2022-06-04 16:26:17",2,1,"343 Zero",596b5900-f875-430d-acaf-69e694047f27,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,909.619,6700,50,55.30,Cobra,0,735.329,3650,30,44.70,8,0,1,1,,Loss,24.39,100,215,41,10,31,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,473
"2022-06-06 19:40:22",2,1,"343 Zero",c8531e0b-3d25-4bdf-a12f-f1f35bab1ae6,Behemoth,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1160.424,6350,50,53.35,Cobra,0,1014.694,5350,43,46.65,8,0,1,1,,Loss,62.07,1205,2051,116,72,44,0.11,-7.33,1,0,0,0,0,0,0,0,9,2,0,0,1,0,0,,,200,0,0,527
"2022-06-07 05:17:23",2,1,"343 Zero",a5e2190d-1428-4980-9feb-2c13cde14160,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1118.676,5150,200,56.99,Cobra,0,844.131,2775,28,43.01,5,0,1,1,,Loss,16.07,143,272,56,9,47,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,50,0,0,341
"2022-06-08 00:14:17",2,1,"343 Zero",78f0edae-2395-46fc-82fe-cfd63990889d,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Cobra,0,1227.132,4250,3,43.17,Eagle,0,1615.368,1725,0,56.83,5,0,1,1,,Loss,75,280,452,16,12,4,0.50,-1.00,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,244
"2022-06-08 03:04:59",2,1,"343 Zero",b63b089f-da88-4785-877e-eb43f8d45d90,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1050.368,6600,50,91.31,Cobra,0,,500,4,,7,0,1,0,,Loss,19.49,661,2887,354,69,285,0.00,-13.00,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,,,0,0,0,319
"2022-06-08 03:12:51",2,1,"343 Zero",3b26eec9-2384-4d00-a4be-17b712370a6b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,639.905,5430,50,43.82,Eagle,0,820.498,5000,45,56.18,9,0,0,1,,Left,37.5,29,216,16,6,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,635
"2022-06-09 06:34:28",2,1,"343 Zero",5e586729-d4d8-4535-80e6-2e56f5ea9267,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1535.611,5950,200,62.45,Cobra,0,923.264,2725,23,37.55,5,0,1,1,,Loss,34.78,657,1037,138,48,90,0.25,-2.66,1,0,0,0,0,0,0,0,4,1,0,0,1,0,0,,,200,0,0,311
"2022-06-11 05:57:48",2,1,"343 Zero",9154b9f0-2124-421c-9edf-fefff01d5ffc,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1218.366,6460,50,54.81,Cobra,0,1004.487,5550,46,45.19,8,0,1,1,,Loss,38.46,484,1050,65,25,40,0.50,-2.00,2,0,1,0,0,0,0,0,4,0,0,0,1,0,0,,,200,0,0,532
"2022-06-12 04:28:57",2,1,"343 Zero",d751690d-a225-4f77-b9c9-eeccdac79020,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,Eagle,0,702.805,5950,11,46.95,Cobra,0,794.010,6150,10,53.05,9,0,0,1,,Left,27.27,289,487,77,21,56,0.00,-1.67,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,150,0,0,371
"2022-06-13 02:58:18",2,1,"343 Zero",d9346181-c560-45a1-ac91-6b972ed1a3ff,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1005.441,6100,50,57.74,Cobra,0,735.824,3150,25,42.26,9,0,0,1,,Left,0,141,227,4,0,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,508
"2022-06-13 03:06:31",2,1,"343 Zero",258cad2a-b1ba-4082-876c-3e3099cb8b65,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,Eagle,0,1294.695,3250,11,57.72,Cobra,0,948.208,1650,1,42.28,5,0,1,1,,Loss,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,258
"2022-06-13 03:20:20",2,1,"343 Zero",f7fb054d-8469-475b-b7c6-1140c66d4943,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,751.641,5910,50,47.62,Eagle,0,826.626,4950,46,52.38,9,0,0,0,,Left,53.33,56,229,15,8,7,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,577
"2022-06-13 03:45:32",2,1,"343 Zero",bd189334-8489-4238-9238-98bffdf7f4ac,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,783.465,5550,50,55.24,Cobra,0,634.916,5400,44,44.76,7,0,1,1,,Loss,41.83,1125,1309,251,105,146,0.60,-2.00,3,0,0,0,0,0,0,0,5,0,0,0,3,1,0,,,300,0,0,709
"2022-06-13 22:30:35",2,1,"343 Zero",0f6c15fc-fc64-4757-817f-9149123320ec,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,532.975,5400,50,49.99,Cobra,0,533.143,4450,42,50.01,9,0,0,1,,Left,70,227,196,10,7,3,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,,150,0,0,695
"2022-06-14 13:41:54",2,1,"343 Zero",027b9795-7e6b-4c1c-a7d5-a62f84fa8fa3,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,767.459,5450,50,46.53,Eagle,0,881.998,3600,30,53.47,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,660
"2022-06-15 04:12:55",2,1,"343 Zero",9685e7a1-3feb-4d08-a7e4-eac647581ce2,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1017.299,4000,11,54.17,Cobra,0,860.588,2550,7,45.83,8,0,1,1,,Loss,0,229,165,2,0,2,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,256
