Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 01:46:30",,,Xytto,829e10b4-776e-48f4-ad9a-67e11bec8b28,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1368,1383,,,,,,,,,,,,,1,1,1,1,,Win,47.95,5592,3120,584,280,304,3.13,18.00,25,2,1,17,2,0,0,0,8,3,0,0,,0,0,,,2650,1,10,664
"2021-11-23 01:58:41",,,Xytto,a188a204-fcde-4de9-bad3-8571c9945955,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1383,1398,,,,,,,,,,,,,4,1,1,1,,Win,61.96,5213,3324,418,259,159,2.30,15.00,23,2,0,18,0,0,0,0,10,6,0,0,,0,0,,,2760,1,8,462
"2021-11-23 02:15:02",1,1,Xytto,18f043d3-fab1-4186-b405-a39fa5f3ea4e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,1,1,1,0,,Win,51.79,6094,6044,780,404,376,0.88,0.33,15,0,0,15,0,0,0,1,17,7,0,0,,0,0,,,2270,0,2,779
"2021-11-23 02:35:17",,,Xytto,e71eaf1f-5034-468a-af6e-579a974e14c9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1401,1401,,,,,,,,,,,,,5,1,1,0,,Loss,58.88,4389,4071,411,242,169,0.87,-0.66,13,1,0,12,0,0,0,0,15,4,0,0,,0,0,,,1500,0,2,490
"2021-11-23 02:44:19",,,Xytto,1ba5e7c3-9fdb-46e9-8bd1-bf6b61d40106,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,1,1,1,0,,Win,57.01,6392,5361,642,366,276,1.00,2.66,19,1,1,15,1,0,0,0,19,8,1,0,,0,0,,,2735,0,4,793
"2021-11-23 02:58:38",,,Xytto,57b4038f-3963-4573-921c-13099738f205,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,1,1,1,0,,Win,63.47,6358,6901,616,391,225,0.73,-4.66,19,3,0,16,0,0,0,0,26,7,0,0,,0,0,,,2810,0,6,801
"2021-11-23 03:12:57",,,Xytto,4bfb0557-f65b-4bda-aa75-05c48479a4cc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,4,1,1,0,,Win,58.21,11310,7075,926,539,387,2.56,32.66,46,7,2,34,2,0,0,0,18,14,0,0,,0,0,,,5860,0,24,989
"2021-11-23 03:30:22",,,Xytto,7a23dea3-39a3-47ea-97ad-cddd4745a3b0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1422,1437,,,,,,,,,,,,,1,1,1,0,,Win,55.65,5940,3231,602,335,267,3.71,21.00,26,1,2,21,0,0,0,0,7,6,0,0,,0,0,,,2900,3,12,509
"2021-11-23 03:41:50",,,Xytto,a9d6f783-db45-4859-8bb0-5f613941d412,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1437,1452,,,,,,,,,,,,,3,1,1,0,,Win,55.11,9564,7624,978,539,439,1.20,8.66,30,5,0,22,0,0,0,0,25,11,0,0,,0,0,,,3670,0,9,978
"2021-11-23 04:00:49",,,Xytto,608395b5-0022-42ab-b9f5-d61c077409f0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,6,1,1,0,,Loss,53.47,3557,3791,404,216,188,0.83,0.33,10,0,2,8,0,0,0,0,12,7,0,0,,0,0,,,1350,0,5,453
"2021-11-23 04:16:07",,,Xytto,68c63871-8687-46b1-afbc-10e08b0ab87f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1452,1467,,,,,,,,,,,,,1,1,1,1,,Win,58.2,6798,5225,646,376,270,1.63,14.00,26,2,1,23,0,0,0,0,16,12,0,0,,0,0,,,3900,1,12,723
"2021-11-23 04:29:08",,,Xytto,3359480f-f809-4071-9d60-5e249a3dd31b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1467,1467,,,,,,,,,,,,,5,1,1,0,,Loss,56.11,5858,5290,483,271,212,1.06,2.00,18,4,1,11,0,0,0,0,17,3,0,0,,0,0,,,2050,1,9,732
"2021-11-23 04:44:25",,,Xytto,79eac08e-22e5-4381-8d82-466fdabe53be,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1467,1470,,,,,,,,,,,,,4,1,1,0,,Win,58.1,5299,4284,506,294,212,1.50,8.66,18,3,1,12,1,0,0,0,12,8,0,0,,0,0,,,2335,1,6,558
"2021-11-23 04:56:11",,,Xytto,c0401710-af5a-4dd7-9a49-50910078f92d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1470,1485,,,,,,,,,,,,,3,1,1,0,,Win,60.67,8161,7730,778,472,306,1.50,11.66,33,5,2,25,0,0,0,0,22,2,0,0,,0,0,,,3885,3,12,1066
"2021-11-23 05:19:38",,,Xytto,4244e5b1-4c70-45ba-b06f-cf674fc0870c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1485,1485,,,,,,,,,,,,,5,1,1,0,,Loss,53.4,5191,4256,485,259,226,1.50,8.33,18,0,2,15,0,0,0,0,12,7,0,0,,0,0,,,2150,1,5,517
"2021-11-23 05:29:24",,,Xytto,29f677ba-88a8-4dc4-8cab-1a2a76420c52,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1485,1488,,,,,,,,,,,,,1,1,1,0,,Win,56.81,6668,6843,565,321,244,1.09,2.66,24,0,0,23,2,0,0,0,22,2,0,0,,0,0,,,3070,2,9,816
"2021-11-23 05:44:36",,,Xytto,844a3338-9809-4b64-9df5-b8aa8e6a401f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1488,1488,,,,,,,,,,,,,5,1,1,1,,Draw,59.38,10830,8714,1071,636,435,1.30,13.66,39,4,1,32,0,0,0,0,30,14,0,0,,0,0,,,4935,3,12,1087
"2021-11-23 06:03:42",,,Xytto,8a3cc8a5-459f-4c7c-af2d-2db428ab9b17,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1488,1503,,,,,,,,,,,,,3,1,1,0,,Win,53.38,7127,5033,710,379,331,2.00,16.66,26,1,0,23,1,0,0,0,13,11,0,0,,0,0,,,3380,2,14,713
"2021-11-23 06:16:47",1,1,Xytto,e92edb8e-a210-4839-9801-86196d0bc380,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1503,1506,,,,,,,,,,,,,1,1,1,0,,Win,58.42,6107,5601,457,267,190,0.95,0.66,20,1,0,17,3,0,0,0,21,5,0,1,,0,0,,,2745,1,7,756
"2021-11-25 03:35:54",,,Xytto,b259455a-3aaf-4931-bc63-2c33918e2988,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,557
"2021-11-25 03:37:58",1,1,Xytto,8456bb02-fd9f-476f-898d-8bdc6498c7a5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.28,2607,3203,302,176,126,0.62,-4.66,8,0,0,2,4,0,0,0,13,1,0,0,,0,0,,,850,0,2,340
"2021-11-25 03:46:52",1,1,Xytto,1642d1a2-1168-43bd-9d49-b46f349d3ba8,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.03,5810,6450,633,342,291,0.83,-1.00,19,1,0,18,1,0,0,0,23,9,0,0,,0,0,,,2435,2,9,746
"2021-11-25 04:01:17",1,1,Xytto,170725b5-5247-4376-8544-282c703ac11b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,53.76,8142,9598,971,522,449,0.71,-3.66,22,0,3,17,0,0,0,0,31,16,0,0,,0,0,,,3150,0,4,1141
"2021-11-25 04:21:33",1,1,Xytto,e0cb8125-65b1-4183-a8b0-a26d4e832a19,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.67,4446,4392,469,247,222,0.80,-1.66,12,0,1,11,0,0,0,0,15,4,0,0,,0,0,,,1400,1,3,504
"2021-11-25 04:33:41",,,Xytto,7cc1f334-a06b-479a-912b-bc3450c228fa,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.15,9189,12076,975,489,486,0.71,-10.00,32,3,2,25,0,0,0,0,45,9,0,0,,0,0,,,3980,1,3,1375
"2021-11-25 05:06:54",,,Xytto,e909c7f8-5322-47b4-98e4-739baee4bf51,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.14,2900,4321,350,172,178,0.79,-2.33,11,1,0,9,0,0,0,0,14,2,0,0,,0,0,,,1200,1,2,505
"2021-11-27 02:43:39",1,1,Xytto,40d6556b-68d0-45c8-bc92-2055768e65ae,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1506,1506,,,,,,,,,,,,,5,1,1,0,,Loss,52.51,3655,4115,358,188,170,0.75,-1.00,12,1,0,5,4,0,0,0,16,9,0,0,,0,0,,,1650,0,3,498
"2021-11-27 02:55:14",,,Xytto,59f2e7e7-dcd8-46bb-88c7-8eff3396e268,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1506,1509,,,,,,,,,,,,,1,1,1,0,,Win,48.57,2826,2928,350,170,180,1.83,5.66,11,1,0,9,0,0,0,0,6,2,0,0,,0,0,,,1880,1,5,488
"2021-11-27 03:04:52",,,Xytto,3fbb16b1-5fbf-40eb-8e33-fc0bfe71d496,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1509,1524,,,,,,,,,,,,,1,1,1,0,,Win,58.75,8470,8053,771,453,318,1.07,7.33,29,2,2,20,2,0,0,0,27,16,0,0,,0,0,,,4035,0,6,917
"2021-11-27 03:31:48",,,Xytto,59a54561-d915-4df9-acc5-bad8b11f9527,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,5,1,1,0,,Loss,53.54,3784,4849,396,212,184,0.63,-4.66,10,0,0,10,0,0,0,0,16,4,0,0,,0,0,,,1500,1,5,588
"2021-11-27 03:43:36",,,Xytto,b989e658-5e8c-407d-8c29-d316c60e0804,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,5,1,1,0,,Loss,54.63,2383,2244,227,124,103,1.14,1.66,8,0,1,7,0,0,0,0,7,2,0,0,,0,0,,,1100,0,2,299
"2021-11-27 03:50:38",,,Xytto,2befaa60-a092-49a1-8d7f-6df442d9e7a8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,7,1,1,0,,Loss,55.36,11602,11229,1176,651,525,0.95,2.66,36,3,3,28,2,0,0,0,38,14,0,0,,0,0,,,4860,1,10,1352
"2021-11-27 04:14:02",,,Xytto,325657da-851e-4f13-be9f-37a3d8aeb114,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,5,1,1,0,,Loss,56.16,4787,5083,536,301,235,0.67,-4.66,12,0,0,11,0,0,0,0,18,4,0,0,,0,0,,,1400,2,5,560
"2021-11-27 04:24:58",,,Xytto,069beee0-b25f-4da2-942d-189b90eb0005,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1524,1527,,,,,,,,,,,,,1,1,1,0,,Win,52.93,4666,3968,495,262,233,1.25,5.00,15,3,2,8,2,0,0,0,12,6,0,0,,0,0,,,1800,0,3,511
"2021-11-27 04:35:17",,,Xytto,48c52c4a-fc1b-4649-bb15-d38d18ccc6ec,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1527,1530,,,,,,,,,,,,,1,1,1,1,,Win,59.15,6423,7068,563,333,230,1.20,6.33,24,3,1,19,0,0,0,0,20,7,0,0,,0,0,,,3575,1,8,867
"2021-11-27 04:51:00",1,1,Xytto,9921ff03-80c1-48a9-bc6d-d6c780971105,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,7,1,1,0,,Loss,51.71,8326,6546,729,377,352,1.35,12.66,31,4,5,15,3,0,0,0,23,14,0,0,,0,0,,,4490,0,11,940
"2021-11-27 18:31:48",,,Xytto,9f31cc22-fca0-4489-bba3-b637f562f8f9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.24,3056,3658,362,171,191,0.67,-1.33,8,0,2,6,0,0,0,1,12,8,0,0,,0,0,,,1210,0,1,586
"2021-11-27 18:42:20",1,1,Xytto,2e3e3624-c699-4919-b781-b291c1e9c9ec,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.09,5050,5354,476,267,209,1.31,6.00,17,4,2,9,0,0,0,0,13,6,0,0,,0,0,,,2880,1,4,756
"2021-11-27 18:56:12",1,1,Xytto,9d59fd0a-ef2d-4f19-a65e-a46da5be55f2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.46,5552,4577,456,262,194,1.27,6.33,19,2,0,14,2,0,0,1,15,7,0,0,,0,0,,,2660,2,5,592
"2021-11-27 19:07:09",,,Xytto,b1cbaa65-0231-4f26-a867-a2044e308036,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,58.45,5286,5751,503,294,209,1.06,3.33,17,0,2,12,1,0,0,0,16,7,0,1,,0,0,,,2855,1,4,805
"2021-11-28 03:46:06",1,1,Xytto,e3adb5db-bd5f-4e94-a36f-71f8f378124c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,2,1,1,1,,Win,55.86,6734,5943,657,367,290,1.10,8.33,23,1,3,19,1,0,0,0,21,19,0,0,,0,0,,,3940,1,7,819
"2021-11-28 04:02:00",,,Xytto,166d32d2-2a9d-44eb-a6ce-2c468639da08,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,51.11,4188,4655,405,207,198,1.08,2.00,14,1,1,10,0,0,0,0,13,3,0,0,,0,0,,,1550,1,5,603
"2021-11-28 04:13:47",1,1,Xytto,37633253-8d44-4a9d-a1f7-0e9c12f0ee0d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,3,1,1,1,,Win,52.01,3093,2209,348,181,167,1.67,6.66,10,0,0,8,2,0,0,0,6,8,0,0,,0,0,,,1400,0,1,760
"2021-11-28 17:28:08",,,Xytto,0bbbe962-4626-4452-9eb2-fee33406c283,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,5,1,1,0,,Loss,42.96,3722,3665,426,183,243,1.00,0.33,11,2,1,4,1,0,0,0,11,1,0,0,,0,0,,,1150,0,1,548
"2021-11-28 17:38:16",,,Xytto,47c0cd1a-0f86-4271-8cfa-457c517d881a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1530,1515,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,372
"2021-11-28 17:48:55",,,Xytto,e68fb27e-770a-422d-80ee-6513e234ce93,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,5,1,1,1,,Loss,56.6,3585,3548,318,180,138,1.00,0.66,13,0,0,13,0,0,0,0,13,2,0,0,,0,0,,,1750,1,5,423
"2021-11-28 17:57:23",,,Xytto,b9fbc521-2b4e-45d0-bef8-6f6a300cacd7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1515,1518,,,,,,,,,,,,,4,1,1,1,,Win,51.69,3573,4011,354,183,171,0.83,1.00,10,2,1,7,1,0,0,0,12,9,0,0,,0,0,,,1710,0,4,529
"2021-11-28 18:07:35",,,Xytto,b9b7d71d-4fb8-4869-a13a-be6c7c6abbeb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1518,1518,,,,,,,,,,,,,5,1,1,0,,Loss,61.34,3321,3549,313,192,121,1.27,5.00,14,1,1,11,0,0,0,0,11,6,0,0,,0,0,,,1700,0,1,484
"2021-11-28 18:16:48",1,1,Xytto,3f08cca1-cbc2-4d3f-89c9-b1cb90ef5183,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1518,1518,,,,,,,,,,,,,5,1,1,0,,Loss,52.59,5767,4871,521,274,247,1.62,9.33,21,2,2,15,2,0,0,0,13,4,0,0,,0,0,,,2300,1,8,546
"2021-11-28 18:28:25",,,Xytto,cbb25d61-012b-49e7-bcdd-1f7ef3c0c45c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1518,1533,,,,,,,,,,,,,4,1,1,0,,Win,55.95,10292,7918,865,484,381,1.32,12.66,33,9,2,19,2,0,0,0,25,14,0,0,,0,0,,,4540,3,15,1109
"2021-11-28 18:57:50",,,Xytto,4cd9f442-0a14-4a05-abf6-4f57e008dcdf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1533,1548,,,,,,,,,,,,,1,1,1,0,,Win,60.46,8260,6086,650,393,257,2.00,21.33,36,6,2,28,0,0,0,0,18,10,0,0,,0,0,,,4680,1,19,775
"2021-11-28 19:11:53",,,Xytto,45cfda9e-0876-47b6-a9cf-0885ae4d39d3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1548,1548,,,,,,,,,,,,,5,1,1,0,,Loss,50.31,4545,4501,483,243,240,1.36,6.00,15,3,1,11,0,0,0,0,11,6,0,0,,0,0,,,1750,1,7,549
"2021-11-28 19:22:03",,,Xytto,6e4f962d-5965-40e7-b909-d32211f61ce0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1548,1563,,,,,,,,,,,,,1,1,1,0,,Win,57.1,7374,6132,683,390,293,1.47,10.00,25,5,1,18,0,0,0,0,17,6,0,0,,0,0,,,3475,2,11,836
"2021-11-28 19:45:57",,,Xytto,4bb786a7-79f3-4ca0-aa6b-138708b7bfb5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1563,1563,,,,,,,,,,,,,5,1,1,0,,Loss,52.07,6680,6602,699,364,335,0.95,1.66,21,2,3,13,2,0,0,0,22,8,0,0,,0,0,,,3200,0,7,873
"2021-11-29 04:28:17",1,1,Xytto,de791916-91a7-47a3-b2a9-60cb964ac02a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1563,1563,,,,,,,,,,,,,5,1,1,0,,Loss,54.17,4089,3304,408,221,187,1.67,7.66,15,0,1,13,1,0,0,0,9,5,0,0,,0,0,,,1750,2,6,427
"2021-11-29 04:40:22",,,Xytto,caff36a1-19e6-4050-ab21-8090156cc22a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1563,1577,,,,,,,,,,,,,1,1,1,0,,Win,51.29,4159,3312,466,239,227,1.80,9.33,18,0,0,16,0,0,0,0,10,4,0,0,,0,0,,,2000,0,4,506
"2021-11-29 04:49:49",,,Xytto,ad23b275-57b6-46b1-b427-34b29f5e7425,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1577,1577,,,,,,,,,,,,,5,1,1,0,,Loss,63.7,1713,2380,146,93,53,0.20,-7.00,2,0,0,2,0,0,0,0,10,3,0,0,,0,0,,,500,1,1,284
"2021-11-29 04:56:45",,,Xytto,6aafeba5-fffa-4dd9-be79-b09bf8f31fbe,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1577,1577,,,,,,,,,,,,,5,1,1,1,,Loss,56.08,5768,5681,576,323,253,0.95,3.33,19,1,0,17,0,0,0,0,20,13,0,0,,0,0,,,2975,0,5,763
"2021-11-29 05:26:21",,,Xytto,75917b0a-c1a6-44ff-a89a-659374e78226,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1577,1591,,,,,,,,,,,,,1,1,1,1,,Win,44.72,3900,3523,360,161,199,1.60,7.66,16,2,0,10,3,0,0,0,10,5,0,0,,0,0,,,1850,0,6,469
"2021-11-30 02:27:39",1,1,Xytto,8c75c192-0f24-45b0-81e2-55e5a4d74a09,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1591,1591,,,,,,,,,,,,,8,1,1,0,,Loss,53.56,8753,7793,941,504,437,1.07,7.00,31,1,3,25,2,0,0,0,29,15,0,0,,0,0,,,3935,1,8,974
"2021-11-30 02:47:34",,,Xytto,4fc65a6c-d565-4df6-9136-62605561cc14,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1591,1591,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,845
"2021-11-30 03:03:52",,,Xytto,6bd7fa2c-5a8b-4ec8-8b46-8995ad223043,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1591,1594,,,,,,,,,,,,,2,1,1,0,,Win,56.49,4177,3331,485,274,211,1.44,7.33,13,0,0,11,0,0,0,0,9,10,0,0,,0,0,,,1800,1,6,451
"2021-11-30 03:12:22",1,1,Xytto,4ad02370-5898-4852-8400-cc56dc4f64f8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1594,1609,,,,,,,,,,,,,1,1,1,0,,Win,61.01,7029,6495,613,374,239,1.44,11.00,26,3,1,19,0,0,0,0,18,9,0,0,,0,0,,,3525,2,9,722
"2021-11-30 03:45:32",1,1,Xytto,0a755549-cea9-4bae-a1da-325d09396ef2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1609,1612,,,,,,,,,,,,,1,1,1,0,,Win,58.01,8498,9535,805,467,338,0.82,-0.33,28,2,1,22,0,0,0,0,34,17,0,0,,0,0,,,4985,3,9,1181
"2021-11-30 04:07:02",,,Xytto,4290d7a4-e873-4632-9853-64e9ec82e1c1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1612,1627,,,,,,,,,,,,,1,1,1,0,,Win,54.43,6106,6345,632,344,288,1.47,12.33,25,2,2,17,0,0,0,0,17,13,0,0,,0,0,,,3695,4,14,785
"2021-11-30 04:21:09",,,Xytto,a0fa2550-455b-40d7-9f2b-3687ac4e727b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1627,1630,,,,,,,,,,,,,1,1,1,0,,Win,51.95,4332,4161,333,173,160,1.33,5.00,16,4,0,10,2,0,0,0,12,3,0,0,,0,0,,,2125,0,3,542
"2021-11-30 04:31:35",1,1,Xytto,2f702e3a-50a4-40a5-aeed-9e5912c742bf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1630,1630,,,,,,,,,,,,,5,1,1,0,,Loss,54.37,5845,5914,561,305,256,0.81,-2.00,17,1,2,13,0,0,0,0,21,6,0,0,,0,0,,,2350,2,5,749
"2021-11-30 04:45:28",1,1,Xytto,e076271c-83dd-45cb-9e5c-373a808e6625,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1630,1630,,,,,,,,,,,,,5,1,1,0,,Loss,54.49,4571,6161,345,188,157,0.54,-8.33,13,1,1,10,2,0,0,0,24,8,0,0,,0,0,,,1760,1,8,746
"2021-11-30 05:00:10",,,Xytto,a51316a7-f8ea-4ae4-86f4-03bbc28097b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1630,1633,,,,,,,,,,,,,1,1,1,0,,Win,56.53,5902,6393,536,303,233,0.91,1.66,20,1,0,11,3,0,0,0,22,11,0,0,,0,0,,,3325,0,5,756
"2021-11-30 05:13:49",,,Xytto,94812551-f3c4-4668-84c2-f9a5a2b6714a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1633,1633,,,,,,,,,,,,,6,1,1,1,,Loss,61.47,5193,5442,423,260,163,0.68,-2.66,13,2,0,11,0,0,0,0,19,10,0,0,,0,0,,,2205,0,4,677
"2021-12-04 02:18:18",,,Xytto,39ccb34c-8b1a-4c73-922a-bd13441e849c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1633,1633,,,,,,,,,,,,,5,1,1,0,,Loss,50.69,4866,7428,582,295,287,0.54,-10.00,14,0,1,12,0,0,0,0,26,6,0,0,,0,0,,,1785,0,2,825
"2021-12-04 02:33:36",,,Xytto,87c09feb-18e2-4925-af00-cc24e3df4aae,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1633,1632,,,,,,,,,,,,,5,1,1,0,,Loss,42.88,5037,8057,527,226,301,0.57,-11.33,17,3,1,13,0,0,0,0,30,5,0,0,,0,0,,,2500,0,4,1058
"2021-12-04 05:23:14",1,1,Xytto,ea73ea1b-cd66-430d-8201-2a26de2ed4b9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1632,1637,,,,,,,,,,,,,1,1,1,0,,Win,37.09,1345,821,151,56,95,2.00,3.00,4,0,1,3,0,0,0,0,2,3,0,0,,0,0,,,1195,0,0,262
"2021-12-04 05:31:01",,,Xytto,052e2a21-9b51-43f1-ac16-fe95b3f252f9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1637,1633,,,,,,,,,,,,,6,1,1,0,,Loss,54.95,3778,3920,293,161,132,0.82,0.00,9,1,2,6,0,0,0,0,11,6,0,0,,0,0,,,1200,0,1,412
"2021-12-04 05:43:15",,,Xytto,75d0cd06-94a4-4c9e-9ded-8889fce038e9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1633,1631,,,,,,,,,,,,,5,1,1,0,,Loss,62,4037,4657,350,217,133,0.69,-3.33,11,2,2,7,0,0,0,0,16,5,0,0,,0,0,,,1675,0,5,576
"2021-12-04 05:54:34",1,1,Xytto,f72983c9-1839-419d-b53c-626e40b3c09d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1631,1630,,,,,,,,,,,,,5,1,1,0,,Loss,56.48,4460,6312,540,305,235,0.44,-12.00,11,0,1,9,0,0,0,0,25,6,0,1,,0,0,,,1375,1,2,753
"2021-12-04 06:33:54",,,Xytto,4be9b39c-57be-4361-ab9b-edcc599e6db5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1630,1631,,,,,,,,,,,,,4,1,1,0,,Win,52.24,1529,1370,134,70,64,3.00,5.33,6,1,0,5,0,0,0,0,2,4,0,0,,0,0,,,800,0,2,444
"2021-12-04 06:41:59",,,Xytto,9f96ec9d-4b3c-4d4f-9e68-87ab0d3ae1b6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1631,1637,,,,,,,,,,,,,3,1,1,0,,Win,57.54,6840,4411,650,374,276,1.93,17.33,27,3,1,22,0,0,0,0,14,13,0,0,,0,0,,,3855,2,14,624
