Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-07 04:05:00",1,1,Pamperrr,c5a45402-90b2-4158-8423-3be367271e38,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,846,837,,,,,,,,,,,,,8,,,,,Loss,42.91,2609,4557,289,124,165,0.67,-2.67,8,,,,,,,,12,4,0,0,6,0,0,,,,0,2,525
"2022-02-07 04:15:48",1,1,Pamperrr,e7a87e6d-b22b-441c-9d9f-af97674308d1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,837,831,,,,,,,,,,,,,5,,,,,Loss,34.5,5447,9341,371,128,243,0.47,-13.33,16,,,,,,,,34,14,0,0,2,0,0,,,,0,14,1241
"2022-02-07 04:38:09",1,1,Pamperrr,9ea98686-b89f-4b30-b511-b93e27b81db0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,831,837,,,,,,,,,,,,,4,,,,,Win,30.49,2232,2976,246,75,171,0.78,0.67,7,,,,,,,,9,8,0,0,2,0,0,,,,0,0,441
"2022-02-07 04:47:09",1,1,Pamperrr,667750b4-aad4-4b46-818f-6f0d61c5c371,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,837,833,,,,,,,,,,,,,5,,,,,Loss,39.57,2976,5494,235,93,142,0.23,-15.33,5,,,,,,,,22,5,0,0,2,0,0,,,,0,3,683
"2022-02-07 05:00:24",1,1,Pamperrr,183581fa-da19-4004-bbe2-1d40d1a8b470,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,833,834,,,,,,,,,,,,,1,,,,,Win,34.05,2314,4932,232,79,153,0.42,-9.67,8,,,,,,,,19,4,0,0,2,0,0,,,,0,2,682
"2022-02-07 05:13:53",1,1,Pamperrr,22328346-c178-49d1-9bb2-d2ccafc4c85e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,834,827,,,,,,,,,,,,,8,,,,,Loss,24.87,1283,3478,197,49,148,0.33,-7.00,4,,,,,,,,12,3,0,0,2,0,0,,,,0,2,478
"2022-02-07 05:23:32",1,1,Pamperrr,13ae9f5b-d610-43e0-9595-d32c1d4314d1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,827,812,,,,,,,,,,,,,8,,,,,Left,57,2187,2908,100,57,43,0.64,-3.00,7,,,,,,,,11,3,0,0,3,0,0,,,,0,3,633
"2022-02-08 22:30:35",1,1,Pamperrr,bd3276b1-42e8-4a7e-9312-71058cb4e35b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,812,813,,,,,,,,,,,,,4,,,,,Win,31.25,2159,3854,176,55,121,0.64,-4.33,9,,,,,,,,14,2,0,0,2,0,0,,,,0,0,599
"2022-02-08 22:42:44",1,1,Pamperrr,347ee1b1-290f-4df2-810c-eb20d003a625,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,813,812,,,,,,,,,,,,,5,,,,,Loss,52.48,3878,3946,322,169,153,1.33,4.67,16,,,,,,,,12,2,0,0,3,0,0,,,,0,3,468
"2022-02-15 00:08:12",1,1,Pamperrr,c6423b29-d7b5-4928-b67a-0621a9553cb5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,812,813,,,,,,,,,,,,,1,,,,,Win,37.74,4384,3130,212,80,132,1.70,7.67,17,,,,,,,,10,2,0,0,9,0,0,,,,0,10,560
"2022-02-15 00:21:17",1,1,Pamperrr,3b81d2ec-f18a-449d-a519-b4ccfdc3c28f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,813,819,,,,,,,,,,,,,2,,,,,Win,32.03,4240,4205,231,74,157,1.36,5.67,15,,,,,,,,11,5,1,1,5,0,0,,,,0,5,584
"2022-02-15 00:33:01",1,1,Pamperrr,b7d9f5ca-3f59-49b3-89ad-b9b09498e0d3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,819,809,,,,,,,,,,,,,5,,,,,Loss,32.23,2128,4110,301,97,204,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,2,647
"2022-02-15 00:50:17",1,1,Pamperrr,1846571a-13a2-4166-8b34-f887127a210b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,809,817,,,,,,,,,,,,,3,,,,,Win,33.06,5538,5302,366,121,245,1.18,5.33,20,,,,,,,,17,7,0,0,5,0,0,,,,0,13,822
"2022-02-15 01:06:06",1,1,Pamperrr,76862fe4-1cac-47d1-8048-f4e3113508d6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,817,814,,,,,,,,,,,,,5,,,,,Loss,33.61,1332,1677,122,41,81,0.83,0.00,5,,,,,,,,6,3,0,0,2,0,0,,,,0,1,362
"2022-02-15 01:16:58",1,1,Pamperrr,f8c86ef9-0fbb-4956-9482-566fb5bb3da7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,814,823,,,,,,,,,,,,,1,,,,,Win,34.08,1882,2064,223,76,147,1.80,4.67,9,,,,,,,,5,2,0,0,3,0,0,,,,0,3,425
"2022-02-15 01:27:09",1,1,Pamperrr,f7a4cbf6-6a7d-484b-97db-9b97fd5c72e3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,823,830,,,,,,,,,,,,,1,,,,,Win,42.42,1554,2333,264,112,152,1.33,2.67,8,,,,,,,,6,2,0,0,4,0,0,,,,0,2,460
"2022-02-15 04:34:53",1,1,Pamperrr,99530056-464f-41ea-855f-f33fc7a0cffb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1002,1003,,,,,,,,,,,,,1,,,,,Win,22.6,2229,2278,177,40,137,0.75,-0.33,6,,,,,,,,8,5,0,0,2,0,0,,,,0,5,361
"2022-02-15 04:43:42",1,1,Pamperrr,33a1b17a-9d29-48b3-ad8a-92ed3ea4b345,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,830,844,,,,,,,,,,,,,2,,,,,Win,39.23,3509,3259,260,102,158,1.89,9.33,17,,,,,,,,9,4,0,1,5,0,0,,,,0,3,638
"2022-02-15 04:57:33",1,1,Pamperrr,2923be6b-f7b2-4f0d-b9f5-73c20cfd5109,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,844,837,,,,,,,,,,,,,5,,,,,Loss,35.14,4538,5892,481,169,312,0.75,-2.67,15,,,,,,,,20,7,1,0,7,0,0,,,,0,6,869
"2022-02-15 05:13:50",1,1,Pamperrr,fe86399b-8f8d-4419-a00d-e1f7f645211a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,837,845,,,,,,,,,,,,,1,,,,,Win,31.58,3786,3688,342,108,234,1.55,6.67,17,,,,,,,,11,2,0,0,6,0,0,,,,0,7,580
"2022-02-15 18:47:14",1,1,Pamperrr,01e49c7a-8edc-445c-9817-87f7341c2b61,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,845,839,,,,,,,,,,,,,7,,,,,Loss,18.66,3155,3840,343,64,279,0.91,0.33,10,,,,,,,,11,4,2,0,6,0,0,,,,0,3,642
"2022-02-15 18:59:47",1,1,Pamperrr,81cec3c9-a416-47b4-8dea-352b1f156899,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,839,840,,,,,,,,,,,,,1,,,,,Win,48.54,1848,4162,206,100,106,0.45,-4.67,5,,,,,,,,11,4,0,0,2,0,0,,,,0,0,603
"2022-02-15 19:14:53",1,1,Pamperrr,aabbae47-1265-4249-ad5c-aa23bdcad80a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,840,833,,,,,,,,,,,,,8,,,,,Loss,36.28,2343,4036,328,119,209,0.62,-4.00,8,,,,,,,,13,3,0,0,3,0,0,,,,0,4,566
"2022-02-15 19:28:02",1,1,Pamperrr,0634dbe2-1270-4afa-aea5-c187fba9999b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,833,818,,,,,,,,,,,,,8,,,,,Left,31.95,2145,3245,241,77,164,1.00,0.67,10,,,,,,,,10,2,1,0,3,0,0,,,,0,6,543
"2022-02-15 19:36:40",1,1,Pamperrr,6762f81f-d5f0-444c-ab45-b502b90095c7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,818,829,,,,,,,,,,,,,1,,,,,Win,35.16,4879,5490,529,186,343,1.67,9.67,20,,,,,,,,12,5,0,0,5,0,0,,,,0,10,810
"2022-02-15 19:52:56",1,1,Pamperrr,5638d52a-4768-4682-873d-fd0ac1ef3b58,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,829,838,,,,,,,,,,,,,1,,,,,Win,50,3691,4102,162,81,81,0.75,-0.67,9,,,,,,,,12,7,0,0,3,0,0,,,,0,0,602
"2022-02-15 21:41:28",1,1,Pamperrr,cf97a9fd-ad5e-414b-8fff-f52aa33661f8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,838,845,,,,,,,,,,,,,1,,,,,Win,26.02,3684,3012,319,83,236,4.67,13.00,14,,,,,,,,3,6,0,0,8,0,0,,,,0,8,543
"2022-02-15 21:52:48",1,1,Pamperrr,df7fe47d-a5e1-4eb8-8e0e-fae620058144,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,845,830,,,,,,,,,,,,,5,,,,,Left,51.22,733,1620,41,21,20,0.29,-5.00,2,,,,,,,,7,0,0,0,1,0,0,,,,0,0,257
"2022-02-15 21:57:45",1,1,Pamperrr,49952dba-f631-4694-b91c-539913c9ec08,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,830,837,,,,,,,,,,,,,2,,,,,Win,44.16,4222,4627,197,87,110,1.36,6.67,19,,,,,,,,14,5,0,0,5,0,0,,,,0,11,703
"2022-02-15 23:17:11",1,1,Pamperrr,ae2e647b-87d9-4a40-a11d-016e7f25218e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,837,841,,,,,,,,,,,,,4,,,,,Win,41.23,2878,2888,308,127,181,0.75,0.00,6,,,,,,,,8,6,0,0,2,0,0,,,,0,0,470
"2022-02-15 23:27:43",1,1,Pamperrr,c684b1ae-f91f-4f59-9670-5fa9a24844cd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,841,850,,,,,,,,,,,,,1,,,,,Win,40.14,5293,5321,421,169,252,1.23,5.33,16,,,,,,,,13,7,0,0,3,0,0,,,,0,8,876
"2022-02-15 23:44:29",1,1,Pamperrr,3a8d0985-d15e-43e2-b044-e8ab7aa65b74,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,850,849,,,,,,,,,,,,,5,,,,,Loss,45.81,3796,3919,227,104,123,1.27,5.33,14,,,,,,,,11,7,1,0,4,0,0,,,,0,2,451
"2022-02-15 23:54:27",1,1,Pamperrr,9584ebd5-446a-45dd-81ce-aaa6508ccbcd,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,849,834,,,,,,,,,,,,,8,,,,,Left,11.59,725,3484,207,24,183,0.17,-10.00,2,,,,,,,,12,0,1,3,1,0,0,,,,0,1,523
"2022-02-16 03:15:00",1,1,Pamperrr,79484369-7da8-4be7-bc92-b936a9d8df7c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,834,846,,,,,,,,,,,,,1,,,,,Win,31.69,7065,6280,811,257,554,1.71,11.33,24,,,,,,,,14,4,0,0,6,0,0,,,,0,10,938
"2022-02-16 03:34:32",1,1,Pamperrr,7db19bed-79ee-4926-86d4-62a6f018a1ba,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,846,859,,,,,,,,,,,,,2,,,,,Win,31.31,2035,1699,99,31,68,3.33,7.67,10,,,,,,,,3,2,0,0,3,0,0,,,,0,1,446
"2022-02-16 04:02:09",1,1,Pamperrr,7be029e8-516f-4284-9b12-764a162a27fd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,859,860,,,,,,,,,,,,,3,,,,,Win,44.1,2102,4723,161,71,90,0.25,-11.33,4,,,,,,,,16,2,0,0,1,0,0,,,,0,0,755
"2022-02-16 04:17:21",1,1,Pamperrr,ba7e6798-d6ca-4eb6-836c-2c26bfd1c830,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,860,873,,,,,,,,,,,,,2,,,,,Win,43.88,2755,3023,196,86,110,1.63,6.67,13,,,,,,,,8,5,1,0,4,0,0,,,,0,2,409
"2022-02-16 04:26:07",1,1,Pamperrr,798a1f9c-8648-4ade-a920-d33b0287f36c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,873,886,,,,,,,,,,,,,1,,,,,Win,30.42,2469,1691,355,108,247,1.80,5.00,9,,,,,,,,5,3,0,0,3,0,0,,,,0,1,394
"2022-02-16 04:34:49",1,1,Pamperrr,e6103518-f3f1-46cd-8b6f-354ad659eb56,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,886,899,,,,,,,,,,,,,2,,,,,Win,35.03,4426,4408,354,124,230,1.36,5.67,15,,,,,,,,11,5,0,0,4,0,0,,,,0,1,544
"2022-02-16 04:47:03",1,1,Pamperrr,c7263919-d070-4a3c-a52c-5987c779771c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,899,899,,,,,,,,,,,,,7,,,,,Loss,38.24,4228,4741,489,187,302,0.79,-1.00,11,,,,,,,,14,6,0,0,4,0,0,,,,0,1,634
"2022-02-16 04:59:31",1,1,Pamperrr,c2f91e1b-d648-460c-9d72-34fe02155273,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,899,911,,,,,,,,,,,,,3,,,,,Win,44.12,6365,3885,238,105,133,2.09,15.00,23,,,,,,,,11,9,0,0,6,0,0,,,,0,16,532
"2022-02-16 05:10:26",1,1,Pamperrr,1e201189-3948-4383-92a4-6f03dd9bf9fe,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,911,910,,,,,,,,,,,,,5,,,,,Loss,21.3,3948,3644,399,85,314,1.42,5.67,17,,,,,,,,12,2,2,0,4,0,0,,,,0,7,578
"2022-02-16 05:22:10",1,1,Pamperrr,63fa1f60-c438-4715-90ca-c60b42946ad3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,910,924,,,,,,,,,,,,,3,,,,,Win,47.35,3768,2933,264,125,139,1.86,7.67,13,,,,,,,,7,5,1,0,4,0,0,,,,0,4,463
"2022-02-16 05:31:56",1,1,Pamperrr,8118fc74-1376-4985-890c-d3cb75ab252d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,924,909,,,,,,,,,,,,,7,,,,,Left,23.53,1425,3089,153,36,117,0.55,-5.00,6,,,,,,,,11,0,0,0,2,0,0,,,,0,0,748
"2022-02-16 05:41:49",1,1,Pamperrr,1e5c1b93-3414-4939-aabb-6ae64d889294,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,909,922,,,,,,,,,,,,,4,,,,,Win,38.79,3006,3256,232,90,142,0.90,1.67,9,,,,,,,,10,8,0,0,3,0,0,,,,0,2,435
"2022-02-16 05:56:42",1,1,Pamperrr,0e5fac4a-5ac1-445f-91b6-ded47fefc2ba,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,922,919,,,,,,,,,,,,,5,,,,,Loss,8.76,1232,2102,251,22,229,1.50,2.33,6,,,,,,,,4,1,1,1,6,0,0,,,,0,4,451
"2022-02-16 06:07:01",1,1,Pamperrr,9549a3b3-5239-4dc1-9e8f-b27f0acf5bf7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,919,915,,,,,,,,,,,,,6,,,,,Loss,33.88,3222,3189,242,82,160,1.00,1.33,11,,,,,,,,11,4,0,0,3,0,0,,,,0,2,522
"2022-02-16 06:18:22",1,1,Pamperrr,2fb15a9f-3b8e-4339-8637-1dd0f416c769,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,915,900,,,,,,,,,,,,,7,,,,,Left,16.1,1850,2511,292,47,245,0.50,-3.33,4,,,,,,,,8,2,1,0,2,0,0,,,,0,2,657
"2022-02-16 06:26:15",1,1,Pamperrr,5ca66ad1-aa18-4edf-9614-769723a31913,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,900,885,,,,,,,,,,,,,8,,,,,Left,20.48,2382,3239,293,60,233,0.88,-0.67,7,,,,,,,,8,1,0,0,6,0,0,,,,0,2,728
"2022-02-16 21:00:26",1,1,Pamperrr,9fb3c663-4d1d-4f4c-aec7-a230809c7d75,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,885,891,,,,,,,,,,,,,4,,,,,Win,48.31,3672,4509,354,171,183,0.79,-2.33,11,,,,,,,,14,2,0,0,2,0,0,,,,0,7,607
"2022-02-16 21:12:38",1,1,Pamperrr,66d736e7-623b-4712-a475-6274a6c59d1d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,891,876,,,,,,,,,,,,,6,,,,,Left,17.83,1327,3153,157,28,129,0.43,-3.33,3,,,,,,,,7,2,3,1,1,0,0,,,,0,2,678
"2022-02-18 04:40:50",1,1,Pamperrr,b94e208e-24bf-4602-8ccd-1b8136b44998,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,876,875,,,,,,,,,,,,,5,,,,,Loss,40.23,4069,3845,440,177,263,1.50,7.67,18,,,,,,,,12,5,1,0,3,0,0,,,,0,9,506
"2022-02-18 04:51:21",1,1,Pamperrr,3b0e2468-4f31-44bd-b955-900248d81ad7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,875,860,,,,,,,,,,,,,7,,,,,Left,33.33,1168,1448,87,29,58,1.00,0.00,4,,,,,,,,4,0,0,0,2,0,0,,,,0,1,297
"2022-02-18 04:58:12",1,1,Pamperrr,d0082725-f3b4-4795-b989-2b280d94c6d1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,860,874,,,,,,,,,,,,,1,,,,,Win,40.33,2463,2050,243,98,145,2.25,5.00,9,,,,,,,,4,0,0,0,6,0,0,,,,0,4,340
"2022-02-19 01:22:50",1,1,Pamperrr,fba70b5f-c8f0-4160-9a53-7fe1686138fe,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,874,871,,,,,,,,,,,,,5,,,,,Loss,29.13,3850,4384,436,127,309,0.73,-2.33,11,,,,,,,,15,5,2,0,2,0,0,,,,0,3,748
"2022-02-19 01:37:36",1,1,Pamperrr,ee3749bf-bad2-4e25-85e6-b45b36b5c6b0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,871,870,,,,,,,,,,,,,5,,,,,Loss,30.55,3459,3039,311,95,216,1.56,7.33,14,,,,,,,,9,7,1,0,4,0,0,,,,0,4,502
"2022-02-19 01:48:31",1,1,Pamperrr,a8f3f885-41e0-4144-ad77-d40a66fbd497,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,870,855,,,,,,,,,,,,,8,,,,,Left,32.73,816,886,55,18,37,1.00,0.00,3,,,,,,,,3,0,0,0,3,0,0,,,,0,2,516
"2022-02-19 01:52:22",1,1,Pamperrr,a6604e85-ac10-4c09-8790-b727253f9b40,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,855,870,,,,,,,,,,,,,2,,,,,Win,25.71,3432,3015,245,63,182,1.75,7.00,14,,,,,,,,8,3,1,0,5,0,0,,,,0,6,576
"2022-02-20 15:16:41",1,1,Pamperrr,09e6e17f-8d3b-45ea-a1a8-739aaffe6429,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,870,883,,,,,,,,,,,,,2,,,,,Win,38.06,3143,3389,268,102,166,0.92,1.00,12,,,,,,,,13,6,0,0,4,0,0,,,,0,6,564
"2022-02-20 15:32:59",1,1,Pamperrr,caeedbef-23b0-46cc-9c2c-8fcfb3c2b95d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,883,881,,,,,,,,,,,,,8,,,,,Loss,30.51,2933,4775,177,54,123,0.77,-2.33,10,,,,,,,,13,2,0,0,5,0,0,,,,0,3,629
"2022-02-20 15:46:31",1,1,Pamperrr,92bbd8eb-697c-49da-bd6d-ea7599dcddcf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,881,879,,,,,,,,,,,,,5,,,,,Loss,33.49,5320,4958,648,217,431,0.94,1.00,17,,,,,,,,18,6,0,0,4,0,0,,,,0,10,906
"2022-02-20 16:03:11",1,1,Pamperrr,b6cec364-0fef-45a8-94ff-c642bcfbf783,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,879,878,,,,,,,,,,,,,6,,,,,Loss,42.35,4057,5692,307,130,177,0.94,-1.00,16,,,,,,,,17,0,0,0,4,0,0,,,,0,6,851
"2022-02-22 22:18:16",1,2,Pamperrr,72ac58d5-cacf-4bf2-9c8a-671b198b1f0b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,28.9,3903,4687,353,102,251,0.60,-5.00,9,,,,,,,,15,3,1,0,3,0,0,,,,0,4,737
"2022-02-22 22:31:02",1,2,Pamperrr,8b2a8fab-64fa-42fc-905b-403fd2c75108,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,33.92,2368,2361,286,97,189,1.14,1.67,8,,,,,,,,7,2,0,0,3,0,0,,,,0,2,616
"2022-02-23 20:23:52",1,2,Pamperrr,f8483451-cbbc-4d37-ba52-83d855de9687,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,28.69,2334,3081,244,70,174,0.88,-0.33,7,,,,,,,,8,2,0,0,2,0,0,,,,0,2,524
"2022-02-23 20:34:35",1,2,Pamperrr,9d7ab0c8-1a43-4614-b739-a7ada661d4fe,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,36.79,3835,3319,386,142,244,1.10,1.33,11,,,,,,,,10,1,0,0,3,0,0,,,,0,3,539
"2022-02-23 20:47:06",1,2,Pamperrr,88324c03-febf-417c-a35b-186ad10a260d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,100,226,227,1,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,598
"2022-02-23 20:49:30",1,2,Pamperrr,723e6cf9-e8ed-4dcd-a77e-237e1fc09019,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,35.39,6459,5684,469,166,303,1.69,10.33,22,,,,,,,,13,4,0,2,5,0,0,,,,0,14,934
"2022-02-23 21:07:51",1,2,Pamperrr,237299bf-eaf9-4c15-91ee-c78126783324,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,34.6,5373,3276,341,118,223,3.43,18.00,24,,,,,,,,7,3,0,0,12,0,0,,,,0,9,517
"2022-02-23 21:18:55",1,2,Pamperrr,edf48a15-fe34-49ca-912b-0bf2f802791e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,20,496,695,135,27,108,1.50,1.33,3,,,,,,,,2,1,0,0,2,0,0,,,,0,2,241
"2022-02-23 21:26:14",1,2,Pamperrr,942c3ff4-7499-4dc0-b9bb-9868a98b739f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,32.16,4069,6874,426,137,289,0.41,-10.00,9,,,,,,,,22,9,0,3,3,0,0,,,,0,4,882
"2022-02-23 21:43:43",1,2,Pamperrr,d17aa0e6-f438-4d26-8362-53b7f926c19b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,462,,,,,,,,,,,,,2,,,,,Win,41.08,4605,6928,370,152,218,1.00,2.33,16,,,,,,,,16,7,0,0,3,0,0,,,,0,5,811
"2022-02-23 22:00:16",1,2,Pamperrr,dd4e493e-397f-42c7-b9fd-e87eedb7cf5b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,462,477,,,,,,,,,,,,,3,,,,,Win,35.2,3049,3563,429,151,278,1.11,2.67,10,,,,,,,,9,5,0,0,3,0,0,,,,0,3,537
"2022-02-24 00:41:02",1,2,Pamperrr,3efcd95b-6a5d-4ff4-9472-706f23c122bd,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,477,478,,,,,,,,,,,,,2,,,,,Win,28.36,3067,4070,275,78,197,0.57,-4.00,8,,,,,,,,14,6,0,0,2,0,0,,,,0,4,603
"2022-02-24 00:53:04",1,2,Pamperrr,5de00f2e-5978-4109-858e-dda4a0b01f09,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,478,491,,,,,,,,,,,,,1,,,,,Win,37.18,2953,1848,156,58,98,3.50,10.33,14,,,,,,,,4,1,0,0,6,0,0,,,,0,8,486
"2022-02-24 01:04:05",1,2,Pamperrr,ed26ddf7-675d-4e55-9688-188f005bd5c2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,491,490,,,,,,,,,,,,,5,,,,,Loss,47.16,3551,3460,282,133,149,0.92,-1.00,11,,,,,,,,12,0,0,0,2,0,0,,,,0,6,509
"2022-02-24 01:14:56",1,2,Pamperrr,62b72cac-cb7a-4a52-8f34-9679a8e02b38,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,490,503,,,,,,,,,,,,,3,,,,,Win,32.74,3120,3312,226,74,152,1.86,8.00,13,,,,,,,,7,6,1,0,5,0,0,,,,0,3,520
"2022-02-24 01:25:57",1,2,Pamperrr,70016ef0-c9ff-430e-a3ef-facc50f6eab6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,503,517,,,,,,,,,,,,,2,,,,,Win,61.11,916,1178,90,55,35,1.00,0.00,3,,,,,,,,3,0,0,0,1,0,0,,,,0,0,286
"2022-02-24 01:32:49",1,2,Pamperrr,d5d2e781-438f-450b-aa92-af26659b9bd2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,517,530,,,,,,,,,,,,,1,,,,,Win,28.05,4398,3781,435,122,313,1.78,8.67,16,,,,,,,,9,5,0,0,5,0,0,,,,0,8,661
"2022-02-24 01:45:35",1,2,Pamperrr,9773ffa3-15a0-4dcb-8aa2-7f1c08d59fd4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,530,529,,,,,,,,,,,,,7,,,,,Loss,35.71,4157,3696,350,125,225,1.08,2.00,14,,,,,,,,13,3,1,0,4,0,0,,,,0,9,581
"2022-02-24 01:56:57",1,2,Pamperrr,b06282ad-3f48-4444-a0b4-95f48cf1e458,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,529,542,,,,,,,,,,,,,1,,,,,Win,34.36,3147,1293,195,67,128,3.67,8.33,11,,,,,,,,3,1,0,0,5,0,0,,,,0,3,401
