Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-26 06:03:40",1,2,rOryGebs,b802de9e-05f0-4221-b4de-aa8bc07ba725,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,40.67,2140,2406,268,109,159,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,0,636
"2022-02-26 06:16:10",1,2,rOryGebs,64b5bcbc-a728-4cc3-90f1-52891d17a660,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,17.97,5146,2123,2248,404,1844,1.86,8.00,13,,,,,,,,7,6,0,0,,5,0,,,,0,8,1134
"2022-02-26 06:37:06",1,2,rOryGebs,68944496-b89b-49e2-8054-341c6cdfd98f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.39,2301,1702,402,86,316,0.00,-5.67,0,,,,,,,,7,4,0,0,,0,0,,,,0,0,507
"2022-02-26 06:48:13",1,2,rOryGebs,975a844f-fd0e-4e15-b111-a8bb46cd0702,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,28.17,1766,2273,426,120,306,0.71,-1.00,5,,,,,,,,7,3,0,0,,0,0,,,,0,1,957
"2022-02-26 07:01:55",1,2,rOryGebs,5a4bc356-578b-4c16-ab9e-e39ac8bb0336,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,23.5,1215,2169,400,94,306,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,3,474
"2022-02-26 07:11:02",1,2,rOryGebs,a95ceea9-a3b5-4f38-ae90-4f1650bfc870,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30.74,2149,3865,553,170,383,0.64,-4.67,9,,,,,,,,14,1,0,0,,0,0,,,,0,0,938
"2022-02-26 07:28:36",1,2,rOryGebs,21938a17-41cc-42db-a853-e3207bc75fd7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.83,2565,3116,852,186,666,0.50,-2.67,5,,,,,,,,10,7,0,0,,0,0,,,,0,0,911
"2022-02-26 07:45:28",1,2,rOryGebs,79117e99-da66-49bb-a7d3-ac8e8f990464,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.93,2314,2241,241,89,152,0.78,-0.67,7,,,,,,,,9,4,0,0,,1,0,,,,0,2,566
"2022-02-26 07:56:55",1,2,rOryGebs,7d3d022f-607a-4a19-bb2e-78f0e79d2fb2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.97,2306,4756,773,193,580,0.19,-9.67,3,,,,,,,,16,10,0,0,,0,0,,,,0,1,937
"2022-02-26 08:16:54",1,2,rOryGebs,76b3f767-ef81-4964-961f-87a1216da597,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,22.55,2131,2794,550,124,426,0.71,0.33,5,,,,,,,,7,7,0,0,,0,0,,,,0,2,673
"2022-02-27 05:27:42",1,2,rOryGebs,d6e3db1a-9446-401e-91dc-f34d5d0324a5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,745
"2022-02-27 05:31:44",1,2,rOryGebs,d7f3adc4-e24f-459b-8f5c-b17c994d36a9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.71,1293,2209,266,95,171,0.75,-2.00,6,,,,,,,,8,0,0,0,,1,0,,,,0,1,626
"2022-02-27 05:46:32",1,2,rOryGebs,a282f3e1-d98c-493e-a9cb-2d92c8f4b8d0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.44,2279,3308,342,152,190,0.31,-7.33,4,,,,,,,,13,5,0,0,,0,0,,,,0,1,713
"2022-02-27 06:00:09",1,2,rOryGebs,dea32ed6-dd59-4ae4-9417-1a471cb5e0e6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.89,3525,3998,1258,225,1033,0.71,-1.33,10,,,,,,,,14,8,0,0,,1,0,,,,0,2,919
"2022-02-27 06:16:57",1,2,rOryGebs,d28eda16-8aa1-46cb-8e30-bba46d879e52,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.01,1765,1331,223,58,165,0.75,-0.33,3,,,,,,,,4,2,0,0,,2,0,,,,0,0,427
"2022-02-27 06:25:35",1,2,rOryGebs,1017b4aa-fa87-490e-93f4-6bab10e88dc9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.61,1077,1148,264,94,170,1.00,1.67,5,,,,,,,,5,5,0,0,,0,0,,,,0,0,395
"2022-02-27 06:34:05",1,2,rOryGebs,ad696abe-907c-4e20-a205-bbe4c456b194,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.29,1012,988,311,60,251,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,0,397
"2022-02-27 06:43:05",1,2,rOryGebs,7aa33144-39de-4a8d-86d8-f9e3b4ed9bfd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.9,2817,5498,553,99,454,0.23,-15.67,5,,,,,,,,22,4,0,0,,1,0,,,,0,2,908
"2022-02-27 06:59:44",1,2,rOryGebs,08601b63-cb05-4d4b-b3bd-5287e29631f3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,20.19,4065,1496,1540,311,1229,1.25,2.67,5,,,,,,,,4,5,0,0,,3,0,,,,0,1,529
"2022-02-27 07:10:38",1,2,rOryGebs,0661d521-b42c-4698-bcd6-29e91e69c3b0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.52,1902,2214,270,104,166,1.33,4.33,8,,,,,,,,6,7,0,0,,1,0,,,,0,4,565
"2022-02-27 07:22:35",1,2,rOryGebs,459b3d50-6b52-4428-8922-be3d0766c4f7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,8.87,1694,2652,462,41,421,0.30,-6.67,3,,,,,,,,10,1,0,0,,0,0,,,,0,2,659
"2022-02-27 07:35:29",1,2,rOryGebs,27c4d401-860c-466d-8380-0c566366a77f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.88,1777,3070,448,107,341,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,2,900
"2022-02-27 18:06:02",1,2,rOryGebs,32f8470c-7b2e-4688-a1af-44003d3106ff,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,40.64,4215,4826,812,330,482,0.59,-5.00,10,,,,,,,,17,6,0,0,,1,0,,,,0,6,1181
"2022-02-27 20:05:06",1,2,rOryGebs,ada7d773-4d92-4aa0-8c3e-430a52300718,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.77,3268,2224,443,123,320,1.25,4.33,10,,,,,,,,8,7,0,0,,1,0,,,,0,5,728
"2022-02-27 20:09:22",1,2,rOryGebs,33a30bd9-8142-4a43-8e6d-05b7b338dd4e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,73.33,338,475,15,11,4,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,691
"2022-02-27 20:22:38",1,2,rOryGebs,818eb301-60f8-40a5-b7af-e285ab138185,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.26,3933,2464,1032,271,761,1.86,7.67,13,,,,,,,,7,5,0,0,,1,0,,,,0,4,940
"2022-02-27 23:03:29",1,2,rOryGebs,4027a9ca-edb2-460f-a4ba-970af364140f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.04,3364,4725,376,128,248,0.59,-4.33,10,,,,,,,,17,8,0,0,,0,0,,,,0,6,1015
"2022-03-01 01:09:55",1,2,rOryGebs,57de3b90-ddbb-457c-b430-9e14e62a3683,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.08,4175,4073,632,247,385,0.93,1.33,13,,,,,,,,14,7,0,0,,1,0,,,,0,4,939
"2022-03-01 05:03:12",1,2,rOryGebs,36c7774c-7fe8-4307-9013-bcc17edfa080,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17,2767,2267,1188,202,986,1.33,4.00,8,,,,,,,,6,6,0,0,,1,0,,,,0,0,900
"2022-03-01 05:19:42",1,2,rOryGebs,548f6609-0bc5-4088-b80f-53356b938a7d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,28.31,2008,1333,325,92,233,1.75,4.00,7,,,,,,,,4,3,0,0,,1,0,,,,0,0,552
"2022-03-01 06:12:47",1,2,rOryGebs,68736c71-0456-456d-a423-4e9e9813fef5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.49,1056,2779,215,72,143,0.18,-8.67,2,,,,,,,,11,1,0,0,,0,0,,,,0,1,950
"2022-03-01 06:30:12",1,2,rOryGebs,1626970a-9458-4beb-ad9c-0b650d93a890,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.43,5445,3303,366,137,229,1.30,4.33,13,,,,,,,,10,4,0,0,,1,0,,,,0,6,963
"2022-03-02 03:19:34",1,2,rOryGebs,0ce572c8-c57d-4970-b125-5e651610a733,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.14,5209,3161,690,277,413,2.11,13.33,19,,,,,,,,9,10,0,0,,0,0,,,,0,16,1003
"2022-03-02 06:10:41",1,2,rOryGebs,30ee892d-2e73-419d-b497-64478581b187,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.59,1091,1101,148,66,82,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,0,516
"2022-03-02 06:20:55",1,2,rOryGebs,795e3ad6-4194-477f-bd85-4ccf0d194f45,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.89,832,1033,313,56,257,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,1,389
"2022-03-02 06:25:24",1,2,rOryGebs,5f322cc7-c3d7-48ed-9246-0eb80b20d6e9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.72,652,1094,209,106,103,0.25,-2.33,1,,,,,,,,4,2,0,0,,1,0,,,,0,0,567
"2022-03-02 06:36:38",1,2,rOryGebs,15c536fb-ea16-4b2e-9887-616846253bf4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.79,4102,4798,544,211,333,0.63,-3.33,10,,,,,,,,16,8,0,0,,3,0,,,,0,2,1151
"2022-03-03 01:07:33",1,2,rOryGebs,085b0221-6985-474c-be6e-3a6d27946fb8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.45,3324,2662,554,141,413,1.86,7.00,13,,,,,,,,7,3,0,0,,1,0,,,,0,7,789
"2022-03-03 01:22:36",1,2,rOryGebs,fc7a57df-5ccc-4adb-b7d5-84f21f42a20e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.35,917,738,68,22,46,0.00,-1.67,0,,,,,,,,3,4,0,0,,0,0,,,,0,0,445
"2022-03-03 01:32:32",1,2,rOryGebs,b0d2d707-8d1f-4782-9143-aa7625bdf6da,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.61,1301,1041,109,41,68,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,3,507
"2022-03-03 02:49:50",1,2,rOryGebs,b7e0581c-979d-48ff-8762-4721f8b37b2f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.9,920,1480,123,54,69,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,2,540
"2022-03-03 03:00:55",1,2,rOryGebs,a2406edd-e12a-4593-a2e5-5cedbec56248,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.23,4144,3959,698,218,480,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,6,951
"2022-03-04 01:10:32",1,2,rOryGebs,f087c6f8-5992-42da-b25d-070f320a785a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.41,3527,2275,378,183,195,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,6,945
"2022-03-04 01:33:55",1,2,rOryGebs,0bbee042-78d3-4d3c-b02d-6b43c57f4a5e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,29.33,1714,761,283,83,200,5.00,5.67,5,,,,,,,,1,5,0,0,,0,0,,,,0,2,502
"2022-03-04 01:45:11",1,2,rOryGebs,6943c85b-4c51-4def-b8d6-ffbf5f0179d6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.19,4965,4161,641,232,409,0.82,0.00,9,,,,,,,,11,6,0,0,,0,1,,,,0,1,968
"2022-03-04 05:40:04",1,2,rOryGebs,6409b5a2-d47f-4298-987a-a5f3921bdc8a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.07,2319,3820,399,108,291,0.31,-6.67,4,,,,,,,,13,7,0,0,,2,0,,,,0,0,938
"2022-03-04 05:57:00",1,2,rOryGebs,7d1fdcf4-d6f5-41fd-b518-e9fae25dadc9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,6.22,229,0,193,12,181,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,247
"2022-03-04 06:03:31",1,2,rOryGebs,ba6174be-cd6d-46f0-856f-fb42a48c9347,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,38.12,1965,1455,341,130,211,2.00,4.67,8,,,,,,,,4,2,0,0,,0,0,,,,0,3,689
"2022-03-04 06:19:20",1,2,rOryGebs,9b0d3645-1e42-4913-b977-0ea4132415e7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.15,3324,4130,1082,218,864,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,1,943
"2022-03-05 00:18:10",1,2,rOryGebs,9e8512a5-ec8b-463e-b5ff-df2c61a4bbb4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,313,6,0,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,611
"2022-03-05 00:25:28",1,2,rOryGebs,7ca1fe4a-43bc-4141-9ae6-84ef005aa1e6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.28,4420,1821,485,142,343,2.60,8.67,13,,,,,,,,5,2,0,0,,2,0,,,,0,5,627
"2022-03-05 00:37:41",1,2,rOryGebs,5c2c3d4d-a43f-4571-9056-b6d7165ca702,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.07,4979,3825,594,238,356,0.77,0.00,10,,,,,,,,13,9,0,0,,1,0,,,,0,3,781
"2022-03-05 00:52:31",1,2,rOryGebs,10a034e6-2b62-4d39-95db-09fb9a5f473e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.04,4237,2778,272,147,125,0.44,-3.67,4,,,,,,,,9,4,0,0,,3,0,,,,0,2,514
"2022-03-05 01:04:14",1,2,rOryGebs,21933bac-d3cf-4f51-a282-a6ca5d123741,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.34,2449,2535,265,91,174,0.38,-2.33,3,,,,,,,,8,8,0,0,,2,0,,,,0,0,671
"2022-03-05 18:29:58",1,2,rOryGebs,337ca70d-9527-4dad-81de-563b06b3d0c7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.17,1504,1324,299,153,146,1.20,2.67,6,,,,,,,,5,5,0,0,,0,0,,,,0,0,940
"2022-03-05 20:02:19",1,2,rOryGebs,3a9137ec-0e62-441a-a0f5-120e6563c7f0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,17.5,498,1808,120,21,99,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,0,549
"2022-03-05 20:11:49",1,2,rOryGebs,524d4b38-273f-4933-b27e-ac91aeb35183,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.41,1578,1876,406,91,315,0.29,-3.33,2,,,,,,,,7,5,0,0,,1,0,,,,0,0,603
"2022-03-05 20:21:43",1,2,rOryGebs,53944cfb-6cd2-40be-90aa-bb834427ebfa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45,5489,2050,620,279,341,3.60,14.67,18,,,,,,,,5,5,0,0,,1,0,,,,0,14,979
"2022-03-06 02:09:40",1,2,rOryGebs,b7927c89-2308-462b-8249-b5bda9cd020a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,38.38,5194,3204,654,251,403,1.00,3.67,11,,,,,,,,11,11,0,0,,0,0,,,,0,3,1062
"2022-03-06 02:29:59",1,2,rOryGebs,18acb35d-b9c2-41b5-a00a-76d4d87dd9e6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,29.22,3156,2362,599,175,424,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,2,711
"2022-03-06 02:43:29",1,2,rOryGebs,0a378989-2bcb-4a7b-8830-0888f4e90974,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.6,1948,2916,408,133,275,0.27,-6.00,3,,,,,,,,11,6,0,0,,0,0,,,,0,0,939
"2022-03-06 06:50:09",1,2,rOryGebs,12845352-7f0f-4d08-864b-f4e04bff2b01,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.35,4141,4420,570,230,340,0.69,-0.33,9,,,,,,,,13,11,0,0,,2,0,,,,0,3,1104
"2022-03-06 07:10:49",1,2,rOryGebs,c467982f-ae7e-475f-85a0-19beaaf26cbc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.44,6678,2101,890,262,628,2.43,17.33,17,,,,,,,,7,22,0,1,,3,0,,,,0,7,945
"2022-03-06 07:29:23",1,2,rOryGebs,88fa7342-d8c2-4dad-9b54-b9952ceb9759,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,32.15,1811,1854,339,109,230,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,642
"2022-03-06 19:20:54",1,2,rOryGebs,7ca53d7b-6c08-4131-b5bd-478178a1b594,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,24.73,7255,3156,2014,498,1516,2.40,17.00,24,,,,,,,,10,9,0,0,,0,0,,,,0,11,1157
"2022-03-06 19:54:31",1,2,rOryGebs,618b02d3-c49f-4167-ab64-28c790cd9196,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,37.15,5111,3278,541,201,340,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,8,1121
"2022-03-07 00:08:19",1,2,rOryGebs,0d8dab69-98be-4271-b9fa-ea1ea3f0ade8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.75,2799,3861,478,147,331,0.46,-5.33,6,,,,,,,,13,5,0,0,,0,0,,,,0,4,948
"2022-03-07 00:25:47",1,2,rOryGebs,7bd8d0a1-49bf-4aa2-8a06-2cb01077debd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,32.53,2303,1596,584,190,394,0.60,-1.00,3,,,,,,,,5,3,0,0,,0,0,,,,0,1,651
"2022-03-07 00:31:50",1,2,rOryGebs,50391695-c585-4eb2-9fe0-44954397b19e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.09,1356,1467,243,112,131,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,3,791
"2022-03-07 00:47:01",1,2,rOryGebs,ef26807f-d996-48be-b02e-21c9dd04b8df,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.5,3757,3283,766,226,540,0.90,1.67,9,,,,,,,,10,8,0,0,,1,0,,,,0,2,989
"2022-03-07 01:06:51",1,2,rOryGebs,bb869ee2-ea8a-4205-b808-a2f60f099d53,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,41.45,3134,1869,304,126,178,1.40,3.00,7,,,,,,,,5,3,0,0,,1,0,,,,0,1,634
"2022-03-07 01:14:32",1,2,rOryGebs,d7cba8e9-830f-4074-aa0b-7d7a14e2f5e9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.72,2178,1819,413,131,282,2.00,5.33,6,,,,,,,,3,7,0,0,,0,0,,,,0,5,677
"2022-03-07 01:27:44",1,2,rOryGebs,c62ee3f7-580a-409b-9d1d-36d76217e184,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.71,729,1441,138,41,97,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,2,272
"2022-03-07 04:26:45",1,2,rOryGebs,c3247f40-c188-494a-8414-668613bcde38,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.57,2639,1658,408,190,218,1.14,2.00,8,,,,,,,,7,3,0,0,,1,0,,,,0,1,475
"2022-03-07 04:36:06",1,2,rOryGebs,9140f1b9-2a33-4d9f-95c2-0b3993fb3863,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.08,4082,3819,650,202,448,0.77,0.67,10,,,,,,,,13,11,0,0,,1,0,,,,0,5,942
"2022-03-08 03:14:09",1,2,rOryGebs,ab3bb58e-60f3-43e3-bc19-4b1d426ffe87,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,35.25,1205,916,244,86,158,2.33,4.67,7,,,,,,,,3,2,0,0,,0,0,,,,0,1,617
"2022-03-08 03:26:18",1,2,rOryGebs,78a7784e-873d-4dc0-a9a3-2e26999bb599,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,49.69,5666,2958,477,237,240,2.00,17.33,22,,,,,,,,11,19,0,0,,3,0,,,,0,14,1121
"2022-03-08 03:47:36",1,2,rOryGebs,38c3dc09-14c7-463a-9855-fc03573b50b2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,32.61,3338,1872,230,75,155,1.20,3.67,6,,,,,,,,5,8,0,0,,1,0,,,,0,3,641
"2022-03-08 05:11:10",1,2,rOryGebs,fa63e7a2-d76a-4890-aa81-0a3df0bcb3a8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.9,3320,1010,1111,210,901,2.00,3.67,6,,,,,,,,3,2,0,0,,1,0,,,,0,3,661
"2022-03-08 06:48:29",1,2,rOryGebs,0b031b8b-80c3-4063-abb7-5fcc1e2818f4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.79,4439,3617,397,154,243,1.30,6.67,13,,,,,,,,10,11,0,0,,1,0,,,,0,5,949
"2022-03-08 07:11:17",1,2,rOryGebs,8b3f9ce2-8289-46fc-ac1e-30db7963fb10,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.32,4313,3134,622,257,365,1.20,3.33,12,,,,,,,,10,4,0,0,,1,0,,,,0,5,809
"2022-03-09 00:58:21",1,2,rOryGebs,157a70a8-a70a-4134-9453-0b0c86d5a994,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.05,1298,3711,303,85,218,0.30,-5.00,3,,,,,,,,10,6,0,0,,1,1,,,,0,3,711
"2022-03-09 01:12:03",1,2,rOryGebs,271ffed7-67bb-4ea6-9748-67613745ea50,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,17.39,3049,1492,552,96,456,1.50,4.67,6,,,,,,,,4,8,0,0,,0,0,,,,0,2,570
