Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 08:29:34",1,1,xUnKnownOr1g1nx,deaf0f70-7173-42d1-8f11-f85b08d4fdaa,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.97,3146,1639,476,176,300,1.67,4.33,5,,,,,,,,3,7,0,0,,0,0,,,,0,0,677
"2021-12-01 08:43:26",1,1,xUnKnownOr1g1nx,a0c8d16f-1b17-4039-b73b-4ac55e8d54de,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.91,4201,2580,699,258,441,1.00,2.67,7,,,,,,,,7,8,0,0,,0,0,,,,0,1,948
"2021-12-01 09:02:24",1,1,xUnKnownOr1g1nx,22514d37-46c6-42cc-a4a3-c7c567fd06fc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,40.9,2375,2906,467,191,276,0.60,-1.00,6,,,,,,,,10,9,0,0,,0,0,,,,0,1,628
"2021-12-01 09:14:11",1,1,xUnKnownOr1g1nx,dd2e66dc-019b-4c7f-8195-817f1b2f6805,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.3,1242,335,46,19,27,2.00,1.67,2,,,,,,,,1,2,0,0,,1,0,,,,0,0,408
"2021-12-01 09:23:30",1,1,xUnKnownOr1g1nx,85b504cc-3234-41e3-800a-5b2b4752b2b5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.63,4727,4116,723,301,422,1.14,4.67,16,,,,,,,,14,8,0,0,,0,0,,,,0,3,967
"2021-12-01 20:10:33",1,1,xUnKnownOr1g1nx,27a4cecf-2adf-4e2d-a75f-0bc163f80852,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,40.56,2646,3473,355,144,211,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,701
"2021-12-01 20:24:01",1,1,xUnKnownOr1g1nx,f786cb49-9889-4d4f-af26-5caa1a22f7c9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.96,3663,1803,406,146,260,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,3,940
"2021-12-01 20:41:37",1,1,xUnKnownOr1g1nx,6a0cf260-6a64-42bb-99f6-b158c0023e88,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.18,2685,2792,524,221,303,0.90,0.00,9,,,,,,,,10,3,0,0,,1,0,,,,0,2,701
"2021-12-01 20:57:48",1,1,xUnKnownOr1g1nx,190ede7c-bed6-43c2-aa38-95677f42e95d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.55,2503,2099,467,152,315,1.60,5.00,8,,,,,,,,5,6,0,0,,0,0,,,,0,3,454
"2021-12-01 21:08:59",1,1,xUnKnownOr1g1nx,64d7bce0-3fea-4383-a840-5d5b8f360207,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.58,4074,3606,498,227,271,1.00,3.33,15,,,,,,,,15,10,0,0,,0,0,,,,0,7,479
"2021-12-01 21:18:14",1,1,xUnKnownOr1g1nx,a8934a45-4650-4b8f-bae9-24432b4a6e1c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.33,4131,3707,525,238,287,1.08,3.33,14,,,,,,,,13,7,0,0,,0,0,,,,0,7,498
"2021-12-01 21:29:52",1,1,xUnKnownOr1g1nx,3a5f51d3-43a7-44a1-8deb-4528f6d3da1a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.64,4149,3887,534,217,317,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,3,852
"2021-12-01 21:46:23",1,1,xUnKnownOr1g1nx,a5357c3d-8b8d-4d08-86b2-3d553cceb008,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,679,671,69,46,23,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,356
"2021-12-01 21:49:49",1,1,xUnKnownOr1g1nx,02cfdc02-feb1-440e-9f24-0efff3692093,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,15.56,2738,906,649,101,548,1.50,2.67,6,,,,,,,,4,2,0,0,,1,0,,,,0,5,713
"2021-12-01 22:03:07",1,1,xUnKnownOr1g1nx,8955cd22-0078-43cd-812b-c673d8716bb5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.73,5789,3964,922,311,611,1.60,9.33,16,,,,,,,,10,10,0,0,,1,0,,,,0,6,941
"2021-12-04 16:36:06",1,1,xUnKnownOr1g1nx,799e981f-ac3b-44db-a5dd-f31bf7c625c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,46.19,2503,1960,578,267,311,1.40,4.33,7,,,,,,,,5,7,0,0,,1,1,,,,0,1,680
"2021-12-04 16:50:28",1,1,xUnKnownOr1g1nx,b0cdd177-305a-41ec-a296-d96595ca99fe,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.14,1958,1594,102,44,58,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,6,645
"2021-12-04 17:05:02",1,1,xUnKnownOr1g1nx,81440024-2a93-48b5-8e49-bc94433548bd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.46,4999,5367,485,269,216,1.05,2.67,20,,,,,,,,19,5,0,0,,0,0,,,,0,3,752
"2021-12-04 17:18:55",1,1,xUnKnownOr1g1nx,bfa726aa-b024-4f1b-9f53-ae506a07d3c1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.76,4657,4674,626,299,327,1.20,6.67,18,,,,,,,,15,11,0,0,,0,0,,,,0,6,847
"2021-12-04 17:35:21",1,1,xUnKnownOr1g1nx,5110acd7-2b1c-4f67-bf1d-13b422de113d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.01,5339,5812,682,307,375,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,6,901
"2021-12-04 17:52:00",1,1,xUnKnownOr1g1nx,dcd7873b-38d7-4d45-8b38-407c1933b9c0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.96,3622,2828,498,199,299,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,7,640
"2021-12-04 18:05:58",1,1,xUnKnownOr1g1nx,be5eea8e-2c68-4610-862c-e2906cc5cb69,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.31,5575,4529,906,329,577,1.14,8.00,16,,,,,,,,14,18,0,0,,0,0,,,,0,7,961
"2021-12-06 01:12:33",1,1,xUnKnownOr1g1nx,0da1f204-82b4-43df-a81f-720d14243e7a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.37,4126,2831,920,353,567,2.14,10.00,15,,,,,,,,7,6,0,0,,0,0,,,,0,8,961
"2021-12-06 01:30:18",1,1,xUnKnownOr1g1nx,ea49f4b0-b0ac-4581-a59d-b1cd4a0c637a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,44.98,2951,2219,289,130,159,0.88,0.00,7,,,,,,,,8,3,0,0,,1,0,,,,0,6,601
"2021-12-06 01:42:51",1,1,xUnKnownOr1g1nx,1a1a6dc5-2a7f-41e7-a15f-8adfca39856d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.26,4789,727,383,204,179,6.00,12.00,12,,,,,,,,2,6,0,0,,2,0,,,,0,4,523
"2021-12-06 01:52:54",1,1,xUnKnownOr1g1nx,44004d32-53f7-4a4a-aa2c-ecf35435956d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.82,6004,2387,1111,398,713,2.83,14.33,17,,,,,,,,6,10,0,0,,2,0,,,,0,10,944
"2021-12-06 02:17:24",1,1,xUnKnownOr1g1nx,c1b8f7c1-7157-4b81-9055-625bfc10278b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.57,3666,1152,731,260,471,2.75,9.33,11,,,,,,,,4,7,0,0,,1,0,,,,0,8,535
"2021-12-06 02:23:25",1,1,xUnKnownOr1g1nx,2a50cb36-bc1c-4c88-8299-7bd6406fc1b3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.25,944,372,212,62,150,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,0,511
"2021-12-06 02:33:21",1,1,xUnKnownOr1g1nx,550877a0-c8e1-4ce0-8aa9-1372341a9f6c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.94,5425,4208,868,338,530,1.82,13.67,20,,,,,,,,11,14,0,0,,2,0,,,,0,9,862
"2021-12-06 02:50:05",1,1,xUnKnownOr1g1nx,e8e7f269-084a-4e5e-b977-b6f01c5195aa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.32,4309,2807,824,291,533,1.80,7.67,9,,,,,,,,5,11,0,0,,2,0,,,,0,5,936
"2021-12-10 04:08:23",1,1,xUnKnownOr1g1nx,9603a0e4-9644-4845-857b-0ef3e5e0ee4e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.3,7205,6376,797,369,428,0.96,1.67,23,,,,,,,,24,8,0,0,,0,0,,,,0,6,913
"2021-12-10 04:25:02",1,1,xUnKnownOr1g1nx,bb784b3c-d66d-418a-b562-6931c4ab1845,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.1,6924,3418,963,521,442,3.17,17.33,19,,,,,,,,6,13,0,0,,0,0,,,,0,9,989
"2021-12-10 04:43:09",1,1,xUnKnownOr1g1nx,fc06c930-4423-44e7-9b70-51f3767b2806,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.39,4429,2932,477,269,208,2.17,9.33,13,,,,,,,,6,7,0,0,,1,0,,,,0,8,665
"2021-12-11 02:38:23",1,1,xUnKnownOr1g1nx,8bded733-dcf5-4736-bd16-ba07aac90cdc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,45.17,2209,933,290,131,159,3.33,9.00,10,,,,,,,,3,6,0,0,,0,0,,,,0,5,540
"2021-12-11 02:50:51",1,1,xUnKnownOr1g1nx,657ba1f9-9609-44e3-8a7c-4ed5a0aed0fa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.95,9171,3880,1447,390,1057,2.11,16.00,19,,,,,,,,9,18,0,0,,1,0,,,,0,10,1134
"2021-12-11 03:13:03",1,1,xUnKnownOr1g1nx,873e51e2-1a99-435e-a768-95b2be0e8908,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.47,3558,2384,227,135,92,1.17,4.67,7,,,,,,,,6,11,0,0,,1,0,,,,0,2,652
"2021-12-13 16:30:12",1,1,xUnKnownOr1g1nx,570b5c23-03c6-4a0a-8da0-5319551e31c6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.63,2514,1166,334,119,215,2.33,4.67,7,,,,,,,,3,2,0,0,,0,0,,,,0,2,571
"2021-12-15 05:12:45",1,1,xUnKnownOr1g1nx,6acda9d2-0f27-4a7f-b8a1-5cc18137defc,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44,6218,5333,884,389,495,1.41,10.33,24,,,,,,,,17,10,0,0,,0,0,,,,0,10,971
"2021-12-15 05:30:27",1,1,xUnKnownOr1g1nx,79504759-add4-4880-89df-188b1faac61c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.12,4820,2012,528,196,332,2.17,8.00,13,,,,,,,,6,3,0,0,,1,0,,,,0,7,751
"2021-12-15 05:44:31",1,1,xUnKnownOr1g1nx,334e4597-d23f-4af3-9c60-a80020ca8481,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.73,3219,3545,427,191,236,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,4,446
"2021-12-15 05:53:47",1,1,xUnKnownOr1g1nx,ba749785-f314-4b94-947d-bd0728279d76,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.66,5449,3327,692,316,376,2.38,12.00,19,,,,,,,,8,3,0,0,,0,0,,,,0,7,763
"2021-12-15 06:08:18",1,1,xUnKnownOr1g1nx,cc5a6988-b9ff-4f3f-8809-84b9a246df6d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.03,5379,5235,631,322,309,1.00,2.67,19,,,,,,,,19,8,0,0,,0,0,,,,0,7,752
"2021-12-15 06:23:23",1,1,xUnKnownOr1g1nx,d84bf740-f6ca-415b-a439-33a91e7e4a50,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.72,661,1437,86,29,57,0.44,-9.00,7,,,,,,,,16,0,0,0,,0,0,,,,0,2,425
"2021-12-15 06:32:30",1,1,xUnKnownOr1g1nx,49b26517-5b8e-4a46-8cf1-e80adf61ed23,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.31,1605,997,137,47,90,1.45,5.00,16,,,,,,,,11,0,0,0,,0,0,,,,0,6,379
"2021-12-15 06:55:49",1,1,xUnKnownOr1g1nx,4bcebc1c-7589-4a86-a135-282a8a2ffccd,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.59,4535,2814,746,355,391,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,5,626
"2021-12-15 07:07:50",1,1,xUnKnownOr1g1nx,8154b983-4de7-42c6-8853-ad1247218467,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.44,4818,2511,1290,483,807,1.86,8.67,13,,,,,,,,7,8,0,0,,0,0,,,,0,4,539
"2021-12-15 07:18:27",1,1,xUnKnownOr1g1nx,411de172-f370-44de-901b-5f6fd5561f4f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.91,4562,3216,363,134,229,2.25,10.00,18,,,,,,,,8,0,0,0,,0,0,,,,0,10,541
"2021-12-15 07:29:06",1,1,xUnKnownOr1g1nx,4baf17e6-fc9d-4365-bed2-da1526c6c3ac,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.21,3279,3723,324,140,184,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,2,562
"2021-12-17 05:12:20",1,1,xUnKnownOr1g1nx,68263995-f454-4bbf-951c-eaefc4e82890,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.75,4385,5902,559,239,320,0.94,1.00,16,,,,,,,,17,6,1,0,,0,0,,,,0,4,835
"2021-12-17 05:28:08",1,1,xUnKnownOr1g1nx,5238d360-ea38-41f0-b1ad-46a6133eab2b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.81,2582,2963,308,138,170,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,4,488
"2021-12-17 05:37:38",1,1,xUnKnownOr1g1nx,855e537a-118c-4bce-873c-09a2df0d7bcb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.07,1399,2182,205,76,129,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,0,332
"2021-12-17 05:49:13",1,1,xUnKnownOr1g1nx,bfada88c-3463-44bb-aaaa-9b3812aa4a79,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.23,7248,6629,734,354,380,1.35,12.00,31,,,,,,,,23,12,0,0,,0,0,,,,0,9,913
"2021-12-17 06:08:32",1,1,xUnKnownOr1g1nx,ca5b9bbd-9e3a-44c1-8b91-035706fabb0e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.02,5526,2571,1030,268,762,1.17,3.00,7,,,,,,,,6,6,0,0,,1,0,,,,0,0,630
"2021-12-17 06:29:03",1,1,xUnKnownOr1g1nx,645db6ec-1775-46f9-88b6-334b364fe0a8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.47,2711,3331,251,79,172,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,2,583
"2021-12-17 06:42:03",1,1,xUnKnownOr1g1nx,0f5cb68b-90e1-4a06-9a80-de81b468a0c2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.46,2169,1194,239,123,116,1.75,3.33,7,,,,,,,,4,1,0,0,,0,0,,,,0,1,516
"2021-12-19 16:28:28",1,1,xUnKnownOr1g1nx,3a56d601-57fe-494d-8c3b-1bdef32dcbb3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.57,993,1605,231,66,165,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,329
"2021-12-19 17:06:18",1,1,xUnKnownOr1g1nx,4bd2a8be-7688-4cb0-a5f1-1f610e09a136,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.29,225,0,69,14,55,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,321
"2021-12-23 02:43:05",1,1,xUnKnownOr1g1nx,17b4c898-329f-4d52-8833-ef6d211208c6,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.49,4279,4160,499,237,262,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,3,512
"2021-12-23 03:01:17",1,1,xUnKnownOr1g1nx,0f79c63c-006d-4aa1-872b-65951bf43bff,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.21,4262,3340,706,298,408,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,5,526
"2021-12-23 03:13:53",1,1,xUnKnownOr1g1nx,097f40fc-e8d4-40ef-971c-1849c42caee3,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.78,1142,927,129,41,88,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,5,410
"2021-12-23 19:52:38",1,1,xUnKnownOr1g1nx,a2cc0c38-9160-4e24-a074-2a1a9d477366,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.94,3698,3439,630,239,391,1.20,4.67,12,,,,,,,,10,8,0,0,,0,0,,,,0,4,539
"2021-12-23 20:03:06",1,1,xUnKnownOr1g1nx,9460c3d3-1d31-4066-8507-124ac404806b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.38,4143,4262,714,274,440,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,2,524
"2021-12-23 20:22:18",1,1,xUnKnownOr1g1nx,8baa77fb-7eac-433d-a098-156b743d6cbe,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.11,4209,3992,753,287,466,0.73,0.33,11,,,,,,,,15,13,0,0,,0,0,,,,0,4,612
"2021-12-23 20:44:00",1,1,xUnKnownOr1g1nx,6e7dfde2-3165-45fd-a7f8-3585945c46f6,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.88,5729,3118,731,350,381,2.50,16.33,25,,,,,,,,10,4,0,0,,0,0,,,,0,7,481
"2021-12-25 20:57:43",1,1,xUnKnownOr1g1nx,835579c4-ec0b-4759-8380-c6c58c321354,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.38,4881,4202,547,292,255,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,5,809
"2021-12-25 21:12:50",1,1,xUnKnownOr1g1nx,9052b454-2df0-4bab-b600-d2ba254d7487,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.94,3771,1249,490,230,260,8.50,16.00,17,,,,,,,,2,3,0,0,,0,0,,,,0,7,532
"2021-12-25 21:24:08",1,1,xUnKnownOr1g1nx,a06c3f1d-4e4d-4a55-b89b-c58f937adf74,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.22,6248,6742,715,309,406,1.09,5.00,25,,,,,,,,23,9,0,0,,0,0,,,,0,8,932
"2021-12-25 21:41:18",1,1,xUnKnownOr1g1nx,df68cbc4-caa7-4a07-b02d-fa48a8c14c7c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.99,3918,3196,608,231,377,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,2,751
"2021-12-25 21:55:44",1,1,xUnKnownOr1g1nx,4b641b07-9987-464d-b653-e61fd0444371,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.77,4189,2687,694,276,418,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,3,540
"2021-12-25 22:07:13",1,1,xUnKnownOr1g1nx,6c2446f0-a820-449f-868c-d0e09c02c687,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,270
"2021-12-26 17:42:42",1,1,xUnKnownOr1g1nx,82523acf-1f44-4226-ba08-98e59cf0ad36,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.03,2880,3316,758,167,591,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,5,699
"2021-12-26 17:56:16",1,1,xUnKnownOr1g1nx,04082d83-949a-4977-95d3-0d528a05dd0d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.68,3651,1178,314,134,180,4.67,12.00,14,,,,,,,,3,3,0,0,,0,0,,,,0,6,399
"2021-12-26 18:05:18",1,1,xUnKnownOr1g1nx,e5946b7a-0b7f-4962-b549-a2bea4a598ec,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.48,3821,2788,372,132,240,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,2,526
"2021-12-26 18:22:40",1,1,xUnKnownOr1g1nx,1ead5812-4488-4b77-935e-f744ce7a2944,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.17,4405,2338,232,128,104,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,7,472
"2021-12-26 20:58:34",1,1,xUnKnownOr1g1nx,7be976b7-b8eb-43d2-8d6f-cda6d43503b8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.39,3738,2853,519,220,299,1.78,7.67,16,,,,,,,,9,2,0,0,,0,0,,,,0,7,527
"2021-12-26 21:08:53",1,1,xUnKnownOr1g1nx,7ceed7c5-9329-4fd9-85a9-93fc2caf3052,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.56,1568,1094,144,44,100,1.45,5.67,16,,,,,,,,11,2,0,0,,0,0,,,,0,4,446
"2021-12-26 21:17:36",1,1,xUnKnownOr1g1nx,50000689-8459-4d11-b830-67e121519f61,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.47,836,691,94,23,71,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,4,368
"2021-12-26 21:25:02",1,1,xUnKnownOr1g1nx,facc7adc-5fd7-4719-840d-a086e121f212,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40,936,816,70,28,42,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,3,375
"2021-12-26 21:31:45",1,1,xUnKnownOr1g1nx,bc2e9d24-27fd-4d49-9b09-5c232ed97502,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,1404,1098,117,39,78,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,7,393
"2021-12-26 21:40:32",1,1,xUnKnownOr1g1nx,f8963846-8e46-4725-8db6-1749adabbd1b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.5,1346,1018,200,63,137,2.50,4.00,5,,,,,,,,2,3,0,0,,0,0,,,,0,1,774
