Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-01 14:41:13",1,1,BIackTaco,b9e29c78-e9e2-40bc-b7d9-375728f858fc,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1345,1346,,,,,,,,,,,,,1,,,,,Win,42.48,4161,4923,412,175,237,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,6,651
"2022-01-01 14:53:25",1,1,BIackTaco,61c5a626-ec16-4a90-b2e6-c2ecf32a9592,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1346,1349,,,,,,,,,,,,,3,,,,,Win,43.6,3463,3210,555,242,313,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,2,577
"2022-01-01 15:04:35",1,1,BIackTaco,d7f17f37-ec2c-46fe-8e4c-d8727e74aa30,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1349,1352,,,,,,,,,,,,,1,,,,,Win,40.39,3544,5451,557,225,332,0.82,0.00,14,,,,,,,,17,9,0,0,,0,0,,,,0,3,772
"2022-01-01 15:22:16",1,1,BIackTaco,f40fe273-39f9-40b4-8c17-b97e468ea9a4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1274,1289,,,,,,,,,,,,,1,,,,,Win,52.24,6442,5447,691,361,330,1.16,6.00,22,,,,,,,,19,9,0,0,,0,0,,,,0,7,744
"2022-01-01 15:36:25",1,1,BIackTaco,72901242-6c60-4e4f-8297-6b0f80cf13b1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1289,1289,,,,,,,,,,,,,3,,,,,Win,35.51,4262,5588,628,223,405,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,4,734
"2022-01-01 15:51:40",1,1,BIackTaco,79d94bfb-5e44-40e5-a4aa-c0ac310bf1eb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1289,1304,,,,,,,,,,,,,3,,,,,Win,44.17,5310,5251,686,303,383,1.33,7.67,20,,,,,,,,15,8,0,0,,0,0,,,,0,5,758
"2022-01-01 16:06:10",1,1,BIackTaco,b231fdf4-0452-464f-8f54-5d9160cb9f4e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1304,1319,,,,,,,,,,,,,2,,,,,Win,48.77,6104,4163,609,297,312,1.75,10.67,21,,,,,,,,12,5,0,0,,0,0,,,,0,9,751
"2022-01-01 16:22:26",1,1,BIackTaco,f47cc2ac-4076-4df1-9f23-e5f9f371a6e9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1319,1319,,,,,,,,,,,,,5,,,,,Loss,42.36,5054,4323,694,294,400,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,4,623
"2022-01-01 16:34:20",1,1,BIackTaco,a7ffa60e-bcf1-4d7c-90bc-95721b36648e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1319,1319,,,,,,,,,,,,,5,,,,,Loss,48.27,3122,3891,375,181,194,0.53,-4.67,8,,,,,,,,15,7,0,0,,0,0,,,,0,1,489
"2022-01-01 16:44:42",1,1,BIackTaco,73fe0f11-c739-4cc6-8f7b-4af7d51f0afa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1319,1334,,,,,,,,,,,,,1,,,,,Win,45.18,6292,6675,788,356,432,1.00,5.67,21,,,,,,,,21,17,0,0,,0,0,,,,0,7,885
"2022-01-01 17:01:15",1,1,BIackTaco,8aaac214-8ef0-4054-be59-68571ee6ceed,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1334,1333,,,,,,,,,,,,,5,,,,,Loss,44.6,5633,5823,657,293,364,0.90,1.00,18,,,,,,,,20,9,0,0,,0,0,,,,0,12,755
"2022-01-01 17:16:14",1,1,BIackTaco,cdc10bde-b740-4e75-826b-f21494d80faf,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1333,1332,,,,,,,,,,,,,5,,,,,Loss,50.4,4110,4840,500,252,248,0.71,-2.33,12,,,,,,,,17,8,0,0,,0,0,,,,0,5,765
"2022-01-01 17:31:06",1,1,BIackTaco,5b07c175-46eb-4c93-b8a8-5c363169921b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1346,,,,,,,,,,,,,1,,,,,Win,52.92,6263,4944,565,299,266,1.29,9.67,22,,,,,,,,17,14,0,0,,0,0,,,,0,7,722
"2022-01-01 17:45:12",1,1,BIackTaco,28caec7a-fe09-4c89-b6e9-450be1b7e9a4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1346,1347,,,,,,,,,,,,,3,,,,,Win,41.34,3637,3309,462,191,271,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,3,660
"2022-01-01 17:58:26",1,1,BIackTaco,4c6735de-9989-4e8f-bc69-aed396788703,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1332,,,,,,,,,,,,,8,,,,,Left,41.61,1711,1951,137,57,80,1.00,1.00,5,,,,,,,,5,3,1,0,,0,0,,,,0,1,517
"2022-01-01 18:06:59",1,1,BIackTaco,0be1e17a-bee3-4b5c-b487-435ebe26c7ab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1332,1346,,,,,,,,,,,,,3,,,,,Win,40.51,2720,3472,390,158,232,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,2,404
"2022-01-01 18:16:02",1,1,BIackTaco,b2db5583-51e6-48c1-b5f3-a2459b774705,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1346,1346,,,,,,,,,,,,,5,,,,,Loss,42,995,1181,50,21,29,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,1,214
"2022-01-01 18:21:57",1,1,BIackTaco,69e80279-069e-4286-b615-bd40d6b8e10c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1346,1347,,,,,,,,,,,,,4,,,,,Win,50.22,3808,3904,464,233,231,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,2,543
"2022-01-01 18:32:42",1,1,BIackTaco,2d877e9c-358b-4498-bb4b-faee9db5dff3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1347,1346,,,,,,,,,,,,,7,,,,,Loss,47.81,3236,3365,366,175,191,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,2,525
"2022-01-01 18:44:08",1,1,BIackTaco,bd726cf7-ef67-4776-b4cb-51a798f41141,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1352,1351,,,,,,,,,,,,,5,,,,,Loss,52.33,4374,4168,472,247,225,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,6,557
"2022-01-01 18:55:12",1,1,BIackTaco,7ce5a59a-ca66-4853-9b2d-217bc539228a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1351,1360,,,,,,,,,,,,,3,,,,,Win,49.45,4950,4294,548,271,277,1.62,10.00,21,,,,,,,,13,6,0,0,,0,0,,,,0,6,589
"2022-01-01 19:06:24",1,1,BIackTaco,f3f238e3-45d5-48a9-8290-0f4d7fc32014,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1360,1361,,,,,,,,,,,,,3,,,,,Win,42.55,3262,4432,463,197,266,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,4,529
"2022-01-01 19:17:17",1,1,BIackTaco,5bc7233d-4c76-4b51-afa1-f09e6b562535,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1361,1370,,,,,,,,,,,,,3,,,,,Win,47.19,5725,4539,712,336,376,1.38,9.00,18,,,,,,,,13,12,0,0,,0,0,,,,0,9,683
"2022-01-01 19:30:25",1,1,BIackTaco,b4ace9c2-dbb6-48fa-9d75-ae0d09f01d1d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1370,1363,,,,,,,,,,,,,6,,,,,Loss,53.24,3780,4165,447,238,209,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,3,521
"2022-01-01 19:40:36",1,1,BIackTaco,50662272-a281-4040-9eee-f541e36d5f82,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1363,1360,,,,,,,,,,,,,5,,,,,Loss,39.64,7275,7010,941,373,568,1.14,6.00,25,,,,,,,,22,9,0,0,,0,0,,,,0,15,1045
"2022-01-01 19:59:37",1,1,BIackTaco,6794337e-2eef-4589-b717-8b28810f7702,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1360,1351,,,,,,,,,,,,,6,,,,,Loss,47.65,7533,8240,936,446,490,0.73,-4.67,22,,,,,,,,30,10,0,0,,0,0,,,,0,6,1119
"2022-01-01 21:33:51",1,1,BIackTaco,0f12cfaf-5ad9-4903-983c-17ca896f8445,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1351,1349,,,,,,,,,,,,,7,,,,,Loss,46.36,2236,3423,261,121,140,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,0,447
"2022-01-01 21:43:14",1,1,BIackTaco,c138abb2-8ef4-43ac-bdaf-510a855fbf0e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1349,1346,,,,,,,,,,,,,5,,,,,Loss,48.17,4606,6582,573,276,297,0.58,-6.33,14,,,,,,,,24,11,0,0,,0,0,,,,0,3,839
"2022-01-01 21:59:08",1,1,BIackTaco,41cfbdf6-3bc5-4b1f-b41f-d97c4a26da5e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1346,1343,,,,,,,,,,,,,7,,,,,Loss,48.68,2157,3112,304,148,156,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,4,394
"2022-01-01 22:07:50",1,1,BIackTaco,09b07b22-21da-42aa-9f73-ff23201070a8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1343,1328,,,,,,,,,,,,,8,,,,,Left,36.78,2306,3789,367,135,232,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,2,790
"2022-01-01 22:23:28",1,1,BIackTaco,8e230357-2e98-431d-b04c-228f1af715df,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1328,1325,,,,,,,,,,,,,7,,,,,Loss,56.25,3651,3873,432,243,189,0.67,-2.33,10,,,,,,,,15,8,0,0,,0,0,,,,0,1,485
"2022-01-01 22:51:18",1,1,BIackTaco,f3ceeaa0-5a73-4383-ae79-7a0c6c443b22,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1346,1349,,,,,,,,,,,,,1,,,,,Win,44.48,4968,6799,625,278,347,0.54,-7.33,13,,,,,,,,24,11,0,0,,0,0,,,,0,5,912
"2022-01-01 23:08:21",1,1,BIackTaco,7e53456d-a427-42b1-abea-885483ee8522,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1349,1352,,,,,,,,,,,,,4,,,,,Win,39.4,5220,4580,670,264,406,1.21,6.00,17,,,,,,,,14,9,0,0,,0,0,,,,0,10,732
"2022-01-01 23:22:23",1,1,BIackTaco,038efe3a-dcd2-4585-b3c2-4d90a15d9a76,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1352,1352,,,,,,,,,,,,,8,,,,,Loss,40.12,6659,7925,865,347,518,0.62,-5.67,18,,,,,,,,29,16,0,0,,0,0,,,,0,4,1068
"2022-01-01 23:42:13",1,1,BIackTaco,7e139b80-42a8-4d8a-aebd-c52fdd9ea81d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1352,1352,,,,,,,,,,,,,3,,,,,Win,54.44,4568,4607,428,233,195,0.71,-0.33,10,,,,,,,,14,11,0,0,,0,0,,,,0,7,696
"2022-01-01 23:55:22",1,1,BIackTaco,01db931f-039d-4cd4-9dda-bafd84610c1d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1352,1352,,,,,,,,,,,,,7,,,,,Loss,42.29,2805,4051,402,170,232,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,2,503
"2022-01-02 00:05:22",1,1,BIackTaco,6ec6a024-67b1-4e7f-9627-ad61866a1a09,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1352,1352,,,,,,,,,,,,,8,,,,,Loss,42.25,2393,2914,355,150,205,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,3,415
"2022-01-02 00:14:06",1,1,BIackTaco,c6bcd1eb-b9dd-4c00-ac50-112e735107e5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1352,1352,,,,,,,,,,,,,5,,,,,Loss,44.09,4862,5554,508,224,284,0.60,-6.00,12,,,,,,,,20,6,0,0,,0,0,,,,0,5,777
"2022-01-02 00:29:36",1,1,BIackTaco,71d2effe-d51d-48dc-ab4a-0a77e0d07a35,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1352,1355,,,,,,,,,,,,,4,,,,,Win,50.82,2319,2222,244,124,120,1.33,3.67,8,,,,,,,,6,5,0,0,,0,0,,,,0,2,473
"2022-01-02 00:41:19",1,1,BIackTaco,cd98155f-f092-414c-9d5d-35a9a96127c6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1355,1358,,,,,,,,,,,,,1,,,,,Win,48.76,3724,2799,404,197,207,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,4,455
"2022-01-02 00:57:13",1,1,BIackTaco,5db2ae19-baa8-47d2-8a8c-8dad8d27ecd3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1358,1358,,,,,,,,,,,,,7,,,,,Left,23.81,99,683,21,5,16,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,269
"2022-01-02 14:32:36",1,1,BIackTaco,aced68a4-2fa9-4b01-b9eb-5b299162aea8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1325,1324,,,,,,,,,,,,,5,,,,,Loss,43.5,3950,3803,446,194,252,1.42,5.33,17,,,,,,,,12,1,0,0,,0,0,,,,0,10,484
"2022-01-02 14:42:34",1,1,BIackTaco,e7e692b8-c43f-4630-a8ab-37634d89b676,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1324,1332,,,,,,,,,,,,,4,,,,,Win,47.76,8969,6823,917,438,479,1.57,16.33,33,,,,,,,,21,13,0,0,,0,0,,,,0,15,1043
"2022-01-02 15:01:36",1,1,BIackTaco,b319c9f4-1b76-424e-92f4-bdff07782a73,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1331,,,,,,,,,,,,,8,,,,,Loss,50,8319,7200,634,317,317,1.21,9.33,29,,,,,,,,24,13,0,0,,0,0,,,,0,14,987
"2022-01-02 15:20:04",1,1,BIackTaco,b6c22c53-4bef-4658-8138-c57b323eea21,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1331,1324,,,,,,,,,,,,,5,,,,,Loss,54.11,4510,3390,414,224,190,1.14,5.33,16,,,,,,,,14,10,0,0,,0,0,,,,0,6,491
"2022-01-02 15:33:27",1,1,BIackTaco,63b17c69-c676-4681-94ca-a81c6723fc8f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1324,1327,,,,,,,,,,,,,2,,,,,Win,44.42,4934,6045,761,338,423,0.67,-3.67,14,,,,,,,,21,10,0,0,,0,0,,,,0,3,752
"2022-01-02 15:48:26",1,1,BIackTaco,8b141691-2804-472b-9836-443eac005903,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1327,1328,,,,,,,,,,,,,4,,,,,Win,34.3,1716,1610,277,95,182,1.25,3.67,5,,,,,,,,4,8,0,0,,0,0,,,,0,1,625
"2022-01-02 16:05:12",1,1,BIackTaco,db8b9824-683b-45ec-8c8b-9f73ab2c5d40,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1328,1336,,,,,,,,,,,,,2,,,,,Win,53.79,4353,3694,435,234,201,1.08,4.33,14,,,,,,,,13,10,0,0,,0,0,,,,0,7,614
"2022-01-02 16:19:48",1,1,BIackTaco,41cb474d-3517-4a09-8ed3-1d2a92ade798,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1336,1342,,,,,,,,,,,,,4,,,,,Win,47.66,3777,3883,363,173,190,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,3,502
"2022-01-02 16:29:51",1,1,BIackTaco,78e4e36c-f8e0-4ec8-85b3-d0c98de0dc6c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1342,1333,,,,,,,,,,,,,5,,,,,Loss,45.12,4790,5011,625,282,343,0.93,3.67,14,,,,,,,,15,14,0,0,,0,0,,,,0,9,637
"2022-01-02 16:43:22",1,1,BIackTaco,382507ca-610e-44e1-b7db-fa4c3aff24cb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1333,1334,,,,,,,,,,,,,4,,,,,Win,40.79,3428,3436,478,195,283,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,2,524
"2022-01-02 16:54:34",1,1,BIackTaco,030b7f71-d310-4c6c-95a0-15267449033f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1334,1326,,,,,,,,,,,,,6,,,,,Loss,36.17,2753,3640,622,225,397,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,3,517
"2022-01-02 17:05:05",1,1,BIackTaco,c72c991e-2636-44d6-ba2c-f59cbfa58b59,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1326,1333,,,,,,,,,,,,,2,,,,,Win,45.67,4332,3936,554,253,301,1.15,5.33,15,,,,,,,,13,10,0,0,,0,0,,,,0,4,605
"2022-01-02 17:16:47",1,1,BIackTaco,b975dcdb-915a-4eea-a805-1b32638561dc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1333,1340,,,,,,,,,,,,,1,,,,,Win,62.25,3270,2699,302,188,114,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,6,513
"2022-01-02 17:29:29",1,1,BIackTaco,df2a1db0-e6e8-446b-b3b1-c5eb0c656831,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1340,1344,,,,,,,,,,,,,3,,,,,Win,59.93,3819,2400,297,178,119,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,13,505
"2022-01-02 17:39:51",1,1,BIackTaco,4f1b6362-1acc-4e36-ba5b-5b0651f335f3,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1344,1350,,,,,,,,,,,,,2,,,,,Win,50,6006,4894,716,358,358,0.94,3.00,15,,,,,,,,16,12,0,0,,0,0,,,,0,7,751
"2022-01-02 17:54:07",1,1,BIackTaco,2a19c9fd-4585-4a80-9540-a92233ebf6c7,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1350,1356,,,,,,,,,,,,,1,,,,,Win,45.17,6492,7218,735,332,403,0.91,-1.00,20,,,,,,,,22,3,0,0,,0,0,,,,0,3,936
"2022-01-02 18:11:34",1,1,BIackTaco,65b14380-2a3b-4b8d-a53c-109c79b06093,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1356,1355,,,,,,,,,,,,,5,,,,,Loss,54.58,5847,5786,568,310,258,0.86,0.00,18,,,,,,,,21,9,0,0,,0,0,,,,0,7,751
"2022-01-02 18:26:10",1,1,BIackTaco,ddd019d6-c573-4c6c-bf3b-aab757448e88,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1355,1358,,,,,,,,,,,,,4,,,,,Win,48.21,6044,4724,558,269,289,1.35,8.33,23,,,,,,,,17,7,0,0,,0,0,,,,0,8,720
"2022-01-02 18:46:22",1,1,BIackTaco,bd827be5-c78a-432c-87aa-b9c58dbbfbad,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1358,1357,,,,,,,,,,,,,6,,,,,Loss,51.32,8501,8072,947,486,461,1.04,6.33,29,,,,,,,,28,16,0,0,,0,0,,,,0,15,1079
"2022-01-02 19:07:29",1,1,BIackTaco,b9173c02-aaaa-44d8-85ec-718c34392ba5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1357,1364,,,,,,,,,,,,,1,,,,,Win,57.85,5533,4861,522,302,220,0.94,2.00,17,,,,,,,,18,9,0,0,,0,0,,,,0,6,727
"2022-01-02 19:21:42",1,1,BIackTaco,8e46666c-dd8f-4b6e-bd26-fdad22c17444,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1364,1371,,,,,,,,,,,,,1,,,,,Win,48.28,4825,4006,493,238,255,1.62,11.33,21,,,,,,,,13,10,0,0,,0,0,,,,0,6,596
"2022-01-02 19:33:29",1,1,BIackTaco,bee99d70-0d78-4373-8df8-3b1687f11470,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1371,1370,,,,,,,,,,,,,8,,,,,Loss,49.26,8261,7061,814,401,413,1.59,14.33,35,,,,,,,,22,4,0,0,,0,0,,,,0,14,942
"2022-01-02 19:51:11",1,1,BIackTaco,6ea895bb-2ad0-4ff9-b3df-e78f60b51e3e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1370,1379,,,,,,,,,,,,,2,,,,,Win,53.03,7946,6044,809,429,380,1.63,13.67,31,,,,,,,,19,5,0,0,,0,0,,,,0,11,861
"2022-01-02 20:08:13",1,1,BIackTaco,b4a7eedf-6231-4ccc-90da-d438590b7530,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1379,1371,,,,,,,,,,,,,5,,,,,Loss,48.95,4687,5612,711,348,363,0.71,-0.67,12,,,,,,,,17,13,0,0,,0,0,,,,0,4,755
"2022-01-02 20:22:28",1,1,BIackTaco,40863bc3-121e-4d6d-bbb3-65206f28c185,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1371,1380,,,,,,,,,,,,,1,,,,,Win,47.94,5432,5170,705,338,367,0.94,2.67,15,,,,,,,,16,11,0,0,,0,0,,,,0,6,719
"2022-01-02 20:35:56",1,1,BIackTaco,7da3b7e3-ff16-4870-9268-0972f4fe255a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1380,1386,,,,,,,,,,,,,1,,,,,Win,37.67,4309,5348,584,220,364,1.07,4.67,15,,,,,,,,14,11,0,0,,0,0,,,,0,6,755
"2022-01-02 20:50:34",1,1,BIackTaco,555f902b-4b99-4a0b-91d4-8bdbf4739e24,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1386,1371,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,264
"2022-01-02 21:03:06",1,1,BIackTaco,86d027ce-ca67-4e40-838a-bae0ac389713,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1371,1380,,,,,,,,,,,,,1,,,,,Win,45.7,3643,3436,372,170,202,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,6,488
"2022-01-02 21:13:10",1,1,BIackTaco,e0383f4a-8315-41b3-86ba-9044a38b83ef,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1380,1388,,,,,,,,,,,,,1,,,,,Win,48.51,3858,4546,437,212,225,1.13,2.67,17,,,,,,,,15,2,0,0,,0,0,,,,0,6,644
"2022-01-02 21:26:45",1,1,BIackTaco,5cdcfec3-1a95-46f9-8b36-c620dee4a6d2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1388,1393,,,,,,,,,,,,,4,,,,,Win,43.99,7458,9841,882,388,494,0.59,-11.00,23,,,,,,,,39,15,0,0,,0,0,,,,0,5,1240
"2022-01-02 21:51:26",1,1,BIackTaco,e67779bc-7150-4d3f-9e02-85a00bf27db9,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1393,1390,,,,,,,,,,,,,6,,,,,Loss,43.55,4882,5112,682,297,385,0.95,-0.33,18,,,,,,,,19,2,0,0,,0,0,,,,0,6,755
"2022-01-02 22:05:58",1,1,BIackTaco,8fb1ca74-704e-4cea-98d5-4480b4351ece,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1390,1404,,,,,,,,,,,,,2,,,,,Win,45.72,3683,3746,444,203,241,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,5,465
"2022-01-02 22:15:46",1,1,BIackTaco,c81bdc4c-3104-443c-9384-60ed17bbb7d0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1404,1401,,,,,,,,,,,,,6,,,,,Loss,51.33,3140,3494,339,174,165,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,3,439
"2022-01-02 22:27:54",1,1,BIackTaco,c875bd84-55c8-40d1-b356-6487ff2bdd99,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1401,1402,,,,,,,,,,,,,3,,,,,Win,51.59,5577,7165,692,357,335,0.52,-7.67,13,,,,,,,,25,13,0,0,,0,0,,,,0,6,904
"2022-01-02 22:44:28",1,1,BIackTaco,ff6b708a-8185-4f73-937d-b2d77bef7548,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1402,1408,,,,,,,,,,,,,2,,,,,Win,48.8,5699,7846,750,366,384,0.71,-3.33,20,,,,,,,,28,14,0,0,,0,0,,,,0,8,1034
"2022-01-02 23:06:28",1,1,BIackTaco,996cf7f4-40b6-4b22-ba54-4644a2b83b70,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1408,1409,,,,,,,,,,,,,3,,,,,Win,32.73,2768,3089,495,162,333,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,2,751
"2022-01-02 23:20:34",1,1,BIackTaco,40f12aca-1f3b-4991-aa01-f700a56b362c,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1409,1415,,,,,,,,,,,,,2,,,,,Win,45.72,4052,5074,514,235,279,0.74,-3.00,14,,,,,,,,19,6,0,0,,0,0,,,,0,5,754
"2022-01-02 23:53:53",1,1,BIackTaco,cc930b2c-788f-4f80-8a27-500ea331f04e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1415,1410,,,,,,,,,,,,,6,,,,,Loss,51.69,3461,5029,356,184,172,0.71,-3.33,12,,,,,,,,17,5,0,0,,0,0,,,,0,3,657
"2022-01-03 00:06:31",1,1,BIackTaco,83fee70f-ea19-4df8-a808-3a2bb3315616,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1410,1417,,,,,,,,,,,,,2,,,,,Win,48.59,4161,3938,389,189,200,1.23,5.67,16,,,,,,,,13,8,0,0,,0,0,,,,0,6,653
"2022-01-03 00:19:41",1,1,BIackTaco,120656d9-8312-4c4a-95ee-929a729f98a7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1417,1425,,,,,,,,,,,,,4,,,,,Win,48.9,2677,2833,319,156,163,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,4,404
