Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-06 18:51:47",,,Cruzwein,f2552b13-467c-4197-a88f-23ff0f86765c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,17.1,2481,971,661,113,548,1.67,4.66,5,0,0,1,0,0,3,0,3,8,0,0,,1,0,,,1200,0,1,703
"2021-12-06 19:03:11",1,1,Cruzwein,994a35f6-1bef-4fcf-a05c-138421224db5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,61.54,2270,1398,39,24,15,0.40,-2.00,2,1,0,0,1,0,1,0,5,3,0,0,,2,0,,,435,0,1,893
"2021-12-06 19:11:48",1,1,Cruzwein,2dc1e600-6e81-4cd3-949b-7d90fd9c859b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.68,2783,3653,419,116,303,0.70,-1.66,7,2,0,2,3,0,1,1,10,4,0,0,,0,0,,,920,0,3,1066
"2021-12-06 19:31:07",,,Cruzwein,e632f322-e84f-4197-bebc-f7f797fe5247,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1123,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,393
"2021-12-06 21:41:41",1,1,Cruzwein,0ec43df8-da03-428f-9a78-4af073925de8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,934
"2021-12-06 21:43:47",,,Cruzwein,2c05098d-9eb7-4a48-8f76-1a510c30c6d4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,39,2643,1999,300,117,183,2.67,7.00,8,0,0,3,1,0,1,1,3,6,0,0,,1,1,,,1035,0,7,670
"2021-12-06 21:55:48",1,1,Cruzwein,aa32a079-e04d-46ec-832c-5d6aa9d2349a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,41.81,4299,1524,299,125,174,2.50,7.00,10,2,0,4,2,0,0,0,4,3,0,0,,1,0,,,1200,2,4,614
"2021-12-06 22:08:33",,,Cruzwein,20b1c5f8-03ee-4833-b31a-c57ff50e42d0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.97,4682,1158,1265,240,1025,5.67,15.00,17,0,0,0,0,0,0,0,3,3,0,0,,4,0,,,2010,0,10,614
"2021-12-06 22:19:58",1,1,Cruzwein,89d8342b-45d8-4d4c-a3a4-98fed6bb6466,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,40.96,2853,2137,376,154,222,1.80,5.00,9,1,1,3,0,0,0,0,5,3,0,0,,0,0,,,1050,0,3,652
"2021-12-06 22:32:15",1,1,Cruzwein,e3da27c4-d55b-4857-a9c2-b5fc1c626a5a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,50,3029,549,74,37,37,3.00,5.33,6,0,0,0,4,0,0,0,2,4,0,0,,2,0,,,850,0,3,962
"2021-12-06 23:05:09",,,Cruzwein,c8e6312d-9fc7-4f59-8b5c-9ed5921f30ba,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.98,4585,2493,697,202,495,1.14,5.33,8,0,0,1,1,0,2,0,7,13,0,0,,1,0,,,1410,0,6,1017
"2021-12-06 23:23:29",,,Cruzwein,98c9c3bd-c893-4eec-af49-b17d39c40873,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.35,3051,2022,430,152,278,2.50,8.66,10,1,0,3,0,0,0,0,4,8,0,0,,1,0,,,1650,1,4,564
"2021-12-06 23:33:42",,,Cruzwein,e4b6b08e-f17b-40f7-97b0-7c4579b75e37,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,22.52,3662,2521,826,186,640,1.86,7.66,13,0,0,5,2,0,2,0,7,5,0,0,,1,0,,,1650,0,9,773
"2021-12-07 01:12:35",,,Cruzwein,6502c6e5-fc74-4205-876d-de267da120ca,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,39.35,4143,2045,155,61,94,2.00,7.00,10,0,1,1,4,0,2,0,5,6,0,0,,0,0,,,1200,0,7,591
"2021-12-07 01:32:17",1,1,Cruzwein,fb3dfacd-6302-4247-a381-a25a49a18a81,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,25.36,5419,1624,757,192,565,2.80,11.33,14,0,0,0,6,0,1,0,5,7,0,0,,5,0,,,1950,0,4,961
"2021-12-07 01:44:55",,,Cruzwein,a5c27df3-de9b-4a89-adf4-7bde83383610,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.63,4300,2843,932,155,777,1.00,3.00,9,0,1,0,0,0,2,1,9,9,0,0,,1,0,,,1360,0,7,943
"2021-12-07 02:02:07",,,Cruzwein,c4341a47-bbba-46f7-98c9-c231121d60f5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,19.19,5936,4191,1105,212,893,1.40,8.33,14,0,0,7,4,0,0,0,10,13,0,0,,0,0,,,2200,1,6,1013
"2021-12-07 02:17:01",,,Cruzwein,61524576-47fb-4101-88f2-6531705db9f1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,54.66,3128,1047,161,88,73,4.00,7.00,8,0,1,2,3,0,0,0,2,3,0,0,,2,0,,,1185,0,2,938
"2021-12-07 02:33:30",,,Cruzwein,6e12d9e0-73b8-4ecc-aeee-b9cb2d36b2d8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,43.75,336,455,48,21,27,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,410
"2021-12-07 02:38:37",,,Cruzwein,5e15c950-aa5f-44d3-bb63-81ef6203658a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,34.78,1226,474,23,8,15,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,,0,0,0,580
"2021-12-07 02:42:15",,,Cruzwein,8706bd6f-7aac-4e6c-b9d5-294e88528ff1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,20,2135,2036,370,74,296,1.50,5.00,9,1,0,1,5,0,2,1,6,6,0,0,,1,0,,,1210,0,5,616
"2021-12-07 02:53:42",,,Cruzwein,ed1a731c-5127-4263-b267-6dbd1bc6d30b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,9.95,1758,815,191,19,172,9.00,8.33,9,1,0,1,3,0,0,0,1,1,0,0,,1,0,,,950,0,4,1280
"2021-12-07 03:06:40",,,Cruzwein,a16c4f10-d47c-4145-9c6d-04b2a251ff63,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.69,2290,1775,363,86,277,0.83,0.66,5,1,1,0,0,0,0,1,6,5,0,0,,0,0,,,1060,0,2,562
"2021-12-07 03:16:54",,,Cruzwein,f71f2b06-68b3-4858-b346-035056946f20,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.24,8511,806,1986,402,1584,30.00,31.00,30,1,0,0,0,0,0,0,1,6,0,0,,2,0,,,3350,0,21,593
"2021-12-07 03:27:41",,,Cruzwein,797bf3a5-ed52-4447-b64c-7fa081ea33cb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.08,1249,1031,222,69,153,1.33,2.00,4,1,0,0,0,0,0,0,3,3,0,0,,0,0,,,710,0,1,465
"2021-12-07 03:38:10",,,Cruzwein,1be0c223-16db-4552-8417-13ee8b0445a8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.66,1457,3395,213,93,120,0.42,-6.33,5,0,0,2,0,0,1,0,12,2,0,0,,1,0,,,675,0,2,939
"2021-12-07 03:54:37",1,1,Cruzwein,cd427e0b-a4ee-4918-ae16-105653c554b1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.69,3813,819,1080,191,889,6.50,11.66,13,2,0,0,1,0,0,0,2,2,0,0,,0,0,,,1500,0,7,494
"2021-12-07 04:19:19",,,Cruzwein,996f3d12-240f-4e0c-8102-cb888393c4ef,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.41,6106,1288,1443,309,1134,3.00,12.33,15,1,0,0,0,0,2,0,5,7,0,0,,3,0,,,1900,0,5,710
"2021-12-07 04:35:54",,,Cruzwein,9654f4d8-fe65-4961-80fd-89f78169c96e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,209,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,496
"2021-12-07 04:57:18",,,Cruzwein,40bf768c-e604-4ee1-afb7-1dfa4026bfcd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,18.46,4565,3087,1154,213,941,2.00,13.00,18,0,0,11,0,0,2,0,9,12,0,0,,1,0,,,2675,0,4,1004
"2021-12-07 05:14:51",1,1,Cruzwein,23d0f75a-0dd8-4488-9097-76c2713c0e7b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.14,913,1278,63,36,27,0.75,-0.33,3,1,0,0,0,0,0,0,4,2,0,0,,0,0,,,750,0,2,436
"2021-12-07 05:23:36",,,Cruzwein,833f59f6-6b05-489c-93d5-71a546528185,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,41.38,217,355,29,12,17,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,592
"2021-12-07 15:06:05",,,Cruzwein,4c9f05f1-e233-4003-be33-68877c91d226,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,643
"2021-12-07 15:09:03",,,Cruzwein,5bcd0472-0428-4aa7-8e05-63a8e32eb062,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.01,9872,1254,1799,432,1367,4.60,18.66,23,0,0,1,2,0,0,0,5,2,0,0,,3,0,,,2400,0,12,692
"2021-12-07 15:47:21",1,1,Cruzwein,ece213c1-8ffc-4802-bc56-baa872ddc674,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.78,1813,1870,214,68,146,0.50,-0.33,3,0,1,0,0,0,2,0,6,8,0,0,,0,0,,,960,0,5,840
"2021-12-07 15:59:26",1,1,Cruzwein,dbf665a9-18bf-4a5f-8bb4-4ab2dc3d330b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,23.11,3638,1848,822,190,632,1.60,7.66,8,0,0,1,0,0,5,3,5,14,0,0,,1,0,,,1455,0,6,929
"2021-12-07 16:16:37",,,Cruzwein,61d92f56-3a99-492e-a257-07dcda08beff,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.18,13678,1245,2556,618,1938,6.60,31.33,33,1,0,3,0,0,0,0,5,10,0,0,,5,0,,,3700,0,14,1001
"2021-12-07 16:27:55",,,Cruzwein,0de5f1c3-4399-4a2d-89b2-cddb7be75ddc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,0,0,1,,Left,71.43,103,220,7,5,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,588
"2021-12-07 16:36:20",,,Cruzwein,d609ecf3-dcda-4fb8-9505-a1ce5f001e86,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.1,8961,25,2000,462,1538,30.00,32.00,30,0,0,1,2,0,0,0,0,6,0,0,,1,0,,,3310,0,16,617
"2021-12-07 17:06:16",,,Cruzwein,2aa74ffd-1f3d-4303-895f-710685f6db70,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.18,1525,459,228,103,125,7.00,7.00,7,1,0,1,0,0,0,0,1,3,0,0,,0,0,,,975,0,4,252
"2021-12-07 17:11:58",,,Cruzwein,6fe9660b-fe7a-4acd-aeb3-5c89d2932c63,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,44.44,2056,806,261,116,145,14.00,15.00,14,0,1,4,0,0,0,0,0,3,0,0,,0,0,,,1700,0,8,216
"2021-12-07 17:16:56",1,1,Cruzwein,25f2612d-cc92-4e01-8f16-f1cc297b6adb,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.23,3240,868,292,135,157,6.50,12.00,13,2,1,9,0,0,0,0,2,3,0,0,,0,0,,,1450,0,6,331
"2021-12-07 17:24:37",,,Cruzwein,7c2a629d-2e6b-4d3d-b750-39e488382e3b,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.97,1999,474,71,44,27,11.00,11.66,11,3,0,4,0,0,0,0,0,2,0,0,,0,0,,,1300,1,11,174
"2021-12-07 17:29:25",1,1,Cruzwein,ec83b243-6edb-4aa7-ba28-2696b71b9957,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.16,6438,5100,947,333,614,1.50,11.66,24,8,1,6,0,0,0,12,16,11,0,0,,0,0,,,3895,0,14,923
"2021-12-07 17:46:52",,,Cruzwein,8869a906-05db-4c81-b8a7-a5f302947b68,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,39.02,1047,776,164,64,100,0.50,1.00,1,0,0,0,0,0,5,0,2,6,1,0,,1,0,,,350,0,1,987
"2021-12-07 17:55:26",,,Cruzwein,a39f12a1-83ab-4eaa-b506-dc0cb694bb25,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,35.67,3968,3995,513,183,330,1.30,4.00,13,1,1,8,0,0,1,0,10,3,0,0,,1,0,,,1650,0,5,1003
"2021-12-07 18:13:23",,,Cruzwein,1aa21c8e-9ed6-4cd5-a96d-ce6b890e0a83,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.04,4676,427,1334,254,1080,13.00,14.66,13,0,0,0,0,0,0,0,1,8,0,0,,1,0,,,1700,0,7,459
"2021-12-07 18:21:53",1,1,Cruzwein,d7c100b3-ac52-4693-86c2-534a0d138e2b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,32.06,1419,1491,131,42,89,0.60,0.33,3,0,0,1,1,0,5,0,5,7,0,0,,0,0,,,650,0,1,560
"2021-12-07 18:33:38",,,Cruzwein,535da019-5a69-40d0-8182-8a0f78344caf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,22.1,1442,920,267,59,208,1.67,3.00,5,0,0,1,1,0,3,0,3,3,0,0,,2,0,,,710,0,1,607
"2021-12-07 18:41:39",,,Cruzwein,b0a6592e-5cfa-468b-829e-450b196c116e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,9.09,18,347,11,1,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,50,0,0,228
"2021-12-07 18:46:22",,,Cruzwein,170d517a-5a8b-4ecf-b8a2-335b181ab5b0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.41,8876,1125,1611,361,1250,8.50,16.00,17,0,0,0,0,0,0,1,2,3,0,0,,1,0,,,1760,0,6,644
"2021-12-07 19:03:46",,,Cruzwein,b08051fc-18f9-4dfa-87c2-2b298037a62d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,44.74,3191,1408,114,51,63,2.25,9.00,9,0,0,1,3,0,7,0,4,12,0,0,,2,0,,,1550,0,5,957
"2021-12-07 19:13:42",,,Cruzwein,5968b7c7-fc70-4803-a5da-d06093ac8ef4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.71,6415,3742,1419,308,1111,2.10,14.33,21,0,1,7,3,0,0,0,10,10,0,0,,1,0,,,3060,0,5,1081
"2021-12-07 19:33:48",1,1,Cruzwein,c0c770ed-fc6d-49be-953b-dddab2d23778,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,0,1,1,,Loss,45.83,2228,2457,192,88,104,0.67,-0.66,6,0,0,1,3,0,3,0,9,7,0,1,,0,0,,,850,0,2,572
"2021-12-07 19:43:02",1,1,Cruzwein,794954bc-6632-4fad-8843-4a10acf06178,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,36.07,1009,971,183,66,117,0.33,-1.00,1,0,0,1,0,0,0,0,3,3,0,0,,0,0,,,250,0,1,360
"2021-12-07 19:50:35",,,Cruzwein,99d94b92-a8a1-43aa-b05c-218735eebfe4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,40.34,3025,1324,290,117,173,2.00,6.33,6,0,0,2,3,0,5,0,3,10,0,0,,1,0,,,1100,1,2,669
"2021-12-07 20:03:20",,,Cruzwein,25264754-55ca-4f49-9d9d-6b33122b7d83,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.59,3524,798,580,131,449,5.00,8.66,10,0,0,2,0,0,0,0,2,2,0,0,,3,0,,,1450,0,9,504
"2021-12-07 20:12:49",1,1,Cruzwein,320c1898-f2ba-4b5f-93c8-0d18d6a0c790,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,66.67,456,44,3,2,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,941
"2021-12-07 20:15:59",,,Cruzwein,a3a7949c-11b9-4e92-9516-26b1c189c375,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.05,2674,1987,525,205,320,1.40,4.33,7,2,1,2,0,0,3,0,5,7,0,0,,0,0,,,1050,0,4,984
"2021-12-07 20:30:04",1,1,Cruzwein,b097cad6-aad6-42b5-8219-eeaa2b7db96f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,34.23,2798,2862,298,102,196,0.80,2.00,8,2,1,2,2,0,3,0,10,12,0,0,,0,0,,,1400,0,1,936
"2021-12-07 20:47:41",1,1,Cruzwein,4f7f633e-8b29-4e01-ba28-47f78ef2b560,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,567
"2021-12-07 20:49:28",1,1,Cruzwein,695a5038-f6eb-471b-a2e4-e4036c023fb7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.14,1784,1731,502,81,421,0.80,1.66,4,0,0,0,0,0,3,0,5,8,0,0,,0,0,,,835,0,3,707
"2021-12-07 21:03:14",1,1,Cruzwein,bf7b7b6b-4f58-4cc5-8957-5e52a14e02c3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,42.95,1139,1566,149,64,85,0.80,0.00,4,0,0,1,1,0,0,0,5,3,0,0,,1,0,,,550,0,0,645
"2021-12-07 21:15:41",1,1,Cruzwein,681c8089-c2f5-4e3c-9c33-d446db46085c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.24,7261,1408,1592,370,1222,5.60,24.00,28,1,0,1,0,0,0,0,5,3,0,0,,4,1,,,3050,0,21,752
"2021-12-07 23:07:47",1,1,Cruzwein,46a6a299-15fb-4361-8d18-9c41d16b287a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,4.55,229,511,44,2,42,0.50,-1.00,1,0,0,0,1,0,0,0,2,0,0,0,,0,0,,,100,0,0,418
"2021-12-07 23:12:30",1,1,Cruzwein,95fc4cfe-faeb-49ab-9fbc-a7da6067551d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.57,6223,2346,736,225,511,1.78,9.66,16,1,0,0,1,0,1,0,9,8,0,0,,4,0,,,1825,0,5,1016
"2021-12-07 23:28:56",,,Cruzwein,59dc7e17-9661-49a2-adde-9992fce3e7e8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,37.5,285,681,32,12,20,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,,0,0,,,125,0,0,389
"2021-12-07 23:29:29",1,1,Cruzwein,eae04941-c8a6-4dc2-9cb2-e91f873207e0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,362
"2021-12-07 23:36:33",1,1,Cruzwein,34db6f70-4ce1-4467-bce0-8024ff163833,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,516
"2021-12-07 23:38:58",,,Cruzwein,92823ab0-8aca-44b2-8a12-7530d5b61634,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.91,6393,663,1914,362,1552,24.00,25.00,24,0,0,0,0,0,0,0,1,6,0,0,,5,0,,,2725,0,10,561
"2021-12-07 23:49:08",1,1,Cruzwein,4caee866-daca-4c13-868d-4d831a22db33,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.17,2683,2571,328,76,252,0.60,-1.00,6,0,0,1,2,0,2,0,10,9,0,0,,2,0,,,1110,0,2,941
"2021-12-08 00:06:00",1,1,Cruzwein,37931dd5-9e08-44fd-8914-0ace61d038ec,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,17.83,512,751,129,23,106,0.00,-0.66,0,0,0,0,0,0,2,0,2,4,0,0,,1,0,,,450,0,0,337
"2021-12-08 00:13:10",1,1,Cruzwein,f31a3d8f-ba6d-4355-a426-7b4886ea8df7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.96,1203,2744,428,94,334,0.30,-5.00,3,0,0,0,1,0,4,0,10,6,0,0,,1,0,,,1030,0,3,936
"2021-12-08 00:31:01",1,1,Cruzwein,cdb9f5cc-af5e-4017-9c2e-887237c476a6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,29.15,2795,2480,319,93,226,1.40,3.66,7,0,0,2,4,0,0,0,5,5,0,0,,0,1,,,975,0,2,613
"2021-12-08 00:58:55",,,Cruzwein,f25578b5-d8df-4ee7-a31e-3bef45de4ff5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,35.27,2272,1580,207,73,134,1.60,5.33,8,0,0,3,1,0,2,0,5,7,0,0,,0,0,,,1150,1,1,615
"2021-12-08 01:13:59",1,1,Cruzwein,de215880-c67f-4aee-b817-854c433ba1dd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.98,5376,593,1284,218,1066,16.00,16.33,16,0,0,0,2,0,0,0,1,4,0,0,,2,0,,,1900,0,7,409
"2021-12-08 01:22:59",,,Cruzwein,755d432b-91aa-4a02-bbba-103ac217be1f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.33,276,778,86,45,41,0.00,-1.00,0,0,0,0,0,0,2,0,2,3,0,0,,0,1,,,475,0,0,524
"2021-12-08 01:32:31",1,1,Cruzwein,777fcc5b-c5e7-48fc-957d-74e5a6bfe589,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,29.18,3214,689,233,68,165,2.50,4.00,5,2,0,0,1,0,0,0,2,3,0,0,,1,0,,,650,0,3,933
