Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-07 02:35:15",1,1,ScaryStreet,f1f3c7c5-cdce-48d2-a5f6-011367b71815,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1568,1567,,,,,,,,,,,,,6,,,,,Loss,63.44,6741,6218,599,380,219,1.00,3.00,22,,,,,,,,22,9,0,0,3,0,0,,,,0,7,750
"2022-02-07 03:10:02",1,1,ScaryStreet,91598153-451b-4bd4-b5cf-ae33b4ed120d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1567,1579,,,,,,,,,,,,,1,,,,,Win,51.77,4288,4080,396,205,191,1.50,7.00,18,,,,,,,,12,3,0,0,3,0,0,,,,0,6,503
"2022-02-07 03:19:52",1,1,ScaryStreet,5948f9a3-4dbe-471a-a7dd-71defa3eee71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1670,1663,,,,,,,,,,,,,5,,,,,Loss,60.89,3914,4564,358,218,140,0.81,-1.00,13,,,,,,,,16,6,0,0,6,0,0,,,,0,9,549
"2022-02-07 03:31:17",1,1,ScaryStreet,a4791d30-2ec5-4a72-9999-2ea98f0f3135,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1663,1661,,,,,,,,,,,,,5,,,,,Loss,53.12,4144,5278,369,196,173,0.78,-2.00,14,,,,,,,,18,6,0,0,2,0,0,,,,0,4,679
"2022-02-07 03:44:18",1,1,ScaryStreet,4da592d6-387e-4b4b-ab78-01c706170643,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1661,1646,,,,,,,,,,,,,8,,,,,Left,59.6,1806,2338,151,90,61,0.78,-2.00,7,,,,,,,,9,0,0,0,2,0,0,,,,0,3,453
"2022-02-07 06:13:35",1,1,ScaryStreet,457db7d4-8e92-403f-8b5f-fdbbd662df67,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1646,1647,,,,,,,,,,,,,3,,,,,Win,57.43,3926,3763,303,174,129,1.00,2.00,12,,,,,,,,12,6,0,0,3,0,0,,,,0,5,546
"2022-02-07 06:24:12",1,1,ScaryStreet,767e9673-30a8-4ada-a8d7-2ba44bac6914,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1647,1648,,,,,,,,,,,,,1,,,,,Win,59.22,4631,4604,358,212,146,1.00,1.67,17,,,,,,,,17,5,0,0,4,0,0,,,,0,6,693
"2022-02-07 06:37:23",1,1,ScaryStreet,3600f728-14e0-4c45-81d4-42f620a39770,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1648,1642,,,,,,,,,,,,,5,,,,,Loss,56.67,5582,6640,457,259,198,0.95,2.33,21,,,,,,,,22,10,0,0,3,0,0,,,,0,6,760
"2022-02-07 06:52:28",1,1,ScaryStreet,70e04e9c-fd2b-4536-bf59-0a178891cc14,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1642,1636,,,,,,,,,,,,,5,,,,,Loss,65.56,4759,5433,363,238,125,0.84,-0.67,16,,,,,,,,19,7,0,0,4,0,0,,,,0,8,660
"2022-02-07 07:04:46",1,1,ScaryStreet,8a7e8472-e81d-42ca-a309-0f124afba201,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1636,1651,,,,,,,,,,,,,2,,,,,Win,64.51,3954,2774,324,209,115,1.56,7.33,14,,,,,,,,9,7,0,0,5,0,0,,,,0,7,437
"2022-02-07 07:14:02",1,1,ScaryStreet,b7e2e406-4646-466f-993e-477017d6b2a6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1651,1652,,,,,,,,,,,,,1,,,,,Win,94.87,1263,894,39,37,2,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,1,170
"2022-02-07 07:21:58",1,1,ScaryStreet,4616e718-d7e6-4757-a477-4c5c2781a4e3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1652,1655,,,,,,,,,,,,,1,,,,,Win,67.41,4115,2364,316,213,103,2.00,10.00,16,,,,,,,,8,6,0,0,5,0,0,,,,0,5,433
"2022-02-07 07:36:35",1,1,ScaryStreet,514b1116-17bd-42b9-ad29-69c114b07af6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1655,1649,,,,,,,,,,,,,6,,,,,Loss,62.1,11160,8911,715,444,271,1.50,18.00,42,,,,,,,,28,12,0,0,5,0,0,,,,0,19,1167
"2022-02-07 08:01:58",1,1,ScaryStreet,5bb1e8f4-a7e7-42a3-90b6-fae7afd94f75,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1649,1648,,,,,,,,,,,,,6,,,,,Loss,63.98,7806,6390,522,334,188,1.38,11.67,29,,,,,,,,21,11,0,0,4,0,0,,,,0,10,816
"2022-02-07 08:17:29",1,1,ScaryStreet,0eb318e8-4088-43d3-89b9-04b3f3f3048f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1648,1661,,,,,,,,,,,,,3,,,,,Win,71.49,3382,3228,249,178,71,1.33,5.33,12,,,,,,,,9,7,0,0,4,0,0,,,,0,6,369
"2022-02-07 08:28:21",1,1,ScaryStreet,68fb7e09-59bd-4418-99af-d1ef1a6626a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1661,1672,,,,,,,,,,,,,1,,,,,Win,59.27,5497,3907,496,294,202,2.00,12.00,22,,,,,,,,11,3,0,0,6,0,0,,,,0,3,523
"2022-02-07 08:39:18",1,1,ScaryStreet,a6b12635-efd0-4c38-ad01-05ac31f37642,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1672,1673,,,,,,,,,,,,,1,,,,,Win,43.36,1420,998,143,62,81,2.50,4.00,5,,,,,,,,2,3,0,0,2,0,0,,,,0,0,206
"2022-02-07 08:43:55",1,1,ScaryStreet,210e9a3e-a93c-4bc5-92e8-41a0bd50436d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1673,1666,,,,,,,,,,,,,6,,,,,Loss,61.29,5054,6201,434,266,168,0.78,-3.67,18,,,,,,,,23,4,0,0,3,0,0,,,,0,11,756
"2022-02-07 08:59:02",1,1,ScaryStreet,66b96ecc-cb61-4920-a4b9-aa133048d4a0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1666,1661,,,,,,,,,,,,,5,,,,,Loss,60.57,8234,8621,634,384,250,1.04,6.00,29,,,,,,,,28,15,0,0,5,0,0,,,,0,8,1090
"2022-02-08 00:08:59",1,1,ScaryStreet,6eaa4bbd-5417-4f0e-8a75-357c8de3184e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1579,1586,,,,,,,,,,,,,2,,,,,Win,59.05,4222,3980,337,199,138,1.60,7.67,16,,,,,,,,10,5,0,0,3,0,0,,,,0,8,519
"2022-02-08 00:18:44",1,1,ScaryStreet,29d229a3-235c-4737-9e68-71005b1bf637,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1586,1587,,,,,,,,,,,,,4,,,,,Win,59.79,3602,3269,383,229,154,0.90,0.00,9,,,,,,,,10,3,0,0,3,0,0,,,,0,3,590
"2022-02-08 00:29:59",1,1,ScaryStreet,c3fc54c4-f448-4798-8a29-6e72af4406fd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1587,1592,,,,,,,,,,,,,3,,,,,Win,60.53,5938,2995,418,253,165,2.44,16.00,22,,,,,,,,9,9,0,0,9,0,0,,,,0,12,749
"2022-02-08 00:45:13",1,1,ScaryStreet,670e6793-b1a1-46d9-a6b8-959e95960751,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1592,1598,,,,,,,,,,,,,2,,,,,Win,62.98,3819,2312,262,165,97,2.33,9.67,14,,,,,,,,6,5,0,0,9,0,0,,,,0,5,411
"2022-02-08 08:31:51",1,1,ScaryStreet,ba7b9ccc-af57-40c3-aa3c-bfd6e5fb5c93,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1661,1670,,,,,,,,,,,,,4,,,,,Win,66.84,6176,4288,380,254,126,1.79,15.00,25,,,,,,,,14,12,0,0,4,0,0,,,,0,14,652
"2022-02-08 08:44:08",1,1,ScaryStreet,cea95e9c-a4c9-4950-8c84-5029966adcc9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1670,1677,,,,,,,,,,,,,2,,,,,Win,61.92,3824,2253,344,213,131,2.67,11.67,16,,,,,,,,6,5,0,0,9,0,0,,,,0,4,409
"2022-02-08 08:52:52",1,1,ScaryStreet,439de6ca-39e0-4d68-b672-73673b5305d1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1677,1684,,,,,,,,,,,,,1,,,,,Win,67.43,4550,2792,350,236,114,3.67,16.67,22,,,,,,,,6,2,0,0,11,0,0,,,,0,9,411
"2022-02-08 09:01:17",1,1,ScaryStreet,ec21185c-f413-4070-885f-370e6c9ced04,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1684,1693,,,,,,,,,,,,,2,,,,,Win,62.25,8981,5931,559,348,211,2.40,25.33,36,,,,,,,,15,13,0,0,6,0,0,,,,0,13,799
"2022-02-08 09:16:33",1,1,ScaryStreet,26cbddaf-3475-4193-bdb8-5fb8fb5c4da7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1693,1692,,,,,,,,,,,,,6,,,,,Loss,63.49,3863,3261,367,233,134,1.08,3.00,13,,,,,,,,12,6,0,0,4,0,0,,,,0,4,471
"2022-02-08 09:25:48",1,1,ScaryStreet,8d552a50-320f-4b03-a5c0-fc029b16d5a2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1692,1696,,,,,,,,,,,,,2,,,,,Win,61.89,6729,3860,593,367,226,2.36,19.67,26,,,,,,,,11,14,0,0,8,0,0,,,,0,11,637
"2022-02-08 09:38:47",1,1,ScaryStreet,a51cda51-939d-4b94-be5f-c80c7ba16fef,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1696,1705,,,,,,,,,,,,,1,,,,,Win,62.62,6572,4610,535,335,200,2.45,18.33,27,,,,,,,,11,7,0,0,5,0,0,,,,0,6,764
"2022-02-08 09:53:50",1,1,ScaryStreet,fbd90dd6-2ad3-4042-b2ff-260a23469642,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1705,1705,,,,,,,,,,,,,5,,,,,Loss,64.73,5881,4471,516,334,182,0.94,0.67,16,,,,,,,,17,5,0,0,4,0,0,,,,0,5,656
"2022-02-08 10:10:07",1,1,ScaryStreet,451936e5-0bf5-4a29-a7fb-0c8de7210756,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1705,1705,,,,,,,,,,,,,3,,,,,Win,68.95,3412,2140,277,191,86,1.57,7.33,11,,,,,,,,7,10,0,0,3,0,0,,,,0,8,382
"2022-02-08 10:17:53",1,1,ScaryStreet,542ad267-f2dc-4f15-8457-b87831765a64,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1705,1705,,,,,,,,,,,,,1,,,,,Win,53.8,1824,1396,158,85,73,1.60,3.67,8,,,,,,,,5,2,0,0,3,0,0,,,,0,2,325
"2022-02-08 10:28:09",1,1,ScaryStreet,c00e47f9-7cdb-4e4f-82e4-55b7ae8c301f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1705,1713,,,,,,,,,,,,,1,,,,,Win,70.78,9226,5881,640,453,187,1.75,18.33,35,,,,,,,,20,10,0,0,6,0,0,,,,0,12,778
"2022-02-08 10:42:32",1,1,ScaryStreet,fbf56437-d213-4e7b-991f-37ece15c8536,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1713,1714,,,,,,,,,,,,,3,,,,,Win,68.45,3812,3145,374,256,118,1.44,5.67,13,,,,,,,,9,5,0,0,3,0,0,,,,0,2,450
"2022-02-08 10:51:30",1,1,ScaryStreet,6be1e1b5-dede-4362-9d66-be6721388dde,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1714,1724,,,,,,,,,,,,,4,,,,,Win,71.04,8982,5853,663,471,192,1.78,17.00,32,,,,,,,,18,9,0,0,5,0,0,,,,0,14,833
"2022-02-08 11:08:38",1,1,ScaryStreet,8fdd1668-ecc7-4d49-abcf-451a15aa01c6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1724,1726,,,,,,,,,,,,,1,,,,,Win,60.32,4723,5262,373,225,148,1.13,4.67,17,,,,,,,,15,8,0,0,7,0,0,,,,0,9,769
"2022-02-08 11:22:39",1,1,ScaryStreet,b8051ab7-1824-48f4-9c0d-cbe6d9c643e5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1726,1723,,,,,,,,,,,,,5,,,,,Loss,60.7,5205,4405,458,278,180,1.25,5.67,20,,,,,,,,16,5,0,0,4,0,0,,,,0,8,561
"2022-02-08 11:34:31",1,1,ScaryStreet,a9446b07-6ed9-40aa-992a-9a94a61f5269,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1723,1731,,,,,,,,,,,,,1,,,,,Win,65.97,5318,2833,382,252,130,3.33,14.67,20,,,,,,,,6,2,0,0,9,0,0,,,,0,8,448
"2022-02-08 11:43:07",1,1,ScaryStreet,d628fbbd-4148-4ad6-99b0-ee9cf3ecfa66,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1731,1736,,,,,,,,,,,,,4,,,,,Win,59.22,7066,5152,591,350,241,1.81,15.33,29,,,,,,,,16,7,0,0,5,0,0,,,,0,9,735
"2022-02-08 12:00:10",1,1,ScaryStreet,2d119ab0-5ce0-4e19-ba72-1868353c7c12,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1736,1736,,,,,,,,,,,,,5,,,,,Loss,62.19,7801,5598,648,403,245,1.61,14.67,29,,,,,,,,18,11,0,0,7,0,0,,,,0,11,775
"2022-02-08 12:15:26",1,1,ScaryStreet,3718d203-1e0c-49d5-86c8-c4da78592fdc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1736,1745,,,,,,,,,,,,,1,,,,,Win,62.6,4935,3338,393,246,147,1.73,9.00,19,,,,,,,,11,3,0,0,3,0,0,,,,0,8,445
"2022-02-08 12:24:05",1,1,ScaryStreet,b58204a5-894a-4af1-97a9-6987c404c0ae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1745,1746,,,,,,,,,,,,,2,,,,,Win,71.66,5610,4503,367,263,104,0.83,1.67,15,,,,,,,,18,14,0,0,4,0,0,,,,0,5,629
"2022-02-08 12:50:20",1,1,ScaryStreet,7418dc0f-70d9-405f-8fcc-c8dfd7cc5ad7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1746,1741,,,,,,,,,,,,,8,,,,,Loss,69.68,4809,4391,310,216,94,1.20,5.67,18,,,,,,,,15,8,0,0,4,0,0,,,,0,8,517
"2022-02-08 13:00:25",1,1,ScaryStreet,cdefe577-dad4-4d5c-9fe4-cfe198786137,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1741,1742,,,,,,,,,,,,,3,,,,,Win,54.23,3625,3525,378,205,173,1.20,3.67,12,,,,,,,,10,5,0,0,5,0,0,,,,0,6,456
"2022-02-08 13:17:11",1,1,ScaryStreet,e79563d5-6e4e-447f-9c97-7b067dc9a708,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1742,1739,,,,,,,,,,,,,7,,,,,Loss,57.47,3631,3256,308,177,131,0.83,-0.67,10,,,,,,,,12,4,0,0,3,0,0,,,,0,2,513
"2022-02-08 13:27:02",1,1,ScaryStreet,ed72b162-db52-41df-ae35-495a60ed3c2e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1739,1739,,,,,,,,,,,,,1,,,,,Win,66.38,1656,1210,116,77,39,2.00,3.67,6,,,,,,,,3,2,0,0,3,0,0,,,,0,2,238
"2022-02-08 13:32:25",1,1,ScaryStreet,cb408f2a-15f6-4ea7-a23a-c48f6d9e0304,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1739,1749,,,,,,,,,,,,,3,,,,,Win,66.44,11622,8437,888,590,298,1.44,18.33,39,,,,,,,,27,19,0,0,5,0,0,,,,0,12,1159
"2022-02-08 21:40:46",1,1,ScaryStreet,2b2491dc-ad4c-4a17-acae-6bf212c5e522,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1598,1597,,,,,,,,,,,,,5,,,,,Loss,63.32,6439,6209,567,359,208,1.35,9.00,27,,,,,,,,20,6,0,0,6,0,0,,,,0,10,760
"2022-02-08 21:54:50",1,1,ScaryStreet,0cc6642f-ad10-47ee-bf83-71307c395a16,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1597,1606,,,,,,,,,,,,,4,,,,,Win,60.45,4776,3950,402,243,159,1.57,10.00,22,,,,,,,,14,6,0,0,4,0,0,,,,0,4,513
"2022-02-08 22:06:55",1,1,ScaryStreet,3872849b-2a01-4e94-a487-1bc6cbacc8d5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1606,1607,,,,,,,,,,,,,1,,,,,Win,57.8,4857,4985,519,300,219,0.76,1.67,13,,,,,,,,17,17,0,0,2,0,0,,,,0,2,690
"2022-02-08 22:20:55",1,1,ScaryStreet,7ac992f7-9925-40bc-a959-9b85672fe9e3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1749,1753,,,,,,,,,,,,,1,,,,,Win,70.59,2505,2280,187,132,55,1.33,2.67,8,,,,,,,,6,2,0,0,3,0,0,,,,0,4,335
"2022-02-08 22:27:45",1,1,ScaryStreet,2d030440-fad1-4bf6-811f-bc81b918ad84,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1753,1757,,,,,,,,,,,,,1,,,,,Win,64,5431,2974,425,272,153,2.38,13.67,19,,,,,,,,8,8,0,0,6,0,0,,,,0,10,546
"2022-02-08 22:39:36",1,1,ScaryStreet,6397334e-3a53-4fb1-b965-f3e918e58d24,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1757,1760,,,,,,,,,,,,,2,,,,,Win,63.33,2038,564,150,95,55,3.50,5.67,7,,,,,,,,2,2,0,0,3,0,0,,,,0,5,337
"2022-02-08 22:46:17",1,1,ScaryStreet,c808e2b0-4c3a-4341-a7cb-4b7c3c458dfa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1760,1766,,,,,,,,,,,,,3,,,,,Win,69.91,4317,3592,349,244,105,1.08,3.33,13,,,,,,,,12,7,0,0,3,0,0,,,,0,6,525
"2022-02-08 22:56:28",1,1,ScaryStreet,ec7757be-b2f4-4115-8c33-75f54eb7ce9e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1766,1751,,,,,,,,,,,,,8,,,,,Left,65.91,4233,4162,352,232,120,1.06,2.67,17,,,,,,,,16,5,0,0,5,0,0,,,,0,3,892
"2022-02-09 06:37:27",1,1,ScaryStreet,eda46ff4-0005-4ac6-ae17-07b0db387ebf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1607,1613,,,,,,,,,,,,,3,,,,,Win,66.67,3466,2744,258,172,86,1.30,5.00,13,,,,,,,,10,6,0,0,3,0,0,,,,0,5,393
"2022-02-09 06:45:09",1,1,ScaryStreet,653a11a7-0d0a-47ec-afc9-a419dbf91803,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1613,1604,,,,,,,,,,,,,5,,,,,Loss,64.1,7524,7440,624,400,224,1.17,6.67,27,,,,,,,,23,8,0,0,4,0,0,,,,0,10,972
"2022-02-09 07:03:24",1,1,ScaryStreet,0e93c4cc-5bdb-40b2-84ad-66a433466f63,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1604,1612,,,,,,,,,,,,,1,,,,,Win,54.55,2946,2848,275,150,125,1.33,4.00,12,,,,,,,,9,3,0,0,4,0,0,,,,0,3,432
"2022-02-09 07:13:01",1,1,ScaryStreet,3d0c88e0-239b-4ad8-ba8c-bdc96ab310c6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1612,1597,,,,,,,,,,,,,5,,,,,Left,68,509,916,50,34,16,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,241
"2022-02-09 07:15:51",1,1,ScaryStreet,1131682d-1274-4fc6-a07f-83b80f7a3ab2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1751,1747,,,,,,,,,,,,,4,,,,,Loss,65.62,4517,2723,256,168,88,2.13,9.33,17,,,,,,,,8,1,0,0,6,0,0,,,,0,10,431
"2022-02-09 07:24:06",1,1,ScaryStreet,011f4a1f-4869-41ad-b8d2-9a76919cb1d0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1747,1751,,,,,,,,,,,,,1,,,,,Win,60,4199,1985,270,162,108,8.50,16.33,17,,,,,,,,2,4,0,0,15,0,0,,,,0,9,463
"2022-02-09 07:33:21",1,1,ScaryStreet,42795dd3-58ab-4081-b869-c52dfe6ab940,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1751,1758,,,,,,,,,,,,,1,,,,,Win,65.32,5096,5183,372,243,129,0.94,2.00,16,,,,,,,,17,9,0,0,4,0,0,,,,0,10,706
"2022-02-09 07:46:51",1,1,ScaryStreet,14f217a4-2028-49c1-887e-d49cd5972441,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1597,1610,,,,,,,,,,,,,3,,,,,Win,62.15,8005,6185,605,376,229,1.19,7.67,25,,,,,,,,21,11,0,0,5,0,0,,,,0,16,759
"2022-02-09 08:00:52",1,1,ScaryStreet,7c062c8e-b096-4480-b5b4-90e6c2c7ed24,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1610,1611,,,,,,,,,,,,,2,,,,,Win,51.72,3923,4175,437,226,211,1.09,3.67,12,,,,,,,,11,8,0,0,3,0,0,,,,0,4,587
"2022-02-09 08:11:54",1,1,ScaryStreet,592982de-7191-41b3-b84c-230f6886b4c6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1611,1612,,,,,,,,,,,,,2,,,,,Win,60.23,3920,3951,347,209,138,1.38,5.33,11,,,,,,,,8,7,0,0,4,0,0,,,,0,3,516
"2022-02-09 08:22:10",1,1,ScaryStreet,62c62bbb-31ed-4ed2-8f28-51eaf6ad11e9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1612,1608,,,,,,,,,,,,,6,,,,,Loss,58.33,5713,6628,528,308,220,0.88,0.33,21,,,,,,,,24,10,0,0,3,0,0,,,,0,6,792
"2022-02-09 08:37:02",1,1,ScaryStreet,03486992-084c-438f-aeb5-939228b2be51,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1608,1605,,,,,,,,,,,,,6,,,,,Loss,65.36,6724,7001,534,349,185,1.04,4.33,24,,,,,,,,23,10,0,0,5,0,0,,,,0,12,898
"2022-02-09 08:53:24",1,1,ScaryStreet,c77d227d-dee6-4cde-92c2-92bfba3d2393,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1605,1604,,,,,,,,,,,,,6,,,,,Loss,57.5,6823,5513,593,341,252,1.42,10.67,27,,,,,,,,19,8,0,0,5,0,0,,,,0,11,752
"2022-02-09 11:58:32",1,1,ScaryStreet,e6a21e0d-4db9-4199-ab1d-5c9fd5de3ca6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1758,1757,,,,,,,,,,,,,6,,,,,Loss,63.53,6151,5566,499,317,182,1.33,6.67,24,,,,,,,,18,2,0,0,5,0,0,,,,0,12,878
"2022-02-09 12:14:35",1,1,ScaryStreet,a0868ccb-9e6e-4277-ac78-5e3c4247e524,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1757,1761,,,,,,,,,,,,,4,,,,,Win,71.02,8630,4984,459,326,133,2.57,23.67,36,,,,,,,,14,5,0,0,11,0,0,,,,0,20,674
"2022-02-09 12:27:36",1,1,ScaryStreet,488652f1-cb26-4e40-9b84-d40c390b253c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1761,1761,,,,,,,,,,,,,5,,,,,Loss,56.9,6728,5600,536,305,231,1.05,2.33,20,,,,,,,,19,4,0,0,4,0,0,,,,0,9,764
"2022-02-10 02:44:14",1,1,ScaryStreet,5f0e340f-bb3a-4d07-8c33-837530116cb8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1604,1594,,,,,,,,,,,,,5,,,,,Loss,58.88,5234,5849,484,285,199,1.00,1.00,19,,,,,,,,19,3,0,0,4,0,0,,,,0,5,757
"2022-02-10 02:58:00",1,1,ScaryStreet,91f75319-2f96-4940-9bf6-2d70388384c1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1594,1589,,,,,,,,,,,,,5,,,,,Loss,64.66,4174,3840,348,225,123,1.31,5.67,17,,,,,,,,13,5,0,0,3,0,0,,,,0,6,462
"2022-02-10 04:30:39",1,1,ScaryStreet,8f56342c-b470-4b44-a242-86c094dd01ec,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1761,1757,,,,,,,,,,,,,5,,,,,Loss,57.25,6976,5693,538,308,230,1.35,9.67,23,,,,,,,,17,11,0,0,7,0,0,,,,0,11,756
"2022-02-10 05:08:17",1,1,ScaryStreet,96e91979-2b7d-4bca-8dfa-f364b0503e1e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1757,1757,,,,,,,,,,,,,6,,,,,Loss,71.13,5958,3508,388,276,112,1.82,11.00,20,,,,,,,,11,6,0,0,5,0,0,,,,0,14,572
"2022-02-10 05:19:54",1,1,ScaryStreet,d126e578-5680-4299-8f4c-4f2642ed76d9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1757,1766,,,,,,,,,,,,,1,,,,,Win,70.18,7954,5943,456,320,136,2.13,19.33,32,,,,,,,,15,7,0,0,10,0,0,,,,0,20,742
"2022-02-10 05:38:46",1,1,ScaryStreet,45bfea8b-3af4-427b-9bc0-a2a513ba2570,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1766,1769,,,,,,,,,,,,,1,,,,,Win,69.65,8826,5549,603,420,183,2.64,25.33,37,,,,,,,,14,7,0,0,8,0,0,,,,0,18,749
"2022-02-10 05:52:40",1,1,ScaryStreet,5f4e8d4a-a849-45d3-97e3-57590f2b40f5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1769,1767,,,,,,,,,,,,,5,,,,,Loss,66.11,4077,3956,298,197,101,1.07,1.67,15,,,,,,,,14,2,0,0,3,0,0,,,,0,7,522
"2022-02-10 06:02:27",1,1,ScaryStreet,a48a8d45-5066-44ed-95e8-f3dcc9660e00,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1767,1767,,,,,,,,,,,,,6,,,,,Loss,69.31,8966,6430,466,323,143,1.27,9.00,28,,,,,,,,22,9,0,0,5,0,0,,,,0,11,793
