Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-10 07:53:14",1,2,Trevrr,a82ff113-bf64-48ba-a763-f6ee9020bb8a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,876,879,,,,,,,,,,,,,2,,,,,Win,40.53,2210,2248,227,92,135,0.75,-0.33,6,,,,,,,,8,5,0,0,2,0,0,,,,0,1,422
"2022-03-10 08:01:32",1,2,Trevrr,f8775e03-d758-4c84-a132-3555977cdc8e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,879,879,,,,,,,,,,,,,5,,,,,Loss,40.35,4910,4884,518,209,309,1.07,2.67,16,,,,,,,,15,5,0,1,8,0,0,,,,0,4,734
"2022-03-10 08:15:05",1,2,Trevrr,357e3ef7-5517-4c34-b872-f57f6014560e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,879,874,,,,,,,,,,,,,8,,,,,Loss,33.75,2291,3112,403,136,267,0.33,-6.00,4,,,,,,,,12,6,0,0,3,0,0,,,,0,1,484
"2022-03-10 10:32:59",1,2,Trevrr,72fc3b5e-4f60-4c22-85bc-1d264e53bcc5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,874,883,Eagle,864.5,910.464,6050,50,50.91,Cobra,939.66666666667,878.030,4850,42,49.09,3,1,1,0,,Win,42.28,3629,4407,447,189,258,0.85,0.33,11,2,0,7,0,0,0,0,13,7,0,0,4,0,0,12,10,1450,0,4,536
"2022-03-10 10:45:05",1,2,Trevrr,93ba2c68-57a8-4dd5-b1f1-b995048cf0e7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,883,895,,,,,,,,,,,,,2,,,,,Win,47.04,4590,3622,372,175,197,1.60,8.00,16,,,,,,,,10,6,0,0,4,0,0,,,,0,7,605
"2022-03-10 10:57:36",1,2,Trevrr,c6fafe2c-18e1-4cd3-a8e5-973ea9745dac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,895,894,,,,,,,,,,,,,7,,,,,Loss,42.79,3669,3966,409,175,234,0.75,-2.67,12,,,,,,,,16,4,0,0,2,0,0,,,,0,3,530
"2022-03-10 11:22:03",1,2,Trevrr,c9324b6f-f57d-450c-ae56-367b61b54624,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.23,2528,2664,211,87,124,0.36,-7.00,4,,,,,,,,11,0,0,0,2,0,0,,,,0,3,404
"2022-03-10 11:31:29",1,2,Trevrr,179f0b78-5fbd-4ffa-9f5d-e46db909b231,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.9,4511,2712,268,123,145,1.67,7.67,15,,,,,,,,9,5,0,0,3,0,0,,,,0,5,552
"2022-03-10 11:42:09",1,2,Trevrr,288b06c5-e3f4-4e52-aad3-51c2c1140e4b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.54,2867,3885,386,87,299,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,1,532
"2022-03-10 11:53:17",1,2,Trevrr,cfebc515-6b77-4370-86b4-0b73c11f1f57,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.93,1415,1192,147,44,103,1.27,3.33,14,,,,,,,,11,1,0,0,4,0,0,,,,0,6,474
"2022-03-10 12:03:30",1,2,Trevrr,989ad82f-74e3-4688-9997-f2dae810352b,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.67,1187,739,135,36,99,1.50,4.67,12,,,,,,,,8,2,0,0,5,0,0,,,,0,5,439
"2022-03-10 12:14:47",1,2,Trevrr,10eca038-ab27-4121-9039-1563ec2ae5f1,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.17,781,1277,71,20,51,0.67,-3.67,8,,,,,,,,12,1,0,0,2,0,0,,,,0,3,481
"2022-03-10 12:24:35",1,2,Trevrr,2258d6ea-b18d-480c-9ac2-354a0e2fee35,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.3,1108,1207,108,23,85,1.00,0.00,12,,,,,,,,12,0,0,0,6,0,0,,,,0,7,418
"2022-03-10 12:33:01",1,2,Trevrr,d4d31289-b821-4019-a600-b52e8d6ba530,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.3,1602,1256,131,41,90,1.64,7.00,18,,,,,,,,11,0,0,0,7,0,0,,,,0,10,466
"2022-03-10 12:42:02",1,2,Trevrr,ea39e71d-6b42-465d-9a3d-d8bfdafd0e42,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.59,1893,766,68,31,37,2.43,10.67,17,,,,,,,,7,2,0,0,6,0,0,,,,0,4,455
"2022-03-10 12:57:41",1,2,Trevrr,803194ff-cb6a-44ca-ac91-73af2f28e839,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,894,906,,,,,,,,,,,,,1,,,,,Win,46.62,4990,4769,547,255,292,1.18,4.67,20,,,,,,,,17,5,0,1,3,0,0,,,,0,3,815
"2022-03-10 13:17:08",1,2,Trevrr,bea40bea-acea-420f-83d5-74dcb4c01c16,Streets,Slayer,"Ranked Arena",CrossPlay,Open,906,900,,,,,,,,,,,,,6,,,,,Loss,43.1,3362,4085,406,175,231,0.77,-2.33,10,,,,,,,,13,2,0,0,3,0,0,,,,0,4,528
"2022-03-10 13:29:33",1,2,Trevrr,69f3ebfc-a836-4765-9cd5-dae27159d633,Streets,Oddball,"Ranked Arena",CrossPlay,Open,900,913,,,,,,,,,,,,,3,,,,,Win,44.26,5834,5979,671,297,374,1.10,5.00,23,,,,,,,,21,9,0,0,6,0,0,,,,0,8,931
"2022-03-10 13:52:45",1,2,Trevrr,e881f905-29ea-4ae8-8412-538461f61a6f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,913,898,,,,,,,,,,,,,8,,,,,Left,40.53,2165,3368,338,137,201,0.46,-5.67,6,,,,,,,,13,4,0,0,2,0,0,,,,0,1,521
"2022-03-10 19:38:44",1,2,Trevrr,5f63b7f9-fd69-405b-a29c-1d63558d1a2e,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.06,1454,1927,170,80,90,1.00,1.00,5,,,,,,,,5,3,0,0,3,0,0,,,,0,1,486
"2022-03-10 19:46:29",1,2,Trevrr,c31b0cb0-8057-4903-b2a9-bf24f120cfcf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.36,3126,1875,156,38,118,1.33,2.33,8,,,,,,,,6,1,0,0,5,1,0,,,,0,3,526
"2022-03-10 19:52:16",1,2,Trevrr,90d5b36f-a1c6-4451-8780-3fbef38fc910,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,36.51,671,683,63,23,40,0.67,-0.67,2,,,,,,,,3,1,0,0,1,0,0,,,,0,0,631
"2022-03-10 20:00:52",1,2,Trevrr,555c6ae8-35df-419a-8096-3a8024c847bd,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,49.5,2646,3148,202,100,102,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,2,616
"2022-03-10 20:11:50",1,2,Trevrr,bca73d2a-0d7f-45e9-b01a-5622b2f2b339,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,480,492,,,,,,,,,,,,,3,,,,,Win,42.82,3087,5499,383,164,219,0.52,-8.00,11,,,,,,,,21,6,0,0,2,0,0,,,,0,3,849
"2022-03-10 20:28:33",1,2,Trevrr,615d7179-f6ce-4e5b-9ccb-de35e421dd11,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,23.63,1583,3207,364,86,278,0.10,-8.67,1,,,,,,,,10,1,0,1,1,2,0,,,,0,0,699
"2022-03-10 20:42:23",1,2,Trevrr,580e0e5c-bde7-4ca2-a980-ab8cafbe1ee8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,18.83,1358,2948,377,71,306,0.14,-5.33,1,,,,,,,,7,2,0,0,1,0,0,,,,0,0,784
"2022-03-15 00:01:55",1,2,Trevrr,a5027020-7bfd-4ae8-a62e-99e279702f03,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,898,897,,,,,,,,,,,,,6,,,,,Loss,50.72,4742,3447,487,247,240,1.55,7.00,17,,,,,,,,11,3,0,0,6,0,0,,,,0,3,531
"2022-03-15 00:12:25",1,2,Trevrr,2f30f416-4242-49ab-a137-941e73b3b9d3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,897,895,,,,,,,,,,,,,6,,,,,Loss,39.24,3150,4765,446,175,271,0.80,-1.67,12,,,,,,,,15,4,0,0,2,0,0,,,,0,4,596
"2022-03-15 11:06:27",1,2,Trevrr,5608c506-d717-49f6-bf33-405bcffc6b84,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,895,895,,,,,,,,,,,,,6,,,,,Left,31.76,692,1873,148,47,101,0.29,-4.67,2,,,,,,,,7,1,0,0,1,0,0,,,,0,0,708
"2022-03-15 11:16:12",1,2,Trevrr,3bbf5eb8-ac51-41a9-ad91-049dfe7616d6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.36,2550,1534,275,111,164,2.33,5.00,7,,,,,,,,3,3,0,0,3,0,0,,,,0,8,543
"2022-03-15 11:34:42",1,2,Trevrr,d5fe9b99-3a14-4006-91db-808b241096d3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.86,4861,1972,303,142,161,5.33,13.33,16,,,,,,,,3,1,0,0,6,3,0,,,,0,9,741
"2022-03-15 11:52:54",1,2,Trevrr,a73c962e-6c9d-4ac5-b62a-71d838114a4f,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.55,1450,1617,58,27,31,1.08,1.67,13,,,,,,,,12,2,0,0,3,0,0,,,,0,7,539
"2022-03-15 12:06:23",1,2,Trevrr,9bcebe50-2843-453f-b8b9-fc6348ac54d5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,895,895,,,,,,,,,,,,,5,,,,,Loss,48.64,3798,3266,405,197,208,1.60,7.33,16,,,,,,,,10,4,0,0,3,0,0,,,,0,3,474
"2022-03-15 12:15:44",1,2,Trevrr,20d96bd0-c80f-42c6-9d73-f4d9ec039e93,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,895,909,,,,,,,,,,,,,1,,,,,Win,48.32,5920,4329,685,331,354,2.56,15.67,23,,,,,,,,9,5,0,0,7,0,0,,,,0,3,776
"2022-03-15 12:32:46",1,2,Trevrr,234b9422-0c31-46ca-859d-76608b24f8f4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,909,908,,,,,,,,,,,,,8,,,,,Loss,52.05,7001,4790,611,318,293,2.07,17.33,29,,,,,,,,14,7,0,0,5,0,0,,,,0,8,874
"2022-03-15 12:49:04",1,2,Trevrr,f8757db6-d685-44e3-9408-444f0850e978,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,908,911,,,,,,,,,,,,,3,,,,,Win,54.99,5467,5396,591,325,266,1.43,8.67,20,,,,,,,,14,8,0,0,4,0,0,,,,0,4,766
"2022-03-15 13:03:22",1,2,Trevrr,4b21f1ae-4ff0-459b-bc9e-7b564a0765a3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,911,909,,,,,,,,,,,,,5,,,,,Loss,45.81,5014,4750,620,284,336,1.00,2.33,16,,,,,,,,16,7,0,0,2,0,0,,,,0,2,719
"2022-03-15 13:22:40",1,2,Trevrr,d71cc7f7-c90c-4423-81bb-d90ebe651088,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,909,923,,,,,,,,,,,,,1,,,,,Win,37.92,5716,4446,538,204,334,1.58,8.00,19,,,,,,,,12,3,0,0,6,0,0,,,,0,4,759
"2022-03-15 13:37:31",1,2,Trevrr,af58b443-b017-4703-a352-fbe523793865,Streets,Oddball,"Ranked Arena",CrossPlay,Open,923,922,,,,,,,,,,,,,8,,,,,Loss,38.22,3928,3170,450,172,278,1.08,1.33,13,,,,,,,,12,1,0,0,5,0,0,,,,0,5,509
"2022-03-15 13:53:23",1,2,Trevrr,589753dc-a926-495f-91ef-3a298016e159,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.46,3206,3916,435,176,259,1.00,0.67,12,,,,,,,,12,2,0,0,2,0,0,,,,0,5,487
"2022-03-15 14:03:22",1,2,Trevrr,ef39a43f-38d1-4b63-8cbf-1de1e5c987c8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,922,921,,,,,,,,,,,,,6,,,,,Loss,49.35,7288,7668,766,378,388,1.00,5.00,25,,,,,,,,25,15,0,0,3,0,0,,,,0,10,1101
"2022-03-15 14:23:34",1,2,Trevrr,4eac325d-d6c1-45b4-beb7-e3ef83d123c0,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.27,3626,1902,432,161,271,2.67,7.67,8,,,,,,,,3,8,0,0,4,0,1,,,,0,6,630
"2022-03-15 14:36:29",1,2,Trevrr,3ed0b050-621f-4940-a9e6-21a2581d5cc6,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.23,2546,3559,310,134,176,0.83,0.33,10,,,,,,,,12,7,0,0,3,0,0,,,,0,2,465
"2022-03-15 14:59:08",1,2,Trevrr,2d483df3-dd90-42cf-bce4-a75b7944fa99,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,921,921,,,,,,,,,,,,,6,,,,,Loss,39.31,2563,3498,435,171,264,0.69,-3.33,9,,,,,,,,13,2,0,0,2,0,0,,,,0,3,564
"2022-03-15 15:11:35",1,2,Trevrr,3c34d240-9caa-4e2d-9177-b84cdc2beabc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,921,921,,,,,,,,,,,,,5,,,,,Loss,41.03,4441,4128,546,224,322,1.42,7.33,17,,,,,,,,12,7,0,1,5,0,0,,,,0,7,622
"2022-03-15 15:24:19",1,2,Trevrr,905426b2-f57f-420d-b9dd-9ff4e3e6d743,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,921,921,,,,,,,,,,,,,6,,,,,Loss,40.36,4245,4830,550,222,328,0.75,-2.33,12,,,,,,,,16,5,0,0,3,0,0,,,,0,2,676
"2022-03-15 15:37:55",1,2,Trevrr,bcaa7b7d-5c0d-4e28-96be-267166983798,Streets,Slayer,"Ranked Arena",CrossPlay,Open,921,935,,,,,,,,,,,,,2,,,,,Win,47.91,3566,2806,382,183,199,1.63,7.67,13,,,,,,,,8,8,0,0,5,0,0,,,,0,6,442
"2022-03-15 15:46:49",1,2,Trevrr,5c95f817-bc18-4bc9-b0a1-a21b67f75844,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,935,950,,,,,,,,,,,,,3,,,,,Win,45.92,3518,2339,392,180,212,2.17,9.00,13,,,,,,,,6,6,0,0,7,0,0,,,,0,5,457
"2022-03-15 15:57:31",1,2,Trevrr,42cf77ac-c6aa-41f6-b858-9bc471553f37,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,950,949,,,,,,,,,,,,,7,,,,,Loss,50.83,5968,5080,602,306,296,1.56,11.33,25,,,,,,,,16,7,0,0,5,0,0,,,,0,10,866
"2022-03-15 16:13:30",1,2,Trevrr,ef05a0d0-741b-4fd8-8365-3c471ad60dad,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,949,959,,,,,,,,,,,,,3,,,,,Win,51.1,3978,2691,409,209,200,3.60,14.67,18,,,,,,,,5,5,0,0,6,0,0,,,,0,2,560
"2022-03-15 16:23:59",1,2,Trevrr,3f6fec86-a72c-44bb-84e4-220b58b727f5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,959,958,,,,,,,,,,,,,5,,,,,Loss,48.84,6576,4575,559,273,286,1.53,11.00,23,,,,,,,,15,9,0,0,5,0,0,,,,0,9,821
"2022-03-15 16:43:48",1,2,Trevrr,da2a5f99-55f9-4bde-ba08-7d7b288d40b9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,492,493,,,,,,,,,,,,,1,,,,,Win,45.33,656,417,75,34,41,1.00,2.33,1,,,,,,,,0,4,0,0,1,0,0,,,,0,0,227
"2022-03-15 16:49:20",1,2,Trevrr,55f7abcf-a3b0-48d1-a7a5-f56540c3366c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,493,491,,,,,,,,,,,,,7,,,,,Loss,52.63,3907,4427,418,220,198,0.56,-5.67,9,,,,,,,,16,4,0,0,2,0,0,,,,0,1,668
"2022-03-15 17:01:47",1,2,Trevrr,5b320dc9-bb9e-4534-bfeb-bb77a8ea017a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,491,490,,,,,,,,,,,,,5,,,,,Loss,42.99,3066,3515,328,141,187,1.17,3.00,14,,,,,,,,12,3,0,0,3,0,0,,,,0,2,462
"2022-03-15 17:11:25",1,2,Trevrr,bacd5432-5d2b-4608-bd8b-a3a2cc6a0cac,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,490,489,,,,,,,,,,,,,7,,,,,Loss,37.59,3222,3519,439,165,274,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,0,,,,0,2,553
"2022-03-15 17:22:04",1,2,Trevrr,098ecbdf-8169-44bd-b652-e5be4ae7a3fa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,958,957,,,,,,,,,,,,,6,,,,,Loss,43.6,3372,3408,445,194,251,1.40,4.67,14,,,,,,,,10,2,0,0,3,0,0,,,,0,3,533
"2022-03-15 17:35:16",1,2,Trevrr,0e222e8f-2de3-4438-9257-137b4b5bee63,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,957,960,,,,,,,,,,,,,2,,,,,Win,43.53,3033,4329,448,195,253,0.63,-3.67,10,,,,,,,,16,7,0,0,3,0,0,,,,0,2,758
"2022-03-15 17:50:47",1,2,Trevrr,64b10d01-6316-4807-9b69-324edfa58813,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,960,960,,,,,,,,,,,,,5,,,,,Loss,39.89,2419,3469,356,142,214,0.64,-4.00,9,,,,,,,,14,3,0,0,2,0,0,,,,0,2,440
"2022-03-15 18:00:48",1,2,Trevrr,b48d9825-001b-4c30-9993-23f27c5a57dd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,960,960,,,,,,,,,,,,,6,,,,,Loss,52.53,3691,3589,415,218,197,1.00,1.67,10,,,,,,,,10,5,0,0,2,0,0,,,,0,3,526
"2022-03-15 18:10:53",1,2,Trevrr,2bc106a9-c835-4a79-8696-13fc8607449a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,960,959,,,,,,,,,,,,,5,,,,,Loss,56.62,3678,4238,385,218,167,0.65,-4.33,11,,,,,,,,17,5,1,0,2,0,0,,,,0,2,568
"2022-03-15 18:21:52",1,2,Trevrr,91a4fe76-4244-478e-86c5-c33b36a8fe91,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,959,958,,,,,,,,,,,,,6,,,,,Loss,46.79,5070,3902,498,233,265,2.00,12.00,20,,,,,,,,10,6,0,0,4,0,0,,,,0,4,586
"2022-03-15 18:48:16",1,2,Trevrr,d9703272-f468-419b-a172-d4fc052e3e71,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,3937,3400,320,160,160,1.33,5.33,16,,,,,,,,12,4,0,0,3,0,0,,,,0,4,526
"2022-03-15 18:58:30",1,2,Trevrr,423a1644-89ae-4f93-beb0-6b9314e12eee,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.06,5175,2805,673,310,363,4.25,13.00,17,,,,,,,,4,0,0,0,13,1,0,,,,0,4,757
"2022-03-15 19:12:28",1,2,Trevrr,4ed3c9d5-0842-4b57-9918-7b56e4fc6a35,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.63,3254,2401,246,127,119,2.67,11.33,16,,,,,,,,6,4,0,0,3,0,0,,,,0,2,423
"2022-03-15 19:21:19",1,2,Trevrr,6963c453-7c70-44c8-869f-59eed22d48a3,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.9,3541,1690,314,141,173,2.00,6.00,10,,,,,,,,5,3,0,0,8,0,0,,,,0,7,753
"2022-03-15 19:35:09",1,2,Trevrr,b086b3ff-c334-48bc-950a-40b239d0a187,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40,1023,1159,55,22,33,1.44,4.33,13,,,,,,,,9,1,0,0,5,0,0,,,,0,5,441
"2022-03-15 19:44:45",1,2,Trevrr,1534cd73-61ae-4d9d-b7b3-a88d657c0186,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,489,503,,,,,,,,,,,,,2,,,,,Win,43.71,1112,439,151,66,85,6.00,6.00,6,,,,,,,,0,0,0,0,6,0,0,,,,0,2,305
"2022-03-15 19:51:12",1,2,Trevrr,8d62b53d-7aef-4769-a92a-b7713787c9ac,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,503,503,,,,,,,,,,,,,7,,,,,Loss,50.18,2568,2527,271,136,135,1.38,4.33,11,,,,,,,,8,4,0,0,4,0,0,,,,0,3,494
"2022-03-15 20:00:52",1,2,Trevrr,182139bd-f2b1-4632-b7ce-b1385224a185,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.04,2493,2891,308,111,197,0.89,-0.67,8,,,,,,,,9,1,0,0,2,0,0,,,,0,1,504
"2022-03-15 20:15:34",1,2,Trevrr,ad4c675c-8a58-4949-a043-0d703668c2aa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,958,956,,,,,,,,,,,,,8,,,,,Loss,45.36,2704,3515,366,166,200,0.36,-5.33,4,,,,,,,,11,5,0,0,1,0,0,,,,0,0,557
"2022-03-15 20:26:24",1,2,Trevrr,a40327c9-7fa0-4237-8912-aebde13b63a8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,956,955,,,,,,,,,,,,,5,,,,,Loss,44.14,4106,3218,657,290,367,1.89,9.33,17,,,,,,,,9,4,0,0,6,0,0,,,,0,6,504
"2022-03-15 20:40:13",1,2,Trevrr,d70551f9-0040-4af4-a53c-37c2ad05208b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,955,954,,,,,,,,,,,,,7,,,,,Loss,34.37,2517,2916,451,155,296,1.33,3.33,12,,,,,,,,9,1,0,0,6,0,0,,,,0,2,544
"2022-03-15 20:51:04",1,2,Trevrr,50b1f9a6-44fd-4b3c-8d7f-6bfb367ddf2a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.65,4187,2287,431,214,217,2.20,7.00,11,,,,,,,,5,3,0,0,4,0,0,,,,0,1,652
"2022-03-16 11:25:53",1,2,Trevrr,99f02c90-43ef-4776-b238-668da3c34be3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,793
"2022-03-16 11:39:06",1,2,Trevrr,a2c0674e-1704-4903-83d7-06d99c8bd254,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,464
"2022-03-16 11:42:23",1,2,Trevrr,4d6782db-5a80-4bd5-ac0a-b27b958920d8,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.18,1100,1097,93,29,64,0.91,-0.33,10,,,,,,,,11,2,0,0,2,0,0,,,,0,5,454
"2022-03-16 11:52:22",1,2,Trevrr,b10bec1f-e5f6-413a-bf83-d20099eb58a7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.25,3289,3442,279,143,136,0.77,-2.67,10,,,,,,,,13,1,0,0,2,0,1,,,,0,4,702
"2022-03-16 12:05:31",1,2,Trevrr,2d2cbe3d-dd3d-4c78-ae46-ca6f636e2d7e,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.38,1249,1140,211,43,168,1.20,2.00,12,,,,,,,,10,0,0,0,4,0,0,,,,0,4,543
"2022-03-16 12:15:48",1,2,Trevrr,5bf167da-d8b7-4521-8180-7fba3a327691,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.74,1978,1639,78,31,47,0.93,0.67,14,,,,,,,,15,5,0,0,3,0,0,,,,0,3,490
"2022-03-16 12:25:48",1,2,Trevrr,f295e54d-0118-4d3f-bd2a-af3e60431c0d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,3095,3918,282,141,141,0.67,-3.00,10,,,,,,,,15,6,0,0,3,0,0,,,,0,2,418
"2022-03-16 12:34:24",1,2,Trevrr,34efe494-04c4-4fc3-ab85-4efb04372f09,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.75,1801,1520,77,36,41,1.46,6.00,19,,,,,,,,13,0,0,1,3,0,0,,,,0,7,475
"2022-03-16 12:44:06",1,2,Trevrr,8cc294fa-3d89-4d31-b983-93eec52a08c6,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.75,918,1161,80,23,57,0.75,-2.67,9,,,,,,,,12,1,0,0,3,0,0,,,,0,3,495
