Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-06 20:24:09",1,1,"z Zanye z",1a427af5-93a8-4a4c-a636-a1a6604654b0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1828,1833,,,,,,,,,,,,,2,,,,,Win,56.72,3592,2629,305,173,132,2.50,10.33,15,,,,,,,,6,4,0,0,5,0,0,,,,0,3,441
"2022-01-06 20:32:37",1,1,"z Zanye z",b3496cb7-0d2f-47fd-820e-850a512f91b7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1833,1840,,,,,,,,,,,,,1,,,,,Win,56.09,5101,3611,394,221,173,2.44,14.67,22,,,,,,,,9,5,0,0,6,0,0,,,,0,10,535
"2022-01-06 20:42:52",1,1,"z Zanye z",8decb6a8-ce0c-468c-9ed3-d063d2697022,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1840,1838,,,,,,,,,,,,,7,,,,,Loss,64.55,3622,4125,299,193,106,0.43,-5.33,6,,,,,,,,14,8,0,0,1,0,0,,,,0,3,391
"2022-01-06 20:51:52",1,1,"z Zanye z",0753641e-78f7-44a5-9adf-8a4f6d3265d8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1838,1839,,,,,,,,,,,,,1,,,,,Win,60.93,4770,2850,430,262,168,1.67,8.00,15,,,,,,,,9,6,0,0,5,0,0,,,,0,7,471
"2022-01-06 21:05:59",1,1,"z Zanye z",bfc95083-86f2-426b-b6bb-560affe81d8b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1839,1841,,,,,,,,,,,,,2,,,,,Win,66.67,295,144,6,4,2,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,1,75
"2022-01-06 21:08:21",1,1,"z Zanye z",1b753803-68cd-481e-8393-6ebb68b83e7f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1841,1837,,,,,,,,,,,,,5,,,,,Loss,65.17,3926,3709,333,217,116,1.00,1.00,12,,,,,,,,12,3,0,0,3,0,0,,,,0,6,400
"2022-01-06 21:17:59",1,1,"z Zanye z",2375c9b7-262b-49be-a639-b67c0120f23a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1837,1838,,,,,,,,,,,,,3,,,,,Win,57.76,4350,3220,393,227,166,1.38,6.33,11,,,,,,,,8,10,0,0,7,0,0,,,,0,7,473
"2022-01-06 23:56:23",1,1,"z Zanye z",5a10d5da-e664-46c8-9fa6-95d6e5be6533,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1838,1824,,,,,,,,,,,,,6,,,,,Loss,56.93,5499,5717,527,300,227,0.79,0.00,15,,,,,,,,19,12,0,0,3,0,0,,,,0,2,748
"2022-01-07 00:11:23",1,1,"z Zanye z",6e0d285f-e16f-4ccf-abbd-aec0f2940769,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1824,1825,,,,,,,,,,,,,2,,,,,Win,52.27,4034,4071,331,173,158,1.27,4.67,14,,,,,,,,11,5,0,0,3,0,0,,,,0,5,523
"2022-01-07 00:21:11",1,1,"z Zanye z",5b02cb7d-c7e1-4966-9fe3-45d05ee39ea9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1825,1810,,,,,,,,,,,,,8,,,,,Left,64.43,2092,2883,149,96,53,0.67,-3.67,8,,,,,,,,12,1,0,0,4,0,0,,,,0,0,553
"2022-01-12 16:59:20",1,1,"z Zanye z",8144c51e-1236-478b-a872-0c70436bdbcb,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1612,1605,,,,,,,,,,,,,5,,,,,Loss,61.09,3073,3904,311,190,121,0.60,-4.33,9,,,,,,,,15,5,0,0,2,0,0,,,,0,5,445
"2022-01-12 17:08:16",1,1,"z Zanye z",b87e32aa-8228-4dc3-9f14-b11aafe93174,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.59,5346,2460,483,283,200,2.86,14.33,20,,,,,,,,7,4,0,0,7,1,0,,,,0,8,540
"2022-01-13 01:10:03",1,1,"z Zanye z",aa0e1555-3703-4f9a-b005-1eb266b0b5ed,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1605,1606,,,,,,,,,,,,,3,,,,,Win,57.87,7877,8543,712,412,300,0.83,1.67,24,,,,,,,,29,20,0,0,4,0,0,,,,0,10,1056
"2022-01-13 01:28:57",1,1,"z Zanye z",0543aa74-6a18-4a7b-84f4-ddcf409d0bf7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1606,1603,,,,,,,,,,,,,5,,,,,Loss,58.35,6533,6393,665,388,277,0.71,-3.00,17,,,,,,,,24,12,0,0,3,0,0,,,,0,6,810
"2022-01-13 02:36:56",1,1,"z Zanye z",4a153c1b-3469-4a5f-bf1c-947eb76ea71d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1810,1811,,,,,,,,,,,,,2,,,,,Win,60.77,4756,4594,390,237,153,1.29,6.33,18,,,,,,,,14,7,0,0,5,0,0,,,,0,10,606
"2022-01-13 02:48:24",1,1,"z Zanye z",a48ec40a-128d-4d3b-b313-37f33062285a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1811,1807,,,,,,,,,,,,,5,,,,,Loss,58.61,2315,2666,273,160,113,0.44,-3.67,4,,,,,,,,9,4,0,0,3,0,0,,,,0,2,357
"2022-01-13 18:15:45",1,1,"z Zanye z",a13f6f57-34f8-42d1-80b7-ee2d17f7d0ba,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1603,1604,,,,,,,,,,,,,2,,,,,Win,69.06,2714,2809,181,125,56,1.11,2.33,10,,,,,,,,9,4,0,0,2,0,0,,,,0,7,562
"2022-01-13 18:26:18",1,1,"z Zanye z",206d0205-f563-44b5-9884-c93e9461a1b4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.33,3461,2947,221,151,70,0.90,0.00,9,,,,,,,,10,3,0,0,4,0,0,,,,0,0,364
"2022-01-13 18:45:27",1,1,"z Zanye z",12cfebb1-5810-4710-8023-0576715ac273,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,82.35,532,848,34,28,6,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,1,184
"2022-01-13 18:52:55",1,1,"z Zanye z",2a12f32e-6643-48d8-b90e-c9ed05fbfd67,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,73.53,492,1084,34,25,9,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,0,385
"2022-01-13 19:04:34",1,1,"z Zanye z",9cca4d23-1ac9-4f63-8ad2-af162387ffbc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1807,1813,,,,,,,,,,,,,3,,,,,Win,58.2,3744,2967,500,291,209,1.40,6.00,14,,,,,,,,10,6,0,0,6,0,0,,,,0,5,380
"2022-01-13 19:12:04",1,1,"z Zanye z",e99da6e0-e626-42a4-b674-99e656807dbb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1813,1809,,,,,,,,,,,,,7,,,,,Loss,65.45,6780,6072,660,432,228,0.74,-3.00,17,,,,,,,,23,9,0,0,3,0,0,,,,0,3,804
"2022-01-13 23:11:47",1,1,"z Zanye z",142ab990-f8ce-4ccc-aad0-26895d3df12e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.27,4020,3486,259,182,77,1.08,3.33,14,,,,,,,,13,7,0,0,4,0,0,,,,0,6,389
"2022-01-13 23:13:59",1,1,"z Zanye z",e6efd667-e433-44b5-9ef5-37d7d228a629,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61,3998,4171,341,208,133,0.71,-2.00,10,,,,,,,,14,6,0,0,3,0,0,,,,0,2,752
"2022-01-14 06:21:36",1,1,"z Zanye z",958eb7cc-9520-4892-8449-19fa0dcea107,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1809,1799,,,,,,,,,,,,,5,,,,,Loss,60.72,3955,4757,387,235,152,0.87,0.00,13,,,,,,,,15,6,0,0,4,0,0,,,,0,8,561
"2022-01-14 06:43:37",1,1,"z Zanye z",947cafcd-497c-4d5d-a707-40c7a6549061,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1799,1800,,,,,,,,,,,,,1,,,,,Win,67.13,4268,5846,359,241,118,0.65,-5.33,13,,,,,,,,20,5,0,0,3,0,0,,,,0,4,769
"2022-01-14 07:00:46",1,1,"z Zanye z",f793d495-3e70-4a1c-9004-f5655d1169c5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1800,1792,,,,,,,,,,,,,5,,,,,Loss,65.42,8415,9668,616,403,213,0.84,-1.00,26,,,,,,,,31,12,0,0,3,0,0,,,,0,11,1208
"2022-01-14 07:28:26",1,1,"z Zanye z",226a2257-8a96-46f9-b81a-df896bd9bfbe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1792,1793,,,,,,,,,,,,,4,,,,,Win,64.95,11732,10858,1027,667,360,1.00,6.67,40,,,,,,,,40,20,0,0,5,0,0,,,,0,15,1456
"2022-01-14 08:25:16",1,1,"z Zanye z",9c975fbf-57d2-4a37-92b0-e705993f764b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1793,1794,,,,,,,,,,,,,1,,,,,Win,60.36,5403,6636,502,303,199,0.56,-9.00,14,,,,,,,,25,6,0,0,2,0,0,,,,0,3,732
"2022-01-14 08:39:06",1,1,"z Zanye z",07d8c842-4db0-4bbe-b08e-20f064b36276,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1794,1785,,,,,,,,,,,,,5,,,,,Loss,61.72,6072,7524,606,374,232,0.63,-5.33,17,,,,,,,,27,14,0,0,3,0,0,,,,0,2,881
"2022-01-16 15:27:54",1,1,"z Zanye z",cc14dd5b-6f85-45f0-b9ea-79d38287a564,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1785,1786,,,,,,,,,,,,,3,,,,,Win,65.01,3567,3289,343,223,120,1.00,2.67,11,,,,,,,,11,8,0,0,3,0,0,,,,0,2,449
"2022-01-16 15:41:24",1,1,"z Zanye z",2f448b46-0c69-4d1a-88bb-a66361a456d1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1786,1787,,,,,,,,,,,,,3,,,,,Win,70.35,5043,5808,344,242,102,0.76,-1.67,16,,,,,,,,21,10,0,0,4,0,0,,,,0,9,704
"2022-01-16 15:57:27",1,1,"z Zanye z",994224e7-65df-4874-83a1-0d47bbb6edfb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1787,1790,,,,,,,,,,,,,1,,,,,Win,68.31,3674,3223,284,194,90,1.44,7.33,13,,,,,,,,9,10,0,0,5,0,0,,,,0,9,398
"2022-01-16 16:05:26",1,1,"z Zanye z",35aebdca-fbd7-4f54-8656-bb2878629b24,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1790,1795,,,,,,,,,,,,,1,,,,,Win,70.08,10234,9124,792,555,237,0.88,2.67,29,,,,,,,,33,20,0,0,2,0,0,,,,0,8,1060
"2022-01-16 16:24:40",1,1,"z Zanye z",edd56cce-2a95-4588-b105-b615d862dc5a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1795,1796,,,,,,,,,,,,,2,,,,,Win,68.83,4438,3581,308,212,96,1.08,2.67,14,,,,,,,,13,5,0,0,3,0,0,,,,0,3,525
"2022-01-16 23:32:20",1,1,"z Zanye z",c3dffc21-defb-4d6a-9bfd-62992988315f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1604,1603,,,,,,,,,,,,,5,,,,,Loss,68.76,8586,6446,605,416,189,1.70,16.00,34,,,,,,,,20,6,0,0,6,0,0,,,,0,13,826
"2022-01-16 23:47:07",1,1,"z Zanye z",5f972cdd-ea01-456c-8673-f2ea8ab7fa22,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1603,1616,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2022-01-16 23:51:24",1,1,"z Zanye z",22a28435-8df5-466f-ab56-78a13c11026a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1616,1624,,,,,,,,,,,,,1,,,,,Win,67.56,6299,6082,484,327,157,1.10,5.67,23,,,,,,,,21,11,0,0,6,0,0,,,,0,6,737
"2022-01-17 00:04:52",1,1,"z Zanye z",ebe35c10-945a-4e37-a65a-633eb0b9f012,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1624,1624,,,,,,,,,,,,,6,,,,,Loss,68.87,5586,4041,408,281,127,1.46,7.33,19,,,,,,,,13,4,1,0,7,0,0,,,,0,6,523
"2022-01-17 00:16:15",1,1,"z Zanye z",a926ad65-f9f9-42fb-8d0d-d4f70f5043d9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1624,1634,,,,,,,,,,,,,1,,,,,Win,62.75,7147,6340,604,379,225,1.20,7.67,24,,,,,,,,20,11,0,0,3,0,0,,,,0,8,764
"2022-01-17 00:32:05",1,1,"z Zanye z",0c1dfdbc-bb71-4e61-a183-d1d1058402a0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1634,1635,,,,,,,,,,,,,1,,,,,Win,58.63,4781,5275,510,299,211,0.90,0.00,18,,,,,,,,20,6,0,0,4,0,0,,,,0,6,698
"2022-01-17 00:48:40",1,1,"z Zanye z",5d6438ab-cd27-42be-a23b-539482d42737,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1635,1636,,,,,,,,,,,,,2,,,,,Win,54.18,2600,5301,347,188,159,0.37,-10.00,7,,,,,,,,19,6,0,0,2,0,0,,,,0,1,746
"2022-01-17 16:39:52",1,1,"z Zanye z",bd7c7d92-9056-4542-907a-6494aa9e7af6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1636,1650,,,,,,,,,,,,,1,,,,,Win,63.56,3127,3199,247,157,90,1.63,5.67,13,,,,,,,,8,2,0,0,7,0,0,,,,0,4,411
"2022-01-17 16:47:34",1,1,"z Zanye z",2adb183d-2dd8-4d36-b512-1e483778a671,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1650,1644,,,,,,,,,,,,,6,,,,,Loss,63.51,2946,4806,296,188,108,0.35,-11.00,7,,,,,,,,20,6,0,0,1,0,0,,,,0,2,546
"2022-01-17 20:01:55",1,1,"z Zanye z",484c4253-1296-4d6f-bace-168e66c63497,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1796,1788,,,,,,,,,,,,,7,,,,,Left,7.45,351,1218,94,7,87,0.33,-2.00,1,,,,,,,,3,0,4,0,1,0,0,,,,0,1,352
"2022-01-19 23:09:16",1,1,"z Zanye z",afb29603-5eed-4766-afe0-08c6f98d13b5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1788,1774,,,,,,,,,,,,,5,,,,,Loss,65.34,6630,6407,603,394,209,1.10,5.33,23,,,,,,,,21,10,1,0,3,0,0,,,,0,6,764
"2022-01-19 23:23:22",1,1,"z Zanye z",7779c27b-527a-4757-bf3a-96194fc23a11,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1774,1777,,,,,,,,,,,,,1,,,,,Win,59.31,5538,3636,317,188,129,2.18,15.00,24,,,,,,,,11,6,0,0,6,0,0,,,,0,19,480
"2022-01-19 23:32:26",1,1,"z Zanye z",88fcb815-f893-4c72-91fd-bc53a39571b2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1777,1778,,,,,,,,,,,,,1,,,,,Win,67.59,3034,2485,216,146,70,1.22,3.67,11,,,,,,,,9,5,0,0,4,0,0,,,,0,7,493
"2022-01-19 23:42:46",1,1,"z Zanye z",5ab62ce8-e0d6-48fa-9343-e7aa462cd92a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1778,1779,,,,,,,,,,,,,2,,,,,Win,44.19,2303,3299,344,152,192,0.67,-3.00,8,,,,,,,,12,3,0,0,3,0,0,,,,0,1,494
"2022-01-19 23:51:49",1,1,"z Zanye z",05081f8c-81d5-4b52-8ea1-22c9b2d2a6cd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1779,1765,,,,,,,,,,,,,6,,,,,Loss,60.62,3807,4400,386,234,152,0.75,-2.00,12,,,,,,,,16,6,0,0,3,0,0,,,,0,5,507
"2022-01-20 00:02:00",1,1,"z Zanye z",96f0704d-082f-4f8a-afb9-b57ba25c5402,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1765,1766,,,,,,,,,,,,,3,,,,,Win,56.71,6586,5540,529,300,229,1.05,4.00,21,,,,,,,,20,9,0,0,3,0,0,,,,0,8,819
"2022-01-20 00:22:41",1,1,"z Zanye z",56f8a1cb-2f25-4b2a-a3cd-db973555c5dd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1766,1767,,,,,,,,,,,,,1,,,,,Win,50,3164,3009,292,146,146,1.56,7.00,14,,,,,,,,9,6,0,0,5,0,0,,,,0,8,424
"2022-01-20 00:31:09",1,1,"z Zanye z",c0c3c56b-23ea-479a-b13e-8e66a9d4eefb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1767,1759,,,,,,,,,,,,,6,,,,,Loss,61.21,5555,5653,495,303,192,0.80,-1.00,16,,,,,,,,20,9,0,0,4,0,0,,,,0,12,745
"2022-01-20 00:44:53",1,1,"z Zanye z",269719b0-7653-4b10-95b8-f598fffa10c7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1759,1752,,,,,,,,,,,,,6,,,,,Loss,63.19,5507,5870,432,273,159,1.06,3.00,19,,,,,,,,18,6,0,0,5,0,0,,,,0,5,722
"2022-01-22 17:14:07",1,1,"z Zanye z",2135b88f-726c-4759-bfef-194748975a6e,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.98,4011,1703,121,75,46,2.60,10.00,13,,,,,,,,5,6,0,0,4,1,0,,,,0,8,413
"2022-01-22 17:30:40",1,1,"z Zanye z",a4d3c4ae-0c56-4417-b0d9-1b067fc84615,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,78.87,2450,1433,142,112,30,3.00,6.67,9,,,,,,,,3,2,0,0,5,0,0,,,,0,3,236
"2022-01-22 17:41:28",1,1,"z Zanye z",3ce13a2e-1385-44c0-9afd-4f5ed5b20d84,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1752,1753,,,,,,,,,,,,,2,,,,,Win,65.28,5288,5714,458,299,159,0.70,-1.67,14,,,,,,,,20,13,0,0,2,0,0,,,,0,6,742
"2022-01-22 18:00:20",1,1,"z Zanye z",91f22962-72c5-4652-89b2-f14204a5e317,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1753,1757,,,,,,,,,,,,,1,,,,,Win,68.76,7132,5239,557,383,174,1.87,16.67,28,,,,,,,,15,11,0,0,5,0,0,,,,0,12,842
"2022-01-22 18:18:39",1,1,"z Zanye z",1d51ce12-e434-4913-a3c9-b28ae243281a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1757,1750,,,,,,,,,,,,,5,,,,,Loss,52.88,6740,5078,539,285,254,2.23,17.67,29,,,,,,,,13,5,0,0,5,0,0,,,,0,14,745
"2022-01-22 18:33:09",1,1,"z Zanye z",33c5f6a9-fe24-4d64-8ef9-a1c22d1516ce,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1750,1750,,,,,,,,,,,,,3,,,,,Win,51.97,6047,5426,483,251,232,1.44,8.67,23,,,,,,,,16,5,0,0,4,0,0,,,,0,10,788
"2022-01-22 18:48:13",1,1,"z Zanye z",adeec00a-37e8-4b8d-8c43-007088eb35f3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1750,1751,,,,,,,,,,,,,2,,,,,Win,66.67,9853,10329,777,518,259,0.64,-8.00,25,,,,,,,,39,18,0,0,2,0,0,,,,0,10,1357
"2022-01-22 19:14:00",1,1,"z Zanye z",7e0037b7-7bda-44d1-90ad-34c2c4ad63b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1751,1758,,,,,,,,,,,,,3,,,,,Win,68.31,5483,4942,366,250,116,1.00,5.33,17,,,,,,,,17,16,0,0,3,0,0,,,,0,4,632
"2022-01-22 19:39:46",1,1,"z Zanye z",5838b6f1-90b7-4499-97d7-6b86fe3df762,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1758,1744,,,,,,,,,,,,,8,,,,,Loss,64.44,11069,9487,928,598,330,1.11,10.67,31,,,,,,,,28,23,0,0,7,0,0,,,,0,11,1298
"2022-01-22 20:04:11",1,1,"z Zanye z",0bad0d40-da1a-4867-8787-aa9c37e5859e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1644,1656,,,,,,,,,,,,,4,,,,,Win,67.32,6826,5703,560,377,183,1.63,14.33,26,,,,,,,,16,13,0,0,6,0,0,,,,0,9,730
"2022-01-22 20:17:37",1,1,"z Zanye z",b265358d-bc93-41c0-a487-ce819dc6a433,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1656,1651,,,,,,,,,,,,,5,,,,,Loss,64.51,3578,3894,355,229,126,0.63,-4.67,10,,,,,,,,16,4,0,0,2,0,0,,,,0,3,477
"2022-01-22 20:27:17",1,1,"z Zanye z",54394a5a-0901-444d-a498-95abbd74b3d7,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.76,2721,1620,184,121,63,6.00,11.33,12,,,,,,,,2,4,0,0,5,0,0,,,,0,5,263
"2022-01-22 20:33:49",1,1,"z Zanye z",787fd779-eabc-41aa-bf7b-b1bd1865d8ca,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,87.1,623,907,31,27,4,0.25,-2.33,1,,,,,,,,4,2,0,0,1,0,0,,,,0,1,457
"2022-01-22 22:01:15",1,1,"z Zanye z",eb598889-d99c-4b74-826b-f2f3a5e6fccf,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,1446,1959,98,56,42,0.38,-4.33,3,,,,,,,,8,2,0,0,1,0,0,,,,0,0,275
"2022-01-22 22:07:37",1,1,"z Zanye z",7fd2a802-5a91-467c-8024-32e96423a0df,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.44,1660,2522,90,58,32,0.30,-6.00,3,,,,,,,,10,3,0,0,1,0,0,,,,0,0,312
"2022-01-22 22:14:44",1,1,"z Zanye z",5f31c6f0-d13a-4de7-91ae-94e12c6baa30,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.01,2642,2133,309,136,173,1.29,3.67,9,,,,,,,,7,5,0,0,3,0,0,,,,0,1,337
"2022-01-22 22:22:18",1,1,"z Zanye z",615c1c70-d62f-4e72-bd46-6ae1c54e10f4,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,226,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,491
"2022-01-22 22:31:49",1,1,"z Zanye z",cb73f72b-49df-43fb-aa25-667cc9c0c831,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.48,3069,1746,277,162,115,2.60,9.00,13,,,,,,,,5,3,0,0,7,0,0,,,,0,6,324
"2022-01-22 22:39:27",1,1,"z Zanye z",892278dd-0eb1-4dd8-9566-0988a97028cd,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,76.16,2940,2614,151,115,36,1.00,1.33,9,,,,,,,,9,4,0,0,3,0,0,,,,0,3,384
"2022-01-22 22:47:45",1,1,"z Zanye z",7b11a5ad-d066-4787-9fd6-f1e2c0b14025,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.57,2586,1734,174,88,86,5.00,12.67,15,,,,,,,,3,2,0,0,5,0,0,,,,0,8,253
"2022-01-22 22:54:21",1,1,"z Zanye z",1b854259-58dc-4a27-ba01-59bf993f9e7a,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,80.5,3030,1263,159,128,31,3.25,10.00,13,,,,,,,,4,3,0,0,5,0,0,,,,0,3,259
"2022-01-23 00:42:44",1,1,"z Zanye z",77312357-b7ba-4efb-a09c-b8be666011dd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1744,1733,,,,,,,,,,,,,5,,,,,Loss,66.21,5583,5601,512,339,173,0.60,-4.33,12,,,,,,,,20,11,0,0,3,0,0,,,,0,2,640
"2022-01-23 00:55:52",1,1,"z Zanye z",e3c45f97-4f0c-407f-93f3-77f202e2dba1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1733,1735,,,,,,,,,,,,,4,,,,,Win,63.33,8724,6040,739,468,271,1.67,17.67,30,,,,,,,,18,17,0,0,8,0,0,,,,0,8,839
"2022-01-23 01:11:59",1,1,"z Zanye z",7f9c1bac-2eb1-4bc8-8342-b65c846b8bb0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1735,1734,,,,,,,,,,,,,5,,,,,Loss,70.69,6496,4907,423,299,124,1.50,11.33,24,,,,,,,,16,10,0,0,5,0,0,,,,0,16,691
"2022-01-23 01:24:45",1,1,"z Zanye z",14b3941a-2e8c-42a0-9c05-6ff127de3dae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1734,1739,,,,,,,,,,,,,1,,,,,Win,70.57,3964,2986,282,199,83,2.00,10.00,18,,,,,,,,9,3,0,0,3,0,0,,,,0,6,380
"2022-01-23 01:33:21",1,1,"z Zanye z",a00fc876-6232-4e99-9978-00ade47278ed,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1739,1744,,,,,,,,,,,,,2,,,,,Win,70.62,11103,8710,844,596,248,1.45,18.67,42,,,,,,,,29,17,0,0,6,0,0,,,,0,14,1130
