Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-16 21:21:04",,,"z Zanye z",de239986-21ae-4f57-bd52-403372a5e8a3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,62.52,8618,7945,603,377,226,1.11,7.33,31,,,,,,,,28,13,0,0,,0,0,,,,0,10,919
"2022-02-16 21:37:17",,,"z Zanye z",4a71c995-8dca-4615-9ec1-0e4d2149bfe5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,61.81,9104,8759,720,445,275,1.16,7.33,36,,,,,,,,31,7,0,0,,0,0,,,,0,12,917
"2022-02-25 02:19:03",,,"z Zanye z",5a3ecfaa-1e5e-4a6f-ac7f-59b542b88ba7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,12280,10358,462,264,198,1.25,11.33,45,,,,,,,,36,7,0,0,,0,0,,,,0,34,1059
"2022-03-02 18:21:08",,,"z Zanye z",23d06b5a-0fd8-498f-a1e3-32e66b140a81,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,35.29,7305,10818,187,66,121,0.60,-13.00,26,,,,,,,,43,12,0,0,,0,0,,,,0,17,954
"2022-03-02 18:40:51",,,"z Zanye z",3b174bd1-ffb2-46ac-a87e-7e0376ea246f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60.4,10075,11128,553,334,219,0.89,-1.67,39,,,,,,,,44,10,0,0,,0,0,,,,0,16,963
"2022-03-02 21:09:48",,,"z Zanye z",c33ef1df-9a7f-4071-a20f-14c37f28f533,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.7,1673,969,83,62,21,1.75,3.33,7,,,,,,,,4,1,0,0,,0,0,,,,0,5,189
"2022-03-13 22:25:16",,,"z Zanye z",051ae244-a659-4ca9-802b-bca89617fd3d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,67.46,8417,9154,504,340,164,0.77,-6.67,27,,,,,,,,35,4,0,0,,0,0,,,,0,13,954
"2022-03-20 01:36:14",,,"z Zanye z",e5472983-ae90-406f-ab64-19fa81fba852,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.32,4281,4707,395,258,137,0.60,-6.00,9,,,,,,,,15,0,0,0,,0,0,,,,0,3,622
"2022-04-30 19:25:07",,,"z Zanye z",6791eb84-153a-4900-95fa-d1ecef51a623,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.41,4087,4151,374,196,178,1.10,1.00,11,,,,,,,,10,0,0,1,,0,0,,,,0,5,583
"2022-05-12 12:36:06",,,"z Zanye z",9703a526-5952-4892-922a-eabd8f8fb841,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.62,15043,13730,210,100,110,1.02,5.00,56,,,,,,,,55,12,0,0,,0,0,,,,0,54,810
"2022-05-13 15:51:42",,,"z Zanye z",1e3560b0-929a-489f-9dad-46ab6c6041ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.73,4074,5084,366,193,173,1.25,3.00,15,,,,,,,,12,0,0,0,,0,0,,,,0,2,687
"2022-05-13 16:04:18",,,"z Zanye z",c9280c28-c4ad-4add-af86-851dfe908dd7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.78,4654,4085,476,256,220,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,7,520
"2022-05-14 00:38:22",,,"z Zanye z",97b6ba39-dcf4-45ee-bd7b-5c01a4b5ff52,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,68.07,4037,3971,357,243,114,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,4,460
"2022-05-14 00:47:13",,,"z Zanye z",f5c5a362-dea3-495f-802b-7aa382c1883f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,69.07,7124,8843,653,451,202,0.53,-14.33,18,,,,,,,,34,5,0,0,,0,0,,,,0,5,918
"2022-05-21 04:56:21",,,"z Zanye z",c6c514b5-b427-43bb-8bf4-7477aa1d35f7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,69.8,6538,5331,447,312,135,1.00,3.67,20,,,,,,,,20,11,0,0,,0,0,,,,0,10,670
"2022-05-21 05:09:32",,,"z Zanye z",a51b8710-6677-483a-91e6-4edbb35ea44f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.28,4904,2647,271,204,67,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,9,443
"2022-05-21 05:18:08",,,"z Zanye z",70bf61a7-5204-4b7d-9f4e-55bef637c421,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.97,1095,733,109,73,36,2.50,4.00,5,,,,,,,,2,3,0,0,,0,0,,,,0,0,155
"2022-05-21 05:23:14",,,"z Zanye z",18b3757f-ba03-4cfd-b8bf-0ab42d3b1c91,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.36,7566,5775,591,404,187,1.50,13.67,27,,,,,,,,18,14,0,0,,0,0,,,,0,7,751
"2022-05-21 05:38:13",,,"z Zanye z",71bdc9d0-1c0f-43f2-843e-ec14d0c8f451,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.76,8988,7998,689,460,229,1.03,3.33,31,5,5,20,0,0,0,0,30,7,0,0,3,0,0,,,4015,0,13,934
