Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 03:52:54",1,1,WillBlow4H20,f6c75b84-b92e-43f5-9d24-691c0ed31c93,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.83,4461,4615,378,177,201,1.36,5.67,15,,,,,,,,11,5,0,0,,1,0,,,,0,4,685
"2021-12-30 04:06:22",1,1,WillBlow4H20,25666ed4-221f-4b93-88ab-d02aa5858224,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.77,3594,3681,485,125,360,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,5,409
"2021-12-30 04:14:31",1,1,WillBlow4H20,49459ff3-d6b1-4281-a388-eded000a385f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.79,5990,4020,317,142,175,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,15,500
"2021-12-30 04:25:58",1,1,WillBlow4H20,8a6d23a1-5b6f-40a5-9ba2-9c42911d30a8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.86,3567,2519,173,43,130,1.70,8.00,17,,,,,,,,10,3,0,0,,0,0,,,,0,4,411
"2021-12-30 04:34:12",1,1,WillBlow4H20,58b08463-ad16-4f85-bb13-02a9740fc5cf,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.93,3828,1981,285,148,137,2.29,10.00,16,,,,,,,,7,3,0,0,,0,0,,,,0,12,391
"2021-12-30 04:42:03",1,1,WillBlow4H20,c1f93ad8-3c51-429f-ab45-b0095cb31481,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.58,3808,2354,303,126,177,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,6,441
"2021-12-30 04:50:53",1,1,WillBlow4H20,313b9719-f82f-44c5-a8f1-b46fd9abd81d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.68,2642,3609,393,152,241,1.13,3.67,9,,,,,,,,8,8,0,0,,0,0,,,,0,2,581
"2021-12-30 05:01:49",1,1,WillBlow4H20,4f0e7794-b67b-4f86-8f30-ac37b644e185,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.23,2469,1097,194,47,147,2.36,15.00,26,,,,,,,,11,0,0,0,,0,0,,,,0,10,468
"2021-12-30 05:10:53",1,1,WillBlow4H20,7342fed2-a66e-4a71-aaa7-26bd6c34b26e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.66,4785,2996,182,74,108,3.50,15.00,21,,,,,,,,6,0,0,0,,0,0,,,,0,10,506
"2021-12-30 05:22:14",1,1,WillBlow4H20,d3f5d9ac-29e8-4aa5-8db3-d2e55e3b7d1a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.69,3901,2973,244,70,174,1.55,6.67,17,,,,,,,,11,2,0,0,,0,0,,,,0,9,430
"2021-12-30 05:31:25",1,1,WillBlow4H20,eead5543-d589-42fa-8811-e5e585a8abba,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.58,3893,3977,424,189,235,0.80,0.00,12,,,,,,,,15,9,0,0,,0,0,,,,0,6,466
"2021-12-30 05:40:21",1,1,WillBlow4H20,14d0849f-cf07-47d4-b944-7bacd8ccfd70,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.24,3826,3559,425,171,254,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,7,567
"2021-12-30 05:51:04",1,1,WillBlow4H20,4916d46d-a485-4f5e-bd5e-4b9494953399,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.94,7935,4090,436,148,288,1.75,10.33,21,,,,,,,,12,4,0,0,,3,0,,,,0,10,689
"2021-12-30 06:06:42",1,1,WillBlow4H20,57cd92f5-9e2c-4623-8992-7ef4f969fff5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.52,3013,2802,277,79,198,1.88,7.00,15,,,,,,,,8,0,0,0,,0,0,,,,0,9,410
"2021-12-30 06:14:51",1,1,WillBlow4H20,a56ecd46-9410-4a3e-930a-4fb2f3290fff,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.54,4365,2817,480,209,271,2.22,11.33,20,,,,,,,,9,1,0,0,,1,0,,,,0,11,551
"2021-12-30 06:25:20",1,1,WillBlow4H20,bb337262-1744-4e93-bfa9-586066cafaf0,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.03,5865,4279,426,162,264,1.85,11.67,24,,,,,,,,13,2,0,0,,0,0,,,,0,11,611
"2021-12-30 06:37:14",1,1,WillBlow4H20,4dfb0080-b1af-40b5-91e8-11ceb91fcfe4,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.09,4535,3710,154,91,63,1.23,3.33,16,,,,,,,,13,1,0,0,,0,0,,,,0,7,520
"2021-12-30 18:14:11",1,1,WillBlow4H20,8c3a8822-779e-4ded-a095-deb5a469aec7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.06,5017,4380,343,158,185,1.23,7.00,16,,,,,,,,13,12,0,0,,0,0,,,,0,7,544
"2021-12-30 18:24:31",1,1,WillBlow4H20,8ea47c3c-0acf-4c67-a6b3-4d20a9f14e1a,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.24,4877,4547,1129,443,686,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,9,705
"2021-12-30 18:39:19",1,1,WillBlow4H20,a75117d3-db10-4d26-b83e-2e1af7cd65ec,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.28,5818,4454,481,213,268,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,9,565
"2021-12-30 18:51:06",1,1,WillBlow4H20,7f38ebb1-3f8a-4019-98d1-573ab27b7139,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.28,4765,2934,431,165,266,2.13,10.67,17,,,,,,,,8,5,0,0,,0,0,,,,0,21,490
"2021-12-30 19:08:36",1,1,WillBlow4H20,aef7de17-5f8e-40ab-bf52-2b1932264653,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.5,4185,2933,280,119,161,1.27,3.33,14,,,,,,,,11,1,0,0,,1,0,,,,0,8,596
"2021-12-30 19:20:32",1,1,WillBlow4H20,0e4f3718-75ea-41ab-ae16-f2f325d5eac0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.59,4210,3290,328,120,208,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,9,461
"2021-12-30 19:29:43",1,1,WillBlow4H20,5abfa100-aa30-438f-9708-34fdc7488666,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.24,2163,1886,332,117,215,3.00,8.00,9,,,,,,,,3,6,0,0,,0,0,,,,0,2,429
"2021-12-30 19:38:10",1,1,WillBlow4H20,fa0bf429-d155-46f7-9091-5abbc3bf0cad,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.76,2171,2718,242,118,124,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,1,361
"2021-12-30 19:48:18",1,1,WillBlow4H20,fe36f7b5-d4dd-476f-a91f-ff614c1996d4,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.1,1086,1377,118,19,99,0.86,-2.00,12,,,,,,,,14,0,0,0,,0,0,,,,0,4,378
"2021-12-30 19:56:30",1,1,WillBlow4H20,f533c2dc-5bfc-4ead-a211-24d2bf4500a7,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.32,1370,688,148,36,112,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,3,551
"2021-12-30 20:07:46",1,1,WillBlow4H20,87f3ed04-1f7a-4e90-aacd-651858fbf858,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.56,1810,1228,167,36,131,1.46,7.00,19,,,,,,,,13,3,0,0,,0,0,,,,0,6,422
"2021-12-30 20:25:38",1,1,WillBlow4H20,3ee60ab8-d4f5-44f4-9483-1b0e9bb388e8,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.75,1075,1513,127,20,107,0.75,-4.00,12,,,,,,,,16,0,0,0,,0,0,,,,0,8,364
"2021-12-30 20:33:47",1,1,WillBlow4H20,3ee4624d-93b1-471d-bf5c-708cc64f4b57,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.74,5945,2430,214,115,99,3.14,15.67,22,,,,,,,,7,2,0,0,,5,0,,,,0,13,478
"2021-12-30 20:43:52",1,1,WillBlow4H20,75eef2cd-b696-4cbc-acb4-ccf023fb97c6,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.22,3705,2648,471,180,291,1.63,5.67,13,,,,,,,,8,2,0,0,,0,0,,,,0,12,406
"2021-12-30 20:52:32",1,1,WillBlow4H20,aee108b8-7195-4f7e-aeb6-0924e7f53522,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.08,3738,4055,240,53,187,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,8,533
"2021-12-30 21:04:43",1,1,WillBlow4H20,51a4a8ab-1709-42d4-a78a-efb05c47158d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.71,4454,3978,170,76,94,1.38,6.33,18,,,,,,,,13,4,0,0,,0,0,,,,0,11,446
"2021-12-30 21:14:56",1,1,WillBlow4H20,2f7ff9ee-de90-4622-990f-7a0284317141,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.22,3631,1150,900,182,718,2.67,7.33,8,,,,,,,,3,7,0,0,,0,1,,,,0,2,539
"2021-12-31 02:59:17",1,1,WillBlow4H20,f4522744-9401-48f1-952d-1146875028ee,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.12,4030,3255,160,85,75,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,8,399
"2021-12-31 03:07:37",1,1,WillBlow4H20,845e0f4c-c285-4ec4-88c1-e1998562d522,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.49,4524,2516,259,123,136,2.29,9.67,16,,,,,,,,7,2,0,0,,0,0,,,,0,6,450
"2021-12-31 03:16:50",1,1,WillBlow4H20,9b5c0010-b1cc-4786-94c3-3bf1aaf5c411,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.48,2043,1044,157,51,106,2.20,13.00,22,,,,,,,,10,3,0,0,,0,0,,,,0,10,379
"2021-12-31 03:25:09",1,1,WillBlow4H20,765400da-a8c5-4bc9-9c9a-9cfe14ecc68a,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.33,1701,1016,161,44,117,1.73,8.00,19,,,,,,,,11,0,0,0,,0,0,,,,0,8,417
"2021-12-31 03:33:36",1,1,WillBlow4H20,6b4d0677-5894-4065-9646-fe1b7b658a2f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.53,4561,3283,611,211,400,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,5,449
"2021-12-31 03:49:59",1,1,WillBlow4H20,215642b3-434d-40cd-b838-626e8d403e45,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.53,3672,3509,347,99,248,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,6,385
"2021-12-31 03:58:40",1,1,WillBlow4H20,7fccf480-8772-4abb-9b79-a77afe8f1882,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.62,4512,2448,208,72,136,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,12,558
"2021-12-31 04:09:51",1,1,WillBlow4H20,1065a36b-b455-4f0b-81fa-ff9d421c1c44,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.02,3721,3592,317,92,225,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,5,488
"2021-12-31 04:20:57",1,1,WillBlow4H20,5076b2c2-8767-4fcf-aa62-342ccbba0daf,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.58,1298,847,123,29,94,1.56,5.00,14,,,,,,,,9,0,0,0,,0,0,,,,0,6,347
"2021-12-31 04:28:28",1,1,WillBlow4H20,73b69a22-cbf4-40b8-9966-240378230362,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.27,3714,3102,837,178,659,1.33,4.33,12,,,,,,,,9,4,0,0,,2,0,,,,0,3,804
"2021-12-31 04:46:36",1,1,WillBlow4H20,0a2250df-8bca-4913-bc56-9ac9e5ef0e4b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.12,2102,2402,258,119,139,0.40,-5.00,4,,,,,,,,10,3,0,0,,0,0,,,,0,3,323
"2021-12-31 04:52:12",1,1,WillBlow4H20,0a941296-3b97-4203-8c6e-6bc8fab8a3fd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,125
"2021-12-31 04:58:29",1,1,WillBlow4H20,b4060698-8a01-40d1-b252-028f9494b270,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.99,3231,1317,336,131,205,3.25,9.33,13,,,,,,,,4,1,0,0,,1,0,,,,0,10,645
"2021-12-31 05:12:17",1,1,WillBlow4H20,5c67d273-8b35-4dde-a107-ecc02f94706f,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.59,1735,674,116,32,84,2.57,11.33,18,,,,,,,,7,1,0,0,,0,0,,,,0,8,428
"2021-12-31 05:21:07",1,1,WillBlow4H20,df54a748-cc6a-4e63-88f4-9d6439ff213f,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.53,2058,848,178,49,129,2.56,14.33,23,,,,,,,,9,1,0,0,,0,0,,,,0,11,345
"2021-12-31 05:28:38",1,1,WillBlow4H20,30095590-1cc5-4ac7-ac64-d50cedda326e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.9,1478,1390,137,30,107,1.07,1.00,16,,,,,,,,15,0,0,0,,0,0,,,,0,6,499
"2022-01-02 01:03:03",1,1,WillBlow4H20,56c8dda1-6b86-41b6-bf41-f066b9e4f8ce,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.24,3038,3326,126,57,69,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,3,523
"2022-01-02 01:14:33",1,1,WillBlow4H20,1e083bbb-5cdb-4d0d-b599-c557f13be396,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.69,6320,4528,479,147,332,1.50,8.33,21,,,,,,,,14,4,1,1,,2,2,,,,0,12,671
"2022-01-02 01:31:35",1,1,WillBlow4H20,7bff978a-64da-4442-954f-c954c565a11e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.9,4502,3413,926,351,575,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,7,441
"2022-01-02 01:40:22",1,1,WillBlow4H20,7eb72676-6023-4dca-88b4-7bfc7ea49231,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.17,4622,3991,568,160,408,1.45,5.67,16,,,,,,,,11,2,0,0,,0,0,,,,0,7,467
"2022-01-02 01:49:56",1,1,WillBlow4H20,bb41974e-0061-48a6-96a5-0084ba262143,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.79,6835,3122,608,248,360,1.70,8.33,17,,,,,,,,10,4,0,0,,3,0,,,,0,6,672
"2022-01-02 02:03:17",1,1,WillBlow4H20,0f6b18a2-9fb7-484d-a8d6-6039c9f9aaaf,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.12,4269,3346,436,188,248,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,4,462
"2022-01-02 02:13:17",1,1,WillBlow4H20,a889109b-0339-4b1e-8672-a81f41c2b1b3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.15,5550,3183,432,208,224,2.00,13.00,22,,,,,,,,11,6,0,0,,0,0,,,,0,9,440
"2022-01-02 02:21:55",1,1,WillBlow4H20,9afb6fa0-d2e4-4ae4-b4dc-f106712d0898,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.82,5503,3505,393,184,209,1.54,8.67,20,,,,,,,,13,5,0,0,,1,0,,,,0,11,584
"2022-01-02 02:32:51",1,1,WillBlow4H20,c953159d-ab75-4c16-a74c-4e5734be72b9,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.64,7008,3457,1100,469,631,2.60,17.67,26,,,,,,,,10,5,0,0,,0,0,,,,0,18,581
"2022-01-02 02:43:50",1,1,WillBlow4H20,9170e659-6bc9-4653-9423-ad1caaa326ab,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.96,5035,2631,249,97,152,2.67,15.33,24,,,,,,,,9,1,0,0,,0,0,,,,0,9,419
"2022-01-02 02:51:56",1,1,WillBlow4H20,bbc6240c-e9f7-45cc-b8c3-3d5d09ec22c7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.39,4011,4602,552,234,318,0.94,0.00,15,,,,,,,,16,3,0,0,,0,0,,,,0,6,460
"2022-01-02 03:05:24",1,1,WillBlow4H20,b1991355-c4e8-4573-944c-960b3cdebded,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.33,3470,3515,300,115,185,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,488
"2022-01-02 04:43:54",1,1,WillBlow4H20,4aa751c7-098f-49ad-916f-34a0cadc3442,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.67,3103,2364,171,61,110,2.33,8.67,14,,,,,,,,6,2,0,0,,0,0,,,,0,8,368
"2022-01-02 04:51:21",1,1,WillBlow4H20,000d5f05-e2a1-4b14-a9dc-a914ceee97aa,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.38,5541,3033,403,199,204,1.40,4.00,14,,,,,,,,10,0,0,0,,0,0,,,,0,3,575
"2022-01-02 05:15:34",1,1,WillBlow4H20,6d37b3a9-060f-4815-aa28-56e35726c6dc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1307,1312,,,,,,,,,,,,,2,,,,,Win,40.9,4688,4096,599,245,354,0.92,3.00,12,,,,,,,,13,12,0,0,,0,0,,,,0,5,527
"2022-01-02 05:25:16",1,1,WillBlow4H20,709fc70b-1eaa-4029-8c25-51c621d65024,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1312,1327,,,,,,,,,,,,,1,,,,,Win,51.82,6914,4873,550,285,265,1.60,11.00,24,,,,,,,,15,6,0,0,,0,0,,,,0,11,778
"2022-01-02 05:39:38",1,1,WillBlow4H20,75c52cbe-6a7c-4a9b-b4d6-13f3c554343f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1327,1330,,,,,,,,,,,,,2,,,,,Win,51.27,3813,4002,236,121,115,1.30,6.00,13,,,,,,,,10,9,0,0,,0,0,,,,0,4,498
"2022-01-02 05:52:07",1,1,WillBlow4H20,169e78d0-e8e8-4587-badb-755f88f57537,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.4,3866,3365,513,197,316,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,4,450
"2022-01-02 06:00:38",1,1,WillBlow4H20,8553d7a9-8446-435f-b639-0353014e68ff,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.55,4708,3887,399,78,321,2.50,12.00,20,,,,,,,,8,0,0,0,,0,0,,,,0,9,515
"2022-01-02 06:10:28",1,1,WillBlow4H20,da3bab0f-83ee-4605-840c-762774978b13,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.37,4812,3876,337,163,174,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,9,578
"2022-01-02 06:21:26",1,1,WillBlow4H20,559a23da-eafe-4444-8a19-e8faa0cf67f7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.3,2549,3259,291,126,165,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,0,466
"2022-01-02 06:32:38",1,1,WillBlow4H20,8c05b73c-12ec-45d4-95f2-90f1455f9b46,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.71,2008,1213,209,60,149,1.75,9.67,21,,,,,,,,12,2,0,0,,0,0,,,,0,7,585
"2022-01-02 23:50:54",1,1,WillBlow4H20,89ed371f-9cb3-4527-a245-1243430e748c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.16,2843,2701,308,59,249,1.50,5.33,15,,,,,,,,10,1,0,0,,0,0,,,,0,5,422
"2022-01-03 00:03:33",1,1,WillBlow4H20,c34ce788-7c69-4c0f-a682-75220b11e5f7,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.96,3977,3290,158,90,68,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,6,343
"2022-01-03 00:11:18",1,1,WillBlow4H20,5a78b833-17b4-4295-97d8-fc1a0d7b520c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,4359,3500,300,100,200,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,10,505
"2022-01-03 00:23:42",1,1,WillBlow4H20,778df7b0-2582-4430-9661-c491282f7ba8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.79,8138,2798,678,263,415,1.40,4.67,14,,,,,,,,10,2,0,0,,1,0,,,,0,2,569
"2022-01-03 00:34:34",1,1,WillBlow4H20,12f1585a-bac6-47ec-840e-770de029f162,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.21,2506,3461,228,78,150,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,6,443
"2022-01-03 00:43:19",1,1,WillBlow4H20,92ee76c6-2270-4233-a1bc-0e94dcbaf853,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48,3591,2978,400,192,208,2.29,10.00,16,,,,,,,,7,3,0,0,,0,0,,,,0,7,364
"2022-01-03 00:50:55",1,1,WillBlow4H20,ddda0de4-5ff8-4a2a-8e52-0137b42d0e7f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.45,3694,3832,407,185,222,0.63,-4.00,10,,,,,,,,16,6,0,0,,0,0,,,,0,5,399
"2022-01-03 00:58:46",1,1,WillBlow4H20,acc92de0-0c4d-4569-8dd8-d6e601706086,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.64,2903,1850,361,107,254,2.75,8.00,11,,,,,,,,4,3,0,1,,0,2,,,,0,8,305
"2022-01-03 01:04:56",1,1,WillBlow4H20,2ad38e14-5f5d-47c2-9fd2-0d6ff2abba10,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.33,5010,4104,367,126,241,2.08,15.00,25,,,,,,,,12,6,0,0,,0,0,,,,0,21,534
"2022-01-03 01:15:45",1,1,WillBlow4H20,af196c68-f504-45ca-a927-db9fba6c4228,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.21,3461,2465,222,127,95,1.56,5.33,14,,,,,,,,9,1,0,0,,0,0,,,,0,11,366
