Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-11 19:52:07",,,Sportsbettor,01d5dec4-b889-40b8-8123-900ef5953c30,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.03,3488,3701,372,201,171,1.08,3.33,13,,,,,,,,12,7,0,0,4,0,0,,,,0,5,426
"2022-06-11 20:00:41",,,Sportsbettor,37a040d0-0f46-4858-87c8-50eb87e8b310,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-06-11 20:02:09",,,Sportsbettor,7eb65dac-26f1-41b9-9e28-11dcb3d78d6f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.26,2471,4052,336,142,194,0.50,-5.33,7,,,,,,,,14,5,0,0,1,0,0,,,,0,3,433
"2022-06-11 20:22:05",,,Sportsbettor,01334590-3436-441c-8b24-be73b4809bff,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.03,4943,832,359,255,104,25.00,24.00,25,,,,,,,,1,0,0,0,18,0,0,,,,0,26,180
"2022-06-11 20:26:19",,,Sportsbettor,235fdedd-8f59-46b3-95fe-ecf925267761,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70,14005,443,1000,700,300,67.00,67.33,67,,,,,,,,0,1,0,0,67,0,0,,,,0,69,379
"2022-06-12 00:08:40",,,Sportsbettor,249ab2a4-db9a-47a4-ad4c-680ed7869494,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,158
"2022-06-12 13:14:36",,,Sportsbettor,0593ac48-1908-44a8-bce8-4383b350d28d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.78,5529,1929,378,260,118,5.20,21.00,26,,,,,,,,5,0,0,0,18,0,0,,,,0,29,227
"2022-06-12 15:06:56",,,Sportsbettor,e52e37a4-eca2-4c7c-bb5a-0d6c1c753756,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-06-13 13:25:23",,,Sportsbettor,e1272526-ca5b-4af6-a65d-c390b74b28bc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.42,18783,4873,1425,975,450,9.30,84.00,93,,,,,,,,10,3,0,0,35,0,0,,,,0,89,658
"2022-06-13 23:19:45",,,Sportsbettor,1622cd35-0790-4056-aff8-f18e4a4861bc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.59,5438,2131,483,283,200,5.60,24.33,28,,,,,,,,5,4,0,0,16,0,0,,,,0,17,260
"2022-06-14 14:07:09",,,Sportsbettor,4146864c-8339-4314-a224-f2a5f803caf1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.93,4258,2155,259,163,96,3.14,15.33,22,,,,,,,,7,1,0,0,15,0,0,,,,0,19,314
"2022-06-14 19:06:21",,,Sportsbettor,778eb778-60b8-4f38-8202-d0a7b6c88156,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,208,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,149
"2022-06-15 20:04:57",,,Sportsbettor,c6c42e87-fbcb-420b-a170-79aa70d6fce4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,51
"2022-06-15 20:06:47",,,Sportsbettor,9bee769c-ef77-4ec7-84ff-ea1e06b49581,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.58,5396,191,361,262,99,25.00,25.00,25,,,,,,,,0,0,0,0,25,0,0,,,,0,25,170
"2022-06-15 22:10:26",,,Sportsbettor,9ee9171c-c22f-45d2-801f-6e3d0e0d509f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-06-15 22:14:40",,,Sportsbettor,288c9251-9e72-4934-8513-b4f852f01a03,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.56,5240,5989,661,321,340,0.75,-4.00,15,,,,,,,,20,3,0,0,3,0,0,,,,0,2,787
"2022-06-15 22:30:11",,,Sportsbettor,ba96f1c6-8fda-4ab9-a358-dc7bba574289,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.01,5369,4629,512,297,215,1.13,5.33,18,,,,,,,,16,10,0,0,4,0,0,,,,0,6,714
"2022-06-15 22:43:18",,,Sportsbettor,6de0c96b-9c1b-40e2-b000-66d36e3b0508,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.48,8412,8151,903,501,402,0.85,1.33,23,,,,,,,,27,16,0,0,4,0,0,,,,0,5,1041
"2022-06-15 23:06:41",,,Sportsbettor,321f6d48-c7e7-49ed-b10b-a52768ad5e02,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.73,1604,3073,199,93,106,0.25,-8.33,3,,,,,,,,12,2,0,0,1,0,0,,,,0,0,349
"2022-06-28 05:08:13",,,Sportsbettor,fb7d44cb-43a6-4902-8a82-eaecf6e6abfd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.54,4806,5564,617,281,336,0.84,1.00,16,,,,,,,,19,12,0,0,3,0,0,,,,0,6,722
"2022-06-28 05:24:50",,,Sportsbettor,3bbbb333-7a6c-4c86-9b6d-398e90d69d5f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.59,4318,3352,543,291,252,1.67,8.33,15,,,,,,,,9,7,0,0,4,0,0,,,,0,2,435
"2022-06-28 05:37:24",,,Sportsbettor,2794929e-24ef-41e4-b0a1-6e0ab17ed938,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.59,7297,8537,771,444,327,0.48,-11.67,16,,,,,,,,33,16,0,0,3,0,0,,,,0,7,1100
"2022-06-30 03:21:30",,,Sportsbettor,a3eed727-1f49-49a8-8a29-23bcafc218bc,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.12,6794,6652,787,363,424,1.04,5.67,24,,,,,,,,23,14,0,0,7,0,0,,,,0,11,836
"2022-06-30 03:36:49",,,Sportsbettor,ba1fd3b8-92ac-43c5-9e70-f23a10f5a05a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.84,3431,4159,387,189,198,0.33,-7.33,5,,,,,,,,15,8,0,0,1,0,0,,,,0,1,479
"2022-06-30 04:00:15",,,Sportsbettor,18b149aa-b74a-45c6-9b3c-7935fe46e9b9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.12,6104,4359,555,317,238,1.38,10.67,18,,,,,,,,13,17,0,0,4,0,0,,,,0,4,589
"2022-06-30 04:11:07",,,Sportsbettor,f1893185-9e07-44d4-9098-bafc77d1f927,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.9,4866,3817,518,274,244,1.33,6.33,16,,,,,,,,12,7,0,0,3,0,0,,,,0,6,416
"2022-06-30 04:27:57",,,Sportsbettor,ffd438a2-5e4a-417c-912f-3ca3a1b5f48b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.17,3582,3987,348,192,156,0.75,-1.00,9,,,,,,,,12,6,0,0,4,0,0,,,,0,5,391
"2022-06-30 04:35:45",,,Sportsbettor,9b23f028-c720-4ba1-9fb2-d8d44ce6976e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.22,3960,3322,388,222,166,1.50,7.00,18,,,,,,,,12,3,0,0,3,0,0,,,,0,6,391
"2022-06-30 04:46:19",,,Sportsbettor,c11375a6-e65e-45ee-9ee6-cf0f43351fa9,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.98,4585,5873,442,243,199,0.62,-6.33,13,,,,,,,,21,5,0,0,2,0,0,,,,0,3,622
"2022-06-30 05:12:19",,,Sportsbettor,6f05d8c2-ded1-408d-8a2b-9bde2d2d5322,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,6,0,6,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,62
"2022-06-30 05:15:35",,,Sportsbettor,59fbc25d-a32a-4d9a-8940-aea3751edfc8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.57,4865,5025,438,239,199,1.31,7.00,21,,,,,,,,16,6,0,0,5,0,0,,,,0,6,558
"2022-06-30 05:26:02",,,Sportsbettor,b7644f22-c986-4e16-9fee-dac85fbcf843,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.12,3682,4283,401,213,188,0.73,-1.67,11,,,,,,,,15,7,0,0,3,0,0,,,,0,4,469
"2022-06-30 05:35:15",,,Sportsbettor,deb2b20c-e0a3-40f4-851c-917db81b37b8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.17,6323,6245,676,400,276,0.86,0.33,18,,,,,,,,21,10,0,0,4,0,0,,,,0,3,748
"2022-06-30 05:49:05",,,Sportsbettor,c52b7fe6-2e5f-4999-8c11-1137d446a05a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.81,7177,6229,637,381,256,1.09,6.67,24,,,,,,,,22,14,0,0,4,0,0,,,,0,12,774
"2022-06-30 19:04:39",,,Sportsbettor,3d03bdfb-a66d-4735-86b5-8b98cb5476b5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.97,5479,6614,584,321,263,0.40,-12.67,10,,,,,,,,25,7,0,0,2,0,0,,,,0,2,792
"2022-06-30 19:19:03",,,Sportsbettor,d7e7bbd6-96d4-464d-8271-6d7ec7803dd4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.62,3111,3046,399,186,213,1.00,3.67,11,,,,,,,,11,11,0,0,6,0,0,,,,0,5,419
"2022-06-30 19:37:19",,,Sportsbettor,8477195b-c276-4a70-b019-fa55714d5acb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.82,2743,3204,330,171,159,1.00,2.33,9,,,,,,,,9,7,0,0,4,0,0,,,,0,4,409
"2022-06-30 19:45:30",,,Sportsbettor,8da1e763-3c15-48b4-8195-f83c4a1605de,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.72,4016,4042,430,231,199,1.36,6.33,15,,,,,,,,11,7,0,0,4,0,0,,,,0,6,452
"2022-07-01 01:24:24",,,Sportsbettor,e54dd83b-f67d-4ca2-a15d-c87a3886256d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,145,0,145,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,112
"2022-07-01 01:27:34",,,Sportsbettor,3a81a3aa-259d-4bbf-8519-97d872ce5b11,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.88,4687,359,631,340,291,25.00,25.67,25,,,,,,,,0,2,0,0,25,0,0,,,,0,28,162
"2022-07-01 03:26:24",,,Sportsbettor,cec7336c-8218-42bb-8135-d0d42777d4f4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.53,10035,10351,1091,584,507,1.00,7.33,33,,,,,,,,33,22,0,0,5,0,0,,,,0,12,1263
"2022-07-01 03:50:00",,,Sportsbettor,e7bb7c24-ec48-45e8-9c35-57e0dbc7f058,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.9,4355,3915,390,218,172,0.85,0.33,11,,,,,,,,13,7,0,0,2,0,0,,,,0,6,444
"2022-07-01 03:58:17",,,Sportsbettor,472a2c48-87f0-4f07-a72d-96fb4b155cc1,Recharge,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-07-01 03:59:48",,,Sportsbettor,efd49f5c-4787-4693-a67f-2bb0215cb321,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.99,3879,3685,354,223,131,0.64,-4.00,9,,,,,,,,14,3,0,0,2,0,0,,,,0,3,439
"2022-07-01 04:28:39",,,Sportsbettor,a75c0cd7-79f9-494e-8f1e-4eb4f32764b5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.06,6614,5691,623,343,280,1.05,5.33,21,,,,,,,,20,13,0,0,3,0,0,,,,0,6,771
"2022-07-01 04:43:12",,,Sportsbettor,12717c40-b271-4191-a523-967caa29e6cc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-07-01 04:45:15",,,Sportsbettor,89763c46-296a-40e7-bec7-c105f610e451,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-07-01 04:47:11",,,Sportsbettor,abdfb6d7-50e1-4ae7-8aa8-7934f448ac4b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.15,4113,3233,444,236,208,1.30,5.33,13,,,,,,,,10,7,0,0,5,0,0,,,,0,9,489
"2022-07-01 05:34:43",,,Sportsbettor,0fa11623-7d6d-4cde-86f6-9e34268ffb76,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.69,5968,6447,640,350,290,0.65,-3.33,15,,,,,,,,23,14,0,0,3,0,0,,,,0,5,799
"2022-07-01 05:51:02",,,Sportsbettor,a0bf43b5-77e3-49db-a7de-c11791223861,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.48,3469,3839,383,201,182,1.15,2.67,15,,,,,,,,13,2,0,0,2,0,0,,,,0,6,436
"2022-07-01 19:09:31",,,Sportsbettor,c2c75864-bc56-4221-9ca2-4727c2b3d100,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.18,4602,4123,577,278,299,1.64,9.00,18,,,,,,,,11,6,0,0,5,0,0,,,,0,7,489
"2022-07-01 19:19:02",,,Sportsbettor,04a0c02a-9b94-489a-ad62-558c55b21ea9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-07-01 19:20:30",,,Sportsbettor,0c751e82-ddd1-47f5-b837-73ff7ce21413,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.08,4040,3465,370,226,144,1.08,4.33,13,,,,,,,,12,10,0,0,6,0,0,,,,0,3,439
"2022-07-01 19:43:23",,,Sportsbettor,2900fd7f-a3de-48b5-b9dc-fa061483aab3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.41,6845,7193,609,374,235,0.78,-3.00,21,,,,,,,,27,9,0,1,4,0,0,,,,0,5,895
"2022-07-01 19:59:40",,,Sportsbettor,159591ab-d714-4769-9dd5-56587d0b4c34,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.4,2617,3850,287,159,128,0.29,-7.33,4,,,,,,,,14,8,0,0,2,0,0,,,,0,0,394
"2022-07-01 20:07:31",,,Sportsbettor,f1db02b3-65a4-467f-a1a2-8c5661c2090b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.31,6131,5695,638,372,266,1.06,6.00,19,,,,,,,,18,15,0,0,3,0,0,,,,0,4,641
"2022-07-01 21:07:13",,,Sportsbettor,a2d244ee-444f-4e68-91b5-7f4de6949495,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-07-01 21:09:01",,,Sportsbettor,221cc727-0c29-469d-ae79-261f6f0caf10,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,59
"2022-07-01 21:12:01",,,Sportsbettor,3690025f-b233-45b2-b508-c67a15e1d33c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.67,562,811,36,24,12,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,129
"2022-07-01 21:17:35",,,Sportsbettor,3917e93f-630f-44d7-b001-f0f8d11de2d4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.15,4366,4879,444,236,208,0.76,-1.00,13,,,,,,,,17,9,0,0,3,0,0,,,,0,7,585
"2022-07-01 21:29:01",,,Sportsbettor,7bed15ef-5233-47b7-b4fd-47e64b6538e6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,100,0,132,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2022-07-01 21:30:50",,,Sportsbettor,d7bd492f-10bf-45f4-aba4-6da609cf888b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.53,4534,4276,418,253,165,0.81,0.67,13,,,,,,,,16,11,0,0,3,0,0,,,,0,5,462
"2022-07-01 21:47:49",,,Sportsbettor,ac6c497e-e396-4178-af45-a73871efef8e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.22,6497,4598,654,335,319,1.54,10.33,20,,,,,,,,13,10,0,0,4,0,0,,,,0,9,639
"2022-07-01 22:00:15",,,Sportsbettor,0774a895-8721-4832-8b24-fe545e6bc44c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.02,3848,3213,430,228,202,0.63,2.00,5,,,,,,,,8,15,0,0,2,0,0,,,,0,2,465
"2022-07-02 00:12:28",,,Sportsbettor,25f1ba69-e715-466a-b9fc-3e40178ca1b2,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,64.29,3840,4207,294,189,105,0.56,-5.33,9,,,,,,,,16,5,0,0,2,0,0,,,,0,5,494
"2022-07-02 00:27:06",,,Sportsbettor,e9005e48-29a3-4fd7-9ee5-cc5155f4c5bf,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,404,1156,66,33,33,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,126
"2022-07-02 00:32:42",,,Sportsbettor,cc843c70-9da2-40e3-8d29-25aded3f8fe2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.2,3920,3881,375,207,168,0.79,-1.33,11,,,,,,,,14,5,0,0,3,0,0,,,,0,3,564
"2022-07-02 05:36:17",,,Sportsbettor,6e118f48-fa59-4e9b-a656-812754d27a55,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.16,7783,9298,807,429,378,1.07,5.33,31,,,,,,,,29,10,0,0,3,0,0,,,,0,7,1114
"2022-07-02 05:56:35",,,Sportsbettor,1440ac61-ab66-4dcf-85cc-8ed36085311a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-07-02 05:59:23",,,Sportsbettor,732b4cac-8741-419e-b378-b12b30c71d16,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.76,3190,3228,278,155,123,1.89,8.67,17,,,,,,,,9,2,0,0,5,0,0,,,,0,7,389
"2022-07-02 06:07:06",,,Sportsbettor,1cc5ee35-c095-4edc-915e-2e824ad72107,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.54,4179,3850,454,234,220,0.77,2.00,10,,,,,,,,13,15,0,0,4,0,0,,,,0,5,536
"2022-07-02 06:35:42",,,Sportsbettor,f595057d-a309-4344-8bfa-398563fb9165,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.08,11290,8123,1227,639,588,1.87,24.00,43,,,,,,,,23,12,0,0,10,0,0,,,,0,15,1088
"2022-07-02 06:57:31",,,Sportsbettor,4bd3a703-ec16-4bd3-8ae5-d6abbdec24a8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.94,4001,3921,397,234,163,0.79,-1.00,11,,,,,,,,14,6,0,0,3,0,0,,,,0,5,468
"2022-07-02 07:06:55",,,Sportsbettor,3fb23c10-b71c-4f9a-a558-f0e41b2ac97d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.32,6393,6085,667,369,298,1.05,5.67,20,,,,,,,,19,14,0,0,4,0,0,,,,0,7,747
"2022-07-04 22:13:59",,,Sportsbettor,94d3c2fb-bd78-4449-bca4-a066cf0a0dc6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,76.19,954,229,84,64,20,4.00,3.00,4,,,,,,,,1,0,0,0,3,0,0,,,,0,1,52
"2022-07-05 04:17:46",,,Sportsbettor,f14881e8-a87b-474a-953b-b1b3ffd81afe,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.91,6258,6808,557,317,240,0.78,-1.67,18,,,,,,,,23,10,0,0,3,0,0,,,,0,4,847
"2022-07-05 04:33:15",,,Sportsbettor,d7acfe95-9e8a-4bc3-a9ba-f9e4dec9a493,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.27,2825,3198,256,121,135,1.00,1.00,11,,,,,,,,11,3,0,0,5,0,0,,,,0,6,422
"2022-07-05 04:41:50",,,Sportsbettor,49caa107-2480-4c23-a660-4e7d9dfb9c63,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.38,6583,6188,585,324,261,1.04,3.33,24,,,,,,,,23,7,0,0,3,0,0,,,,0,5,747
"2022-07-05 05:05:09",,,Sportsbettor,6fb01530-51df-423c-9a8c-a96161b524ac,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,68.25,1853,1536,63,43,20,1.00,0.67,5,,,,,,,,5,2,0,0,2,0,0,,,,0,1,248
"2022-07-05 05:17:04",,,Sportsbettor,4a193658-627b-46c5-86e4-7566606efa10,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.9,4012,6143,451,207,244,0.69,-2.67,11,,,,,,,,16,7,0,0,3,0,0,,,,0,2,667
"2022-07-05 05:29:24",,,Sportsbettor,54276951-b46f-4003-a926-e914c6e4f558,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.95,2996,3911,308,160,148,0.92,-0.33,11,,,,,,,,12,2,0,0,3,0,0,,,,0,3,505
"2022-07-05 05:39:11",,,Sportsbettor,d2cb8878-8107-48f8-a674-7fe04d12ecae,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Left,78.57,140,445,14,11,3,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,74
"2022-07-05 05:43:05",,,Sportsbettor,b273debd-5c05-439d-9cd5-828cd0c41376,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.97,6585,6418,624,368,256,0.88,1.33,22,,,,,,,,25,13,0,0,3,0,0,,,,0,8,746
"2022-07-05 15:49:00",,,Sportsbettor,a1c0d6de-62a9-483d-998b-28ef73b4b360,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-07-05 18:37:33",,,Sportsbettor,b38d6750-0436-4f33-bdd7-8ca6aef4dff1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,224,12,0,12,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,47
"2022-07-05 18:39:22",,,Sportsbettor,7601bf38-95fa-4e7e-bc96-49ea5d8d9470,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.34,6193,7560,622,338,284,0.56,-8.33,15,,,,,,,,27,11,0,0,3,0,0,,,,0,4,804
"2022-07-05 18:55:09",,,Sportsbettor,5a037d48-3bd1-46cd-a6b6-e5650e132cd0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.64,3644,4244,348,218,130,0.69,-2.67,11,,,,,,,,16,7,0,0,3,0,0,,,,0,3,395
"2022-07-05 19:09:31",,,Sportsbettor,21b9cc41-56e7-4035-a718-3db9573e4010,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.77,5217,6679,555,304,251,0.63,-5.00,15,,,,,,,,24,12,0,0,3,0,0,,,,0,5,739
"2022-07-05 19:22:57",,,Sportsbettor,fcc687d9-0b7e-4a39-89d3-8e3b05b7dc07,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,35.84,1764,3997,332,119,213,0.13,-12.67,2,,,,,,,,16,4,0,0,1,0,0,,,,0,1,406
"2022-07-05 19:30:58",,,Sportsbettor,bbbff841-e1eb-4cb4-90a2-8d9114092c91,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.51,6858,7920,773,460,313,0.62,-5.67,16,,,,,,,,26,13,0,0,3,0,0,,,,0,4,880
"2022-07-05 19:53:38",,,Sportsbettor,adc00d9b-a304-4467-a9a9-0f2937572e36,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.22,3317,968,222,147,75,4.67,11.00,14,,,,,,,,3,0,0,0,8,0,0,,,,0,12,155
"2022-07-06 03:20:36",,,Sportsbettor,2846a560-59dc-4e23-9918-50f9e2cc6884,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.05,4427,4793,429,219,210,0.88,1.33,14,,,,,,,,16,10,0,0,5,0,0,,,,0,5,576
