Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-02 14:04:47",2,1,Duhby,955c3e40-e8a5-4700-afda-d8f62ef765bb,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,45.18,2984,1886,228,103,125,1.67,4.33,10,,,,,,,,6,1,0,0,4,0,0,,,,0,4,521
"2022-08-02 14:16:48",2,1,Duhby,2fbcfa4c-1c05-4a75-b380-9a9d3250c639,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.51,4740,2489,247,147,100,2.71,13.00,19,,,,,,,,7,3,0,0,6,1,0,,,,0,8,412
"2022-08-02 14:25:00",2,1,Duhby,acb7d54b-d0b8-48c6-bff9-e277ddf3f402,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.43,4006,3029,140,93,47,1.40,5.33,14,,,,,,,,10,4,0,0,6,0,0,,,,0,6,480
"2022-08-02 14:34:37",2,1,Duhby,db9f82f2-2c7c-4f50-a51e-106d65e6787a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.19,2087,1309,148,58,90,1.69,9.00,22,,,,,,,,13,0,0,0,6,0,0,,,,0,14,396
"2022-08-02 14:43:05",2,1,Duhby,bd292add-9d73-4716-b4f7-f96128984e8f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.52,2817,3659,231,119,112,0.50,-5.67,7,,,,,,,,14,4,0,0,1,0,0,,,,0,2,424
"2022-08-02 14:51:50",2,1,Duhby,5214b8a5-fb2b-47ce-b188-b354694b0d94,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.69,4167,3422,499,223,276,1.44,6.67,13,,,,,,,,9,8,0,1,4,0,0,,,,0,6,541
"2022-08-02 15:02:03",2,1,Duhby,2c183c00-86ca-42ac-adc8-c083d7a66d6b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,49.68,2561,1861,157,78,79,0.86,0.00,6,,,,,,,,7,3,0,0,2,0,0,,,,0,1,495
"2022-08-02 15:10:30",2,1,Duhby,f2dbbab4-4ff9-466c-aad7-6b5941ddf530,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.46,4500,2816,407,242,165,2.14,11.00,15,,,,,,,,7,9,0,0,8,0,0,,,,0,6,481
"2022-08-02 15:20:12",,,Duhby,66cbddd5-129b-4950-85ad-8560d9406ec8,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,45.74,2323,2093,223,102,121,1.33,2.33,8,,,,,,,,6,1,0,0,3,0,0,,,,0,3,570
"2022-08-04 19:25:04",2,1,Duhby,57c4ab83-1a97-4dcc-95dc-194b15e54001,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,1015,23,32,16,16,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,3,149
"2022-08-04 19:33:54",2,1,Duhby,40f8332c-6c0d-4c55-99e6-8655d2b9cdc2,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.34,3539,4181,247,70,177,0.71,-2.67,10,,,,,,,,14,4,0,1,3,0,0,,,,0,6,683
"2022-08-06 02:05:25",2,1,Duhby,da67e168-160b-44b2-960a-0c54340da528,Recharge,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.22,1664,463,115,52,63,6.00,8.33,6,,,,,,,,0,7,0,0,3,0,0,,,,0,2,164
"2022-08-06 02:09:30",,,Duhby,9b38db86-901b-4130-be3b-b8b24cd619fc,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.77,4825,3529,390,159,231,1.17,4.00,14,,,,,,,,12,6,0,0,4,0,0,,,,0,7,944
"2022-08-06 02:33:37",2,1,Duhby,45e70e8c-fb59-47fb-ad74-a274a78c61e9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.53,4084,1204,123,56,67,5.00,12.67,15,,,,,,,,3,2,0,0,9,5,0,,,,0,10,537
"2022-08-06 02:55:16",,,Duhby,06a9127f-4cd2-40e7-8798-27580b4b0f57,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.9,1964,1202,208,83,125,4.50,8.00,9,,,,,,,,2,3,0,0,6,1,0,,,,0,9,373
"2022-08-06 03:08:32",2,1,Duhby,c18c5cc1-bc17-46f7-b000-f1c7e51a428b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.22,7743,2977,576,295,281,3.50,18.00,21,,,,,,,,6,9,0,0,11,3,1,,,,0,9,840
"2022-08-06 18:20:13",2,1,Duhby,b55e5420-25c2-406f-b5dc-bdc7a1ba3544,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.79,3136,619,224,116,108,15.00,15.33,15,,,,,,,,1,4,0,0,10,0,0,,,,0,9,247
"2022-08-06 18:41:45",2,1,Duhby,d45ce833-2514-4a3c-b84d-374d73fdfc9e,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.41,3412,586,312,98,214,18.00,18.00,18,,,,,,,,0,0,0,0,18,0,0,,,,0,16,400
"2022-08-06 18:51:29",2,1,Duhby,080ae9ff-03ce-48cc-a5f5-9ff2628deb0b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.18,2674,1412,199,72,127,2.75,7.67,11,,,,,,,,4,2,0,0,4,0,0,,,,0,8,408
"2022-08-06 20:10:37",2,1,Duhby,44d3abc6-ad10-4a45-a88f-3162518f5925,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.93,2838,2402,280,137,143,1.57,5.33,11,,,,,,,,7,4,0,0,4,0,0,,,,0,8,591
"2022-08-06 20:17:39",2,1,Duhby,e7190558-f14e-40d2-92d6-d91cab85b7b8,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.01,3181,3069,203,134,69,0.70,-2.00,7,,,,,,,,10,3,0,0,2,1,0,,,,0,2,648
"2022-08-06 20:41:49",,,Duhby,b12b3290-a9b5-4d99-83ea-1692e45a1b8e,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,52.84,6269,5047,352,186,166,1.35,9.67,23,,,,,,,,17,11,0,0,3,0,0,,,,0,13,572
"2022-08-06 21:03:04",,,Duhby,fbfe2cdc-9d60-404e-bd04-f92ca9195d0f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.2,3506,2008,286,135,151,1.71,7.00,12,,,,,,,,7,6,0,0,4,0,1,,,,0,2,555
"2022-08-07 01:39:56",2,1,Duhby,d86a87a3-297f-4f75-8b40-d1ed0ce553fc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.58,4047,2778,323,144,179,2.00,7.67,14,,,,,,,,7,2,0,0,7,1,0,,,,0,6,566
"2022-08-07 14:21:00",,,Duhby,b309c30c-d8a1-4c61-9471-a2d1268f8950,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.31,6668,4923,337,210,127,1.20,9.00,24,,,,,,,,20,15,0,0,5,0,0,,,,0,16,617
"2022-08-07 14:40:11",,,Duhby,2cf80a1f-a571-43e7-94a7-ffd717da74a6,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,42.74,4904,5083,248,106,142,1.44,9.00,23,,,,,,,,16,6,0,0,3,0,0,,,,0,9,619
"2022-08-07 15:01:23",2,1,Duhby,9aeb98b3-7753-477c-ad2a-6ecbb3513312,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.77,6353,4576,94,59,35,1.56,10.00,25,,,,,,,,16,3,0,0,4,0,0,,,,0,13,551
"2022-08-07 16:44:45",2,1,Duhby,6f195b34-d19c-40be-940c-6ac54f24fc02,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.53,2438,2328,118,49,69,1.33,3.00,8,,,,,,,,6,3,0,0,3,0,0,,,,0,2,471
"2022-08-07 16:52:47",2,1,Duhby,0a00a781-5980-4da2-b569-be4e1b61ca35,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.25,4963,2356,624,195,429,2.13,9.67,17,,,,,,,,8,2,0,0,5,0,1,,,,0,13,977
"2022-08-07 17:16:09",2,1,Duhby,d90b4d57-74e4-4a86-87d0-a560f9edc7fb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,48.05,2176,3054,154,74,80,0.45,-2.67,5,,,,,,,,11,10,0,0,2,0,0,,,,0,1,591
"2022-08-07 17:30:19",2,1,Duhby,78939fdf-9b9d-4792-8a40-ce6ca339c6ae,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.19,9975,2573,446,206,240,4.67,24.67,28,,,,,,,,6,8,0,0,13,3,1,,,,0,20,883
"2022-08-07 17:57:17",,,Duhby,9157100d-04b8-46d3-ad4c-adf2508963ca,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.62,6567,3455,458,241,217,2.00,11.00,18,,,,,,,,9,6,0,0,6,1,0,,,,0,7,723
"2022-08-07 18:15:46",,,Duhby,817386d7-37a2-4c5c-96e1-baccba549d58,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.31,2879,2411,325,157,168,1.43,4.67,10,,,,,,,,7,5,0,0,4,0,1,,,,0,3,563
"2022-08-07 18:33:11",2,1,Duhby,f566d78c-8f1b-48ea-acab-30b5c24cfef7,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.58,3156,1971,238,118,120,2.40,8.33,12,,,,,,,,5,4,0,0,5,0,1,,,,0,5,533
"2022-08-07 18:45:01",,,Duhby,8453a5e4-d3ea-40f0-b27a-bc806434e23e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.7,3121,2225,230,112,118,1.20,3.00,6,,,,,,,,5,6,0,0,3,0,0,,,,0,0,404
"2022-08-11 17:28:36",2,1,Duhby,8edfdd44-dc30-49bc-83cd-56e2feb5e026,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,818.782,5935,2,89.12,Cobra,0,,1320,0,,2,0,1,1,,Win,57.14,1557,665,84,48,36,7.00,6.67,7,0,0,5,0,0,0,0,1,2,0,0,4,0,0,9,1,1220,0,6,305
"2022-08-12 00:00:29",2,1,Duhby,55a67882-5965-4b2a-83e9-a864c7fe8de9,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,1742,163,138,69,69,7.00,7.67,7,,,,,,,,0,2,0,0,7,0,0,,,,0,5,263
"2022-08-12 00:07:49",2,1,Duhby,03c04c23-32a9-4b5b-ad4e-11f26fb93ef0,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.21,2430,2061,43,16,27,0.78,-1.33,7,,,,,,,,9,2,0,0,3,0,0,,,,0,3,469
"2022-08-12 00:16:57",2,1,Duhby,58bdabb4-c082-41d7-a658-10719b9d9cdb,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40,2329,3034,40,16,24,0.67,-3.33,8,,,,,,,,12,2,0,0,3,0,0,,,,0,7,560
"2022-08-13 15:40:23",2,1,Duhby,fb496371-185e-4f45-ae1f-5c8e5d000ad5,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.65,1275,235,77,39,38,9.00,9.33,9,,,,,,,,0,1,0,0,9,0,0,,,,0,5,188
"2022-08-13 15:52:24",,,Duhby,6a90818b-8d1a-4f6b-a1b2-5ed976cc3d32,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,47.34,4897,5235,395,187,208,0.76,-3.33,13,,,,,,,,17,2,0,0,4,1,0,,,,0,3,1128
"2022-08-13 17:31:04",2,1,Duhby,a66969f2-0d11-44a0-9a01-ed2c2ff64983,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.28,4194,2294,53,24,29,2.67,11.00,16,,,,,,,,6,3,0,0,6,0,0,,,,0,11,437
"2022-08-13 17:43:58",2,1,Duhby,13f7632e-09ad-403d-9794-1d66818cfa3f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.43,2269,1348,210,66,144,4.00,9.67,12,,,,,,,,3,2,0,0,11,0,0,,,,0,10,291
"2022-08-13 17:54:49",2,1,Duhby,b3ea4b91-1cb3-41b2-be26-d6722a7b718d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.95,6328,4810,571,348,223,1.47,8.67,25,,,,,,,,17,2,0,0,3,0,0,,,,0,8,787
"2022-08-13 18:09:59",2,1,Duhby,057ad2a8-c1cf-4413-94c1-c66e2551cfc7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.07,7182,6073,653,340,313,1.29,8.33,27,,,,,,,,21,7,0,0,5,0,0,,,,0,9,814
"2022-08-13 18:24:52",2,1,Duhby,8208111a-b78f-48e4-9424-214d94b90f22,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.47,8819,8814,781,441,340,1.10,8.00,34,,,,,,,,31,15,0,0,5,0,0,,,,0,11,1033
"2022-08-13 18:48:14",2,1,Duhby,65a748cb-a72f-4079-bdab-26167a7e26c4,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.85,5485,4310,672,335,337,1.08,4.00,14,,,,,,,,13,9,0,0,3,0,0,,,,0,3,687
"2023-12-20 13:10:41",5,1,Duhby,5924922d-957b-4ffc-a049-22e1400956bb,"High Ground","One Flag CTF","Halo 3 Refueled",CrossPlay,Open,0,0,Eagle,0,1092.421,5405,3,50.45,Cobra,0,1073.088,2825,0,49.55,2,1,1,0,,Win,44.64,4820,1784,224,100,124,3.60,13.66,18,0,1,8,10,0,0,0,5,2,0,0,8,0,0,16,9,1950,0,13,573
