Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-23 06:18:45",4,1,BuisTruis,17d48537-ae1e-4289-84fe-222edc73eaba,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.14,2154,3568,288,130,158,0.20,-11.33,3,0,0,2,0,0,0,0,15,2,0,0,1,0,0,8,12,400,0,3,493
"2023-06-23 06:29:59",4,1,BuisTruis,a0fc69c0-d733-4b68-b4c1-95176fb45559,Solution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,1628,1430,64,32,32,1.21,3.33,17,3,0,10,0,0,0,0,14,1,0,0,4,0,0,14,12,1750,0,7,423
"2023-06-23 06:39:08",4,1,BuisTruis,953af493-b018-436e-af5b-d2b81a814294,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1625,1288,66,33,33,1.25,3.33,15,2,0,8,0,0,0,0,12,1,0,0,6,0,0,12,12,1550,0,7,395
"2023-06-23 06:48:39",4,1,BuisTruis,83b45d86-74ae-401e-9bc7-369465094b1c,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.89,1508,871,119,32,87,2.13,9.00,17,0,0,17,0,0,0,0,8,0,0,0,7,0,0,13,10,1700,0,7,380
"2023-06-23 06:58:35",4,1,BuisTruis,9b392ac1-89d1-42ec-9ea3-cbbe7c4aab9f,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.59,1712,1113,131,44,87,1.58,7.33,19,0,0,19,0,0,0,0,12,1,0,0,5,0,0,11,10,1950,0,8,360
"2023-06-23 07:04:08",4,1,BuisTruis,0c6f0977-216e-4f3f-8d04-20d7f3378979,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,25.23,987,307,107,27,80,3.33,7.33,10,0,0,10,0,0,0,0,3,1,0,0,10,0,0,8,9,1050,0,6,360
"2023-06-23 07:12:33",4,1,BuisTruis,e06a54f1-954f-48b7-9836-9d9bb70ce4cd,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.33,1430,1230,120,40,80,1.23,3.00,16,0,0,16,0,0,0,0,13,0,0,0,3,0,0,15,11,1600,0,3,426
"2023-06-23 07:21:26",4,1,BuisTruis,26b48225-4ea9-4970-b65f-7fab70a287d3,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.69,1043,1143,52,17,35,1.00,0.33,10,1,0,9,0,0,0,0,10,1,0,0,2,0,0,11,10,1050,0,5,371
"2023-06-23 21:24:08",4,1,BuisTruis,d07ce0c0-f529-42db-8606-fe94ec8b7115,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,43.08,2746,3712,383,165,218,0.50,-4.00,6,2,0,2,2,0,1,0,12,6,0,0,2,2,0,10,7,900,0,1,602
"2023-06-23 21:35:38",4,1,BuisTruis,8b3a50a3-350a-4596-867e-b871d95142a0,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,46.32,7324,4315,652,302,350,1.33,9.00,20,1,3,2,3,0,0,0,15,12,0,1,7,1,0,20,14,3045,0,10,1095
"2023-06-24 08:57:08",4,1,BuisTruis,22215aa1-e124-4a62-82b4-8ed64f8b7e8d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,50.96,5237,3183,520,265,255,2.22,11.66,20,5,2,5,0,0,0,0,9,2,0,0,5,0,1,12,9,2150,0,11,960
"2023-06-24 09:15:14",4,1,BuisTruis,30376d09-3e7d-42d6-ad3a-09ddb3ac5367,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47,5252,4551,300,141,159,1.07,3.00,15,1,2,1,9,0,0,1,14,6,0,0,4,0,0,14,10,1810,0,2,959
"2023-06-24 09:37:43",4,1,BuisTruis,17826e2c-3e09-4bb9-b259-3caa5f618296,"Breaker Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.6,7402,6701,785,303,482,0.89,3.33,17,1,0,4,4,0,0,0,19,16,0,0,3,0,2,24,15,3025,0,10,1151
"2023-06-26 07:31:29",4,1,BuisTruis,cdff9217-49d3-4ecb-b448-abee5c1185d3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.51,6951,2018,245,136,109,4.00,15.66,20,0,1,3,0,0,0,0,5,2,0,0,13,4,0,10,6,2260,0,12,533
"2023-06-26 07:43:13",4,1,BuisTruis,bc2748b9-b986-4bd0-b837-f6a85c5a611d,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.7,9046,4858,1002,498,504,1.92,16.66,23,4,2,1,3,0,0,0,12,17,0,0,7,4,0,21,10,3520,0,13,911
"2023-06-26 08:00:02",4,1,BuisTruis,430ad0f2-8028-403d-be2e-73200d0a601c,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.19,3050,825,43,19,24,3.00,12.66,18,5,0,0,3,0,0,0,6,2,0,0,6,0,0,,,2090,0,9,494
"2023-06-26 08:09:55",4,1,BuisTruis,4387f015-67a9-47e4-87a2-53e1394f6770,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,18.33,2853,1136,180,33,147,1.88,7.33,15,1,0,2,5,0,0,0,8,1,0,2,4,0,0,,,1505,0,6,540
"2023-06-26 08:22:01",4,1,BuisTruis,ab292fd0-3aca-46fb-835e-852e2abd5b52,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.33,2555,1096,69,23,46,3.00,12.33,18,3,6,4,0,0,0,0,6,1,0,0,11,0,0,,,1965,0,9,543
"2023-06-26 08:32:29",4,1,BuisTruis,c6be0c78-8a5c-4f4d-8154-f799ab5be6a6,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,40,389,1201,5,2,3,0.20,-8.00,2,0,0,0,0,0,0,0,10,0,0,0,1,0,0,,,225,0,0,644
"2023-06-26 08:38:29",4,1,BuisTruis,61080846-cc82-45d6-9bc8-6f88c27723cb,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,20.8,1556,1274,226,47,179,1.88,7.00,15,1,0,1,1,0,0,0,8,0,0,0,5,0,0,,,1620,0,4,541
"2023-06-26 08:50:33",4,1,BuisTruis,01ee5214-15d3-436d-9fdf-7631401aedae,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,2813,2767,24,14,10,1.88,7.33,15,3,0,2,3,0,0,0,8,1,0,0,6,0,0,,,1700,0,7,435
"2023-06-26 09:00:53",4,1,BuisTruis,8807fe15-29f9-49ac-ad9a-7055d859d6cb,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,34.62,3419,1474,78,27,51,2.38,11.66,19,2,1,3,7,0,0,0,8,2,0,0,7,0,0,,,2210,0,8,579
"2023-06-26 09:12:47",4,1,BuisTruis,e0176e6a-82ae-4ff2-bd09-b6c0017173d5,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.1,3966,919,288,55,233,4.43,24.66,31,3,0,10,7,0,0,0,7,2,0,2,10,0,0,,,3275,0,12,691
"2023-06-26 09:27:32",4,1,BuisTruis,9f5d6cf7-ddd3-4016-850d-77251e7662f8,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.88,1590,1886,43,15,28,0.50,-6.33,7,1,0,2,3,0,0,0,14,2,0,0,2,0,0,,,880,0,2,574
"2023-06-26 23:26:43",4,1,BuisTruis,42df91b8-f69f-4ebb-9c17-67a84095a222,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.33,4120,1504,42,14,28,1.42,5.33,17,2,0,6,7,0,0,0,12,1,0,0,6,0,0,,,1940,0,9,401
"2023-06-26 23:35:38",4,1,BuisTruis,29a4deb2-d36b-4cbb-ae1a-01ec8a48aa2b,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.62,4552,3148,480,219,261,2.00,8.66,12,2,0,4,2,0,0,0,6,8,0,0,5,0,0,10,7,1650,0,3,590
"2023-06-26 23:46:58",4,1,BuisTruis,61378e3f-d5df-48c4-8bd1-66e96155099f,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,19.51,1615,823,82,16,66,1.43,3.66,10,2,0,5,2,0,0,0,7,2,0,0,4,0,0,,,1270,0,4,694
"2023-06-27 00:00:52",4,1,BuisTruis,73453dd1-0b91-4938-88e4-3e5befd35987,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.54,1984,2888,26,16,10,1.25,3.33,15,4,0,4,3,0,0,0,12,1,0,0,6,0,0,,,1680,0,6,519
"2023-06-27 00:11:17",4,1,BuisTruis,1274b366-4e8a-432d-a2ad-8bffb65b8dce,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.44,3102,978,27,12,15,2.00,7.33,12,2,0,1,4,0,0,0,6,4,0,0,5,0,0,,,1525,0,6,368
"2023-06-27 00:19:00",4,1,BuisTruis,2f2bd35b-fc1f-4799-b4e4-74ef2021254f,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,20.95,3784,986,210,44,166,4.00,19.00,24,3,0,5,3,0,0,0,6,3,0,1,7,0,0,,,2650,0,8,721
"2023-06-27 00:33:21",4,1,BuisTruis,6691291f-71e3-4097-9ac7-56e77b9bce98,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,10.71,2700,1240,635,68,567,2.00,12.66,20,0,0,3,3,0,0,0,10,8,0,1,10,0,0,,,2440,0,6,765
"2023-06-27 00:52:31",4,1,BuisTruis,28d900b5-ef9b-4dae-851d-22b7745f1bc0,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.47,3519,1456,73,31,42,2.00,10.66,20,0,0,7,4,0,0,0,10,2,0,0,10,0,0,,,2270,0,8,445
"2023-06-27 01:01:53",4,1,BuisTruis,3a8fa401-8ff3-4a3c-bfd2-af929f577cff,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.29,4553,3445,187,66,121,10.00,36.00,40,2,0,8,0,0,0,0,4,0,0,0,20,0,0,,,4240,0,26,481
"2023-06-27 01:12:05",4,1,BuisTruis,9770de6a-c0bd-4a39-ad29-46aae55951d7,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.03,3787,2588,71,27,44,3.00,17.00,24,2,1,2,0,0,0,0,8,3,0,2,11,0,0,,,2575,0,15,595
"2023-06-27 01:53:32",4,1,BuisTruis,ebfd8012-7c10-41d0-b4cb-b7e3e2eaaea7,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,66.67,1795,179,6,4,2,3.00,4.33,6,0,0,1,3,0,0,0,2,1,0,0,3,0,0,,,725,0,2,656
"2023-06-27 02:00:46",4,1,BuisTruis,2e5bb6d0-235e-40bd-9a30-f77b639659ed,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.2,3133,777,125,59,66,8.25,29.00,33,0,0,17,1,0,0,0,4,0,0,0,20,0,0,,,3535,0,19,569
"2023-06-27 02:12:23",4,1,BuisTruis,f53aab9b-8b1d-4cf7-90ab-9b0c52bc280a,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,723
"2023-06-27 06:32:51",4,1,BuisTruis,be330f50-82e7-4744-905b-41e3812104fb,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,497
"2023-06-27 06:34:30",4,1,BuisTruis,cfa347bf-da2e-4935-8aab-97041a607923,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.96,1545,1131,96,23,73,1.67,4.33,10,1,0,4,0,0,0,0,6,1,0,0,6,0,0,,,1145,0,3,524
"2023-06-27 06:46:57",4,1,BuisTruis,229968bf-5e7b-4b2c-9ace-8e7f9067e2ab,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.66,4130,1782,131,31,100,2.44,14.00,22,2,0,3,0,0,0,0,9,3,0,0,7,0,0,,,2595,0,10,605
"2023-06-27 06:58:53",4,1,BuisTruis,3a6e7e2c-70dd-45db-9967-85db199d050f,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.25,3707,1668,77,41,36,2.09,13.00,23,0,0,0,14,0,0,0,11,3,0,0,11,0,0,,,2625,0,16,459
"2023-06-27 07:09:19",4,1,BuisTruis,8f926153-e7db-4256-ac08-57ec491ace61,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,27.12,1625,1399,59,16,43,1.00,0.33,11,2,0,1,1,0,0,0,11,1,0,0,3,0,0,,,1245,0,3,558
"2023-06-27 07:19:29",4,1,BuisTruis,cde0215b-bbda-4b1d-bd45-9a62d71b0566,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.64,2472,998,107,36,71,2.88,15.33,23,1,0,9,3,0,0,0,8,1,0,1,13,0,0,,,2435,0,7,640
"2023-06-27 07:33:52",4,1,BuisTruis,455b0cc4-b9fe-4f4e-b3a1-01109d1422fe,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45,1880,2776,60,27,33,2.44,13.66,22,1,0,3,0,0,0,0,9,2,0,0,9,0,0,,,2485,0,15,596
"2023-06-27 07:46:03",4,1,BuisTruis,92dd3b00-a281-480b-9481-b52140a8ccbd,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.46,4276,1157,26,10,16,2.43,10.00,17,1,0,0,1,0,0,0,7,0,0,0,5,0,0,,,1905,0,12,401
"2023-06-27 07:57:35",4,1,BuisTruis,5911a04c-7605-4daa-aa77-ee0b95d47fa8,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.28,4018,747,39,20,19,4.40,18.00,22,0,1,4,5,0,0,0,5,3,0,0,10,0,0,,,2565,0,15,492
"2023-06-27 08:15:52",4,1,BuisTruis,577e0c21-f305-4ceb-bfe2-782ee6b39f16,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,1416,1784,16,8,8,0.53,-7.00,8,0,0,2,0,0,0,0,15,0,0,0,2,0,0,,,890,0,2,576
"2023-06-27 08:24:39",4,1,BuisTruis,4b984fd3-a5f7-4fbc-bac8-c3d8bae0a104,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.38,5058,708,65,23,42,6.75,24.00,27,2,0,1,4,0,0,0,4,3,0,0,13,0,0,,,3095,0,14,582
"2023-06-27 08:37:42",4,1,BuisTruis,a9a1f966-902d-4183-b0e9-4dd1341aac8c,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.78,2844,2445,292,49,243,2.43,10.00,17,1,0,1,0,0,0,0,7,0,0,0,9,0,0,,,1860,0,8,497
"2023-06-27 08:47:53",4,1,BuisTruis,8cb9a323-6e9f-4664-8ab9-327ca9a21992,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.43,3705,1008,28,13,15,3.17,13.00,19,4,0,1,1,0,0,0,6,0,0,0,6,0,0,,,2145,0,4,490
"2023-06-27 08:58:15",4,1,BuisTruis,7b254047-f829-4bde-a42d-f3b239c0d81a,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,20.93,1269,1097,43,9,34,0.71,-1.66,5,1,0,0,2,0,0,0,7,1,0,0,2,0,0,,,675,0,1,457
"2023-06-27 09:08:21",4,1,BuisTruis,30aa2d2d-9f31-4470-b915-164ebbe353fc,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.88,3272,1166,69,22,47,2.00,6.66,12,0,0,5,2,0,0,0,6,2,0,0,4,0,0,,,1410,0,6,463
"2023-06-27 09:19:09",4,1,BuisTruis,2b1f656d-32ca-4600-ba81-e8cac5b98ee9,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.28,3280,3879,362,106,256,0.73,-3.33,11,1,0,1,4,0,0,0,15,2,0,0,2,0,0,15,10,1250,0,5,482
"2023-06-27 09:29:27",4,1,BuisTruis,46be3ff4-1078-4c90-8d4c-2d56e20df311,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.12,1806,2577,111,19,92,1.86,6.00,13,2,0,2,3,0,0,0,7,0,0,2,7,0,0,,,1205,0,7,475
"2023-06-27 09:38:50",4,1,BuisTruis,7574c4d1-bd02-43a2-80c7-8e23bd23172d,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.22,2669,920,36,17,19,1.86,6.33,13,3,0,2,0,0,0,0,7,1,0,0,3,0,0,,,1505,0,4,539
"2023-06-27 23:54:54",4,1,BuisTruis,d11ad3b4-c493-4b8a-b6aa-67cae8643cf2,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.64,3206,1444,113,64,49,3.86,21.33,27,1,0,0,21,0,0,0,7,4,0,0,16,0,0,,,3050,0,16,594
"2023-06-28 00:06:49",4,1,BuisTruis,4656c880-c486-465b-86b2-c5267d1c5ea0,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,53.85,254,499,13,7,6,0.50,-2.00,2,0,0,1,0,0,0,0,4,0,0,1,2,0,0,,,110,0,0,628
"2023-06-28 00:10:13",4,1,BuisTruis,35c28f47-7a34-4eb3-9867-efa40786c09b,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-110,0,0,653
"2023-06-28 00:11:48",4,1,BuisTruis,2c85f4db-a473-462c-bdee-d71c821389a8,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.46,4540,1342,52,20,32,2.44,13.66,22,0,0,1,11,0,0,0,9,2,0,0,6,0,0,,,2550,0,5,501
"2023-06-28 00:22:39",4,1,BuisTruis,331471a4-41ab-4d41-b54a-274917a5cf71,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.95,2970,1967,84,26,58,3.00,14.00,21,2,0,1,5,0,0,0,7,0,0,0,7,0,0,,,2280,0,8,583
"2023-06-28 00:34:05",4,1,BuisTruis,87732dc1-064a-4188-8784-00938de2cc9c,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.55,6391,994,399,74,325,5.67,29.33,34,4,1,6,6,0,0,1,6,4,0,1,13,0,0,,,3840,0,20,519
"2023-06-28 00:55:00",4,1,BuisTruis,3162089b-f27c-46c2-8749-912571c1054f,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.31,1234,807,116,34,82,2.80,10.33,14,0,0,6,1,0,0,0,5,4,0,1,6,0,0,,,1620,0,2,642
"2023-06-28 01:07:23",4,1,BuisTruis,100c740b-1ddf-4fa1-95b8-8c5ecdfaf939,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,65.38,2157,1366,26,17,9,1.20,2.00,12,2,0,1,2,0,0,0,10,0,0,0,4,0,0,,,1325,0,5,344
"2023-06-28 01:15:20",4,1,BuisTruis,c53b22c7-d03f-4b2a-92dd-615bbec0b829,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.32,3552,2375,142,53,89,4.29,23.66,30,3,0,2,20,0,0,0,7,2,0,0,8,0,0,,,3320,0,16,662
"2023-06-28 01:28:21",4,1,BuisTruis,3b67b742-4f7f-400a-be65-83584a3e24f7,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.97,1929,773,568,68,500,5.00,16.33,20,0,0,4,7,0,0,0,4,1,0,0,8,0,0,,,2195,0,9,698
"2023-06-28 01:42:06",4,1,BuisTruis,4e615a2d-678a-42f2-a8ce-aabbfeaf0f1e,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,15.22,1222,1274,230,35,195,1.75,6.33,14,2,0,5,0,0,0,0,8,1,0,0,5,0,0,,,1585,0,7,540
"2023-06-28 01:53:07",4,1,BuisTruis,e4edf6de-07bf-4dce-83d5-3a8372ae2052,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.27,2079,2271,44,23,21,5.00,16.00,20,2,0,2,7,0,0,0,4,0,0,0,10,0,0,,,2135,0,8,389
"2023-06-28 02:02:29",4,1,BuisTruis,a0a4532b-0c97-4245-8bb0-4844b37baab9,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.81,3747,2044,148,90,58,18.50,36.00,37,0,0,1,31,0,0,0,2,3,0,0,21,0,0,,,4110,0,30,687
"2023-06-28 02:15:48",4,1,BuisTruis,9599d40d-dba0-4499-92b6-285270aa8c24,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.16,2819,2216,31,14,17,0.67,-6.00,12,1,0,1,7,0,0,0,18,0,0,1,5,0,0,,,1240,0,7,470
"2023-06-28 02:25:27",4,1,BuisTruis,222fad86-ac1a-4e3d-939a-96256e260b20,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.79,2777,1479,61,20,41,1.50,6.33,18,4,0,1,0,0,0,0,12,1,0,0,10,0,0,,,2070,0,12,438
"2023-06-28 02:34:29",4,1,BuisTruis,5ce6b10e-114d-4f4a-997e-2b4f3544c473,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,25,3381,1758,192,48,144,1.36,6.00,19,2,0,2,1,0,0,0,14,3,0,1,10,0,0,,,2110,0,10,539
"2023-06-28 02:45:27",4,1,BuisTruis,12322b00-3665-4581-894d-2708de9554ce,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,7.69,90,0,13,1,12,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,130,0,1,677
"2023-06-28 02:51:27",4,1,BuisTruis,8c57bc80-bb71-4893-b243-85f2fb545638,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,55,3961,2034,20,11,9,1.12,2.33,19,3,0,1,3,0,0,1,17,1,0,0,6,0,0,,,2155,0,5,626
"2023-06-28 03:04:41",4,1,BuisTruis,ca89dd24-7d1c-445b-a565-06e70d5c7a6c,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.14,2529,1159,28,9,19,2.50,9.00,15,1,0,0,8,0,0,0,6,0,0,0,6,0,0,,,1710,0,6,545
"2023-06-28 03:20:51",4,1,BuisTruis,959562f1-9a63-4499-aa52-9bf77b09d053,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.61,3063,2046,31,16,15,0.88,-1.66,14,3,0,1,1,0,0,0,16,1,0,0,3,0,0,,,1630,0,6,421
"2023-06-28 03:29:35",4,1,BuisTruis,8b7dcd44-0ce3-4c85-a52e-61074a331f87,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.21,2980,1067,157,49,108,2.20,13.00,22,1,0,9,4,0,0,0,10,3,0,1,13,0,0,,,2475,0,12,678
"2023-06-28 03:42:20",4,1,BuisTruis,38446183-1894-4e70-8735-01cf984ed2de,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,9.15,1565,860,142,13,129,1.67,4.33,10,1,0,2,0,0,0,0,6,1,0,0,2,0,0,,,1170,0,6,483
"2023-06-28 03:52:24",4,1,BuisTruis,1cf111b2-f5d7-4cb2-b2cc-793dde5dbf5b,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.02,1856,3611,61,36,25,7.33,19.00,22,0,0,0,13,0,0,0,3,0,0,0,10,0,0,,,2410,0,16,463
"2023-06-28 04:02:22",4,1,BuisTruis,a5b2e4f4-7f2f-4026-8a4a-c57e8d895970,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.49,1873,1346,98,24,74,0.54,-5.33,7,0,0,1,4,0,0,0,13,2,0,0,3,0,0,,,915,0,2,721
