Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-23 09:59:37",,,DabMond710,e4f8fa81-9c33-41ca-a9cd-c6c6aa86e6fb,"Bob-omb Battlefield","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.85,358,87,27,14,13,4.00,3.00,4,0,0,4,0,0,0,0,1,0,0,0,3,0,0,,,400,0,0,77
"2023-05-23 10:03:19",,,DabMond710,ba7c2356-eecc-4c61-b925-45dd0b71d53f,"Hang 'Em High - Flaco Remake","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.77,2601,162,142,65,77,29.00,28.33,29,0,0,29,0,0,0,0,1,1,0,0,29,0,0,,,2950,0,32,107
"2023-05-23 10:13:03",,,DabMond710,1ef6b63c-b5e0-4f47-932f-1f9b0e9fba9b,Plaza,"FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.59,4571,3949,436,129,307,1.14,6.66,49,4,0,44,0,0,0,0,43,2,0,0,7,0,0,,,5000,0,21,934
"2023-05-23 10:32:11",,,DabMond710,a56def83-ee4d-4c10-a904-9d1ff10d545f,"Shipment 2552","FFA SNIPES2.0",,,,0,0,,,,,,,,,,,,,3,1,1,1,,Loss,41.24,11729,5896,177,73,104,2.18,27.00,48,0,0,34,48,0,0,0,22,3,0,0,9,0,0,,,4950,0,55,924
"2023-05-24 11:35:00",,,DabMond710,13f07085-bd26-4ffe-ad84-2c4eb33edb30,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-05-30 11:13:58",,,DabMond710,2a7d1c80-e0c4-4901-8881-edb662138448,Void,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.41,10261,6942,164,63,101,1.95,21.00,41,0,0,24,41,0,0,0,21,3,0,1,7,0,0,,,4150,0,45,929
"2023-05-30 11:30:41",,,DabMond710,f418b5ca-9745-4a5b-8776-a99500ecedb2,"ArtNoob - Art's Room 2v2","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.8,12572,6416,189,79,110,2.33,30.66,49,0,0,24,49,0,0,0,21,8,0,0,7,0,0,,,5300,0,54,916
"2023-05-30 11:47:37",,,DabMond710,107070be-9169-4e24-ad18-db13d7a8bfb6,"Tribal Treetops","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.85,9061,3833,130,57,73,3.08,27.33,40,0,0,26,40,0,0,0,13,1,0,0,9,0,0,,,4050,0,44,785
"2023-05-30 12:02:00",,,DabMond710,a953f550-20bc-49b2-9f2a-53e96feb961f,"Goldeneye Temple","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.93,8812,3984,135,62,73,2.47,22.66,37,0,0,19,37,0,0,0,15,2,0,0,8,0,0,,,3800,0,36,600
"2023-05-30 12:13:11",,,DabMond710,35b621ec-ab8f-4daa-a75d-6a2dab6711cb,Nemesis,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.37,9842,7242,151,67,84,1.58,16.33,41,0,0,20,41,0,0,0,26,4,0,0,7,0,0,,,4300,0,45,827
"2023-05-30 12:28:09",,,DabMond710,e379841e-2ab7-47a8-9b7f-7fab3e493a00,"Shipment (remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.34,13081,6745,193,74,119,2.55,33.00,51,0,0,41,51,0,0,0,20,6,0,0,8,0,0,,,5400,0,68,687
"2023-05-30 12:40:39",,,DabMond710,47f6b40c-78bb-4a3c-a877-108eaa94b155,Auction,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.38,2323,658,26,17,9,10.00,9.00,10,0,0,4,10,0,0,0,1,0,0,0,10,0,0,,,1000,0,12,105
"2023-05-30 12:43:26",,,DabMond710,551fb8e5-c28f-4464-8153-ae58f853e2e6,Electrotunda,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.39,7537,9654,112,43,69,0.49,-20.66,20,0,0,6,19,0,0,0,41,1,0,24,4,0,0,,,-350,0,14,737
"2023-05-30 12:56:55",,,DabMond710,4da87bef-ec7f-455b-b727-1b323a9b6d38,Chariot,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.61,8687,8414,137,57,80,1.10,4.00,34,0,0,18,34,0,0,0,31,3,0,0,6,0,0,,,3550,0,40,581
"2023-05-30 13:07:51",,,DabMond710,38402c1d-e568-45e0-b40a-ca0e91d02c2c,Turf,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.7,8097,5221,119,52,67,1.45,10.00,29,0,0,15,29,0,0,0,20,3,0,0,5,0,0,,,3050,0,26,568
"2023-06-09 06:19:54",,,DabMond710,761f144a-2373-4894-b7d5-65258328c7d9,Opera,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.12,8276,7158,132,49,83,1.19,5.33,31,0,0,21,31,0,0,0,26,1,0,0,6,0,0,,,3150,0,36,621
"2023-06-09 06:31:29",,,DabMond710,6cf38fdc-eeba-43b5-8d52-685f4112679b,"Shattered Dimension","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.4,8257,5930,125,53,72,1.26,6.66,29,0,0,18,29,0,0,0,23,2,0,0,6,0,0,,,3000,0,30,622
"2023-06-09 06:43:05",,,DabMond710,50f8ce98-f105-41d2-ab2e-976544682b81,Seafloor,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,6986,6626,104,48,56,1.00,1.00,27,0,0,12,27,0,0,0,27,3,0,0,7,0,0,,,2850,0,28,620
"2023-06-09 06:56:08",,,DabMond710,ba0e6939-d805-4ffa-86e3-8cc7a8abb88e,"Shipment 2552","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-06-09 06:59:51",,,DabMond710,b7548a71-1c1d-482e-95bf-d020fb6cb253,"UNSC Shipment","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,0,0,3177,0,0,0,0.00,-12.00,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,,,0,0,0,640
"2023-06-09 07:12:56",,,DabMond710,603c98b8-ecb9-4e99-b0e9-0a25fad73fb5,Void,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.82,9106,6672,152,59,93,1.50,12.66,36,0,0,17,36,0,0,0,24,2,0,0,7,0,0,,,3700,0,35,642
"2023-06-09 07:24:52",,,DabMond710,85221d96-a897-43bb-a1ee-cd6ae9768488,"CHL | Refire","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.57,387,0,7,2,5,1.00,1.33,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,,,150,0,1,129
"2023-06-09 07:28:53",,,DabMond710,9406a914-e88a-441a-94f5-bec1d3d65e49,"The Hive","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.15,16944,8168,241,104,137,2.23,41.66,69,0,0,34,69,0,0,0,31,11,0,0,11,0,0,,,7450,0,88,633
"2023-06-09 07:41:17",,,DabMond710,b002ad35-9cab-451d-bed7-b126da956306,Doomsday,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.04,14213,7630,192,98,94,2.11,32.33,57,0,0,25,57,0,0,0,27,7,0,0,6,0,0,,,6050,0,61,658
"2023-06-09 07:54:56",,,DabMond710,a5562900-d8ed-4c03-9dc0-55f59f650296,Prisoner,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.86,12978,6053,171,75,96,2.55,36.00,56,0,0,37,56,0,0,0,22,6,0,0,10,0,0,,,5900,0,71,650
"2023-06-09 08:07:14",,,DabMond710,2bf32ad8-1a68-46e2-9967-b22d82f277f3,"Boardwalk (Remake)","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.51,12624,6466,172,80,92,2.17,29.00,50,0,0,30,50,0,0,0,23,6,0,0,7,0,0,,,5300,0,52,630
"2023-06-09 08:19:27",,,DabMond710,b670e729-e8d4-4ee0-b668-19554a2bbbc6,Megaton,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35.18,12032,8344,199,70,129,1.55,20.00,45,0,0,28,45,0,0,0,29,12,0,0,8,0,0,,,5100,0,66,633
"2023-06-09 08:31:19",,,DabMond710,e94c1e27-fce5-4f14-812e-345fff4a2a6c,Arid,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,39.1,9327,7725,156,61,95,1.07,5.66,32,0,0,20,32,0,0,0,30,11,0,0,4,0,0,,,3750,0,35,655
"2023-06-09 08:44:55",,,DabMond710,9ee76110-cbff-4508-ac68-6ecc8c3703a7,Nemesis,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35.81,9453,6878,148,53,95,1.40,12.66,35,0,0,21,35,0,0,0,25,8,0,0,5,0,0,,,3900,0,37,647
"2023-06-09 08:57:33",,,DabMond710,bbd49a83-c302-49ea-af2e-cac5a6917986,"The Cage","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.86,12457,7195,175,89,86,2.12,29.33,53,0,0,24,53,0,0,0,25,4,0,0,9,0,0,,,5500,0,59,621
"2023-06-09 09:11:40",,,DabMond710,590db5d7-d546-4118-808e-e3bfe29f4a13,Ecliptic,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.71,10031,6753,158,58,100,1.64,16.00,41,0,0,16,41,0,0,0,25,0,0,0,8,0,0,,,4100,0,54,621
"2023-06-09 09:23:34",,,DabMond710,c646ec83-72a0-4cde-a704-1d6936932e28,"WWE Wrestling Arena","Ninjas Only (Assassinations)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,105772,52957,0,0,0,2.00,46.00,92,8,0,0,92,0,0,0,46,0,0,0,15,0,0,,,9200,0,127,1029
"2023-06-11 02:57:07",,,DabMond710,f22dda2d-6502-4043-b920-233d969529c4,Arid,"FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,40.41,7047,6555,146,59,87,0.96,0.66,25,0,0,17,21,0,0,0,26,5,0,0,3,0,0,,,2750,0,29,620
"2023-06-11 03:08:35",,,DabMond710,907623cd-b0a4-483e-9cb4-26d2633c9ff7,"Game Night","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.1,1898,3398,42,16,26,0.57,-6.00,8,0,0,0,7,0,0,0,14,0,0,1,1,0,0,,,700,0,6,160
"2023-06-11 03:12:34",,,DabMond710,241b074f-cb81-498b-ab9b-a56cb6549f2e,"Open Streets","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,628
"2023-06-15 05:38:49",,,DabMond710,20ce84a7-30e7-4ea0-a628-3f47ffeb397a,"Launch Site","FFA Snipers 0bots 50pts",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.01,12546,8286,186,80,106,1.92,25.00,50,5,0,22,47,0,0,0,26,3,0,0,10,0,0,,,5150,0,48,811
"2023-06-25 03:07:18",,,DabMond710,93dbd4a2-44ef-450c-9a41-19950cbc0f7a,"HALO PONG","PONG Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,153
"2023-06-25 03:13:17",,,DabMond710,d4e5eebf-445c-41a6-b268-524193274737,Guardian,"FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.4,7472,4235,151,61,90,2.00,14.33,26,0,0,14,22,0,0,0,13,4,0,0,5,0,0,,,2800,0,23,623
"2023-06-28 01:31:57",,,DabMond710,624a2dc5-3b34-4238-84ca-2a06a70f7f84,Smallhalla,"FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.49,11275,7392,244,111,133,1.72,19.33,43,0,0,22,31,0,0,0,25,4,0,0,4,0,0,,,4500,0,30,622
"2023-07-03 22:41:20",,,DabMond710,03623b95-3273-4e10-947d-20ccb95a8a4a,"Live Fire - Arlington","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.45,5397,6834,107,39,68,0.63,-7.66,15,0,0,4,15,0,0,0,24,4,0,0,2,0,0,,,1700,0,8,617
"2023-07-04 07:15:47",,,DabMond710,d217089c-9159-4fb0-b383-e6dd1568a727,"Live Fire - Arlington","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,22.22,658,1202,18,4,14,0.25,-3.00,1,0,0,1,1,0,0,0,4,0,0,0,1,0,0,,,100,0,1,132
"2023-07-04 07:21:37",,,DabMond710,bf25cd80-a2f2-4ea2-a45d-9b00d511d11a,"Live Fire - Arlington","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.86,7239,3978,107,48,59,1.92,13.00,25,0,0,14,25,0,0,0,13,3,0,0,8,0,0,,,2650,0,23,617
"2023-07-04 07:32:44",,,DabMond710,98182c34-98e2-4917-b182-7202c1a6f5bf,"UneeQ | Lockout","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.39,6854,4235,112,43,69,1.57,9.66,22,0,0,14,22,0,0,0,14,5,0,0,8,0,0,,,2450,0,25,618
"2023-07-04 07:44:42",,,DabMond710,6ecd54c7-0b80-4359-85ea-0ae2071f4d1b,Vallaheim,"FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.59,5902,4293,101,41,60,1.40,6.66,21,0,0,10,21,0,0,0,15,2,0,0,3,0,0,,,2200,0,18,641
"2023-07-04 08:03:27",,,DabMond710,953daf5f-f6c8-4231-a2fc-51d19a51efae,"UneeQ | Lockout","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.58,6038,2460,96,38,58,3.00,14.33,21,1,0,10,21,0,0,0,7,1,0,0,7,0,0,,,2150,0,18,590
"2023-07-04 09:33:25",,,DabMond710,2c88463f-20b2-4eec-b675-87d9aaf7a9cd,"UneeQ | High Ground","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.32,6502,4894,117,46,71,1.24,4.66,21,0,0,11,21,0,0,0,17,2,0,0,4,0,0,,,2200,0,15,612
"2023-07-04 09:46:29",,,DabMond710,bf6f2ab2-16e9-454d-9072-0ccd95f6514d,"Toys in the Attic","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44,5397,3492,75,33,42,1.29,4.66,18,0,0,13,18,0,0,0,14,2,0,0,4,0,0,,,1900,0,18,621
"2023-07-04 09:59:26",,,DabMond710,8c850441-fad0-4a36-aee3-2ba5b9fdce0a,"The Box","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.73,8087,3578,97,56,41,2.20,19.66,33,0,0,17,33,0,0,0,15,5,0,0,10,0,0,,,3550,0,28,328
"2023-07-04 10:20:08",,,DabMond710,3a707833-6fc8-40bd-b100-00a08246721d,"ArtNoob - Art's Room 2v2","Mini Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.5,2238,2204,16,6,10,0.67,-1.66,6,0,0,3,6,0,0,0,9,4,0,0,3,0,0,,,800,0,7,413
"2023-07-04 10:29:02",,,DabMond710,5e876f35-9ea8-48bb-9936-19ee47a3991b,"MLG Octagon","Mini Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,2488,3118,30,12,18,0.69,-3.00,9,0,0,8,9,0,0,0,13,3,0,0,2,0,0,,,1050,0,12,228
"2023-07-04 10:36:09",,,DabMond710,f7bf37c5-ebbd-4747-be47-c2cbc4280556,Kingdom,"FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.33,6539,4672,97,43,54,1.35,7.33,23,0,0,10,23,0,0,0,17,4,0,1,4,0,0,,,2400,0,19,499
"2023-07-04 10:46:42",,,DabMond710,723c2661-f3e4-4868-89eb-b59bfa7be2e9,Smallhalla,"FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.14,11678,9231,153,66,87,1.05,6.66,41,0,0,19,41,0,0,0,39,14,0,0,3,0,0,,,4800,0,48,506
"2023-07-04 10:56:37",,,DabMond710,9d87d141-9a0c-44af-936c-f1c360ca60d9,"UNSC Shipment","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.32,18037,10261,277,120,157,1.69,31.00,66,1,0,39,66,0,0,0,39,12,0,0,21,0,0,,,7200,0,89,878
"2023-07-04 11:15:32",,,DabMond710,17138649-67a0-4bea-9239-18073756903d,Prisoner,"FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.22,26624,16010,288,136,152,1.68,49.00,106,0,0,59,106,0,0,0,63,18,0,0,19,0,0,,,11500,0,137,1112
"2023-07-04 11:35:46",,,DabMond710,b8d558c5-dc57-4346-ac3b-a08de8b8120f,"Indiana Johns","Indiana Johns",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,184
"2023-07-07 10:15:05",,,DabMond710,ffd42eb6-4e90-416b-8dcb-4c78936e2879,Aquarius,"Team Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-07-07 10:17:15",,,DabMond710,f78050d7-e4ea-416e-a46a-5b80721d9780,Aquarius," 3v3 Snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,138,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-07-07 10:18:52",,,DabMond710,6488f617-2a13-4309-9372-4da86673b2c9,Aquarius," 3v3 Snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.67,2837,2042,60,19,41,1.50,4.66,12,0,0,7,12,0,0,0,8,2,0,0,6,0,0,,,1300,0,14,333
"2023-07-07 10:26:54",,,DabMond710,2d23356d-6324-4aad-9cc4-76723e4ff73a,Forest," 3v3 Snipes",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,22.73,1912,2747,44,10,34,0.70,-2.66,7,0,0,6,7,0,0,0,10,1,0,0,2,0,0,,,750,0,8,316
"2023-07-07 10:33:30",,,DabMond710,9e21da5e-0776-4336-b4e1-31d690187941,Solitude," 3v3 Snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,48.72,2175,2118,39,19,20,0.88,0.00,7,0,0,2,6,0,0,0,8,3,0,0,2,0,0,,,850,0,5,279
"2023-07-07 10:39:51",,,DabMond710,75e674dc-7d5b-4762-87d8-77e580ec0c18,Chasm," 3v3 Snipes",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,32.56,1533,1488,43,14,29,1.25,1.66,5,0,0,2,5,0,0,0,4,2,0,0,2,0,0,,,600,0,6,375
"2023-07-07 10:47:14",,,DabMond710,23baa97f-9d4d-42c0-b6f0-92f71e551420,Recharge," 3v3 Snipes",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.9,3341,3190,84,31,53,1.22,2.33,11,0,0,7,9,0,0,0,9,1,0,0,5,0,0,,,1150,0,9,376
"2023-07-07 10:54:42",,,DabMond710,89ffe336-492e-41ad-977b-66e2b1c402c3,Streets," 3v3 Snipes",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.85,2520,1832,39,21,18,1.13,1.33,9,0,0,5,9,0,0,0,8,1,0,0,2,0,0,,,950,0,7,352
"2023-07-16 23:25:47",,,DabMond710,43df3c21-9edd-4366-b7e2-f7561f88ada0,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.35,5178,3058,83,31,52,1.88,7.00,15,0,0,9,14,0,0,0,8,0,0,0,5,0,0,,,1500,0,14,625
"2023-07-16 23:37:32",,,DabMond710,3a8e7271-6c52-48ff-a418-369f5611abec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.65,4150,1402,46,21,25,5.00,12.00,15,0,0,12,15,0,0,0,3,0,0,0,11,0,0,,,1500,0,19,409
"2023-07-19 18:48:10",,,DabMond710,ef389ab9-f7de-4ffa-9fcb-e7ff5c2ce083,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.51,1593,710,185,99,86,6.00,6.00,6,0,0,6,0,0,0,0,0,0,0,0,6,0,0,,,600,0,2,205
"2023-07-25 02:04:38",,,DabMond710,8fd39965-8298-4a13-9f1f-513c38eb48b6,"Live Fire","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.07,4971,4578,103,32,71,1.15,2.00,15,0,0,7,14,0,0,0,13,0,0,0,4,0,0,,,1500,0,13,754
"2023-07-25 08:38:49",,,DabMond710,e2d894e4-e5ef-4bca-b2f6-7eba66acbd5c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,973,1138,20,5,15,1.00,0.00,3,0,0,3,3,0,0,0,3,0,0,0,2,0,0,,,300,0,3,319
"2023-07-26 08:08:50",,,DabMond710,5144dbed-c55c-45f7-a33e-bc5ff132a8b7,"UneeQ | New Mombasa","FFA SNIPES2.0",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.5,6181,3867,80,38,42,1.38,5.00,18,0,0,12,18,0,0,0,13,0,0,0,5,1,0,,,1900,0,18,932
"2023-07-26 08:25:22",,,DabMond710,3a29ec57-52e8-4474-9f3f-0e744007384b,"Shipment 2552","FFA SNIPES2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.33,16796,10169,225,93,132,2.11,41.00,74,0,0,49,74,0,0,0,35,6,0,0,12,0,0,,,7700,0,93,918
"2023-07-26 08:45:03",,,DabMond710,5ca1e19e-b0ed-40ff-8e20-ecaa2254f480,"Guardian - Flaco Remake","Team Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,8083,5976,128,56,72,1.58,11.33,30,1,0,13,30,0,0,0,19,1,0,1,10,0,0,,,2950,0,24,845
"2023-07-26 09:01:32",,,DabMond710,b7654423-d30f-460f-b7d3-ec46e36dbdd2,"UneeQ | Lockout","FFA SNIPES2.0",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.43,7725,6525,103,54,49,1.25,6.66,30,0,0,16,30,0,0,0,24,2,0,0,8,0,0,,,3100,0,28,619
"2023-07-26 09:13:11",,,DabMond710,d7adc9b4-070b-49ba-a95c-5aac4063ad09,Smallhalla,"FFA SNIPES2.0",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.59,9335,6238,136,62,74,1.48,13.66,37,0,0,14,37,0,0,0,25,5,0,0,9,0,0,,,3950,0,41,624
"2023-07-26 09:25:05",,,DabMond710,73eeff45-a988-41d7-ad99-b5eec5ac4f19,"UneeQ | High Ground","FFA SNIPES2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.29,7363,3849,112,44,68,2.00,13.66,26,1,0,19,26,0,0,0,13,2,0,0,6,0,0,,,2700,0,30,620
"2023-07-26 09:41:31",,,DabMond710,5b2f84a0-a0a1-4094-af0d-0e6e2fb7e45a,"Waterworks | Modern","FFA SNIPES2.0",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-07-26 09:44:16",,,DabMond710,c244ec83-c5d2-4bad-b929-a097d26e715d,"Waterworks | Modern","FFA SNIPES2.0",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,25.76,5516,4537,264,68,196,1.33,6.00,24,0,0,13,20,0,0,0,18,0,0,0,6,0,0,,,2400,0,19,626
"2023-08-08 03:08:24",,,DabMond710,0f96fb2d-0293-4461-860a-b68a97be98ae,Redrum,"Snipers FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.3,2624,2633,47,18,29,0.78,-1.00,7,0,0,2,7,0,0,0,9,3,0,0,3,0,0,,,850,0,9,233
"2023-08-11 07:28:33",,,DabMond710,c0f607c7-2fef-4022-86fc-24cc85082ad4,"Splashland Waterpark","FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.33,229,1761,3,1,2,0.14,-6.00,1,0,0,1,1,0,0,0,7,0,0,0,1,0,0,,,100,0,1,621
"2023-08-11 07:40:17",,,DabMond710,60a1cbc0-6b5a-44e6-8e42-29a53d789eb6,"Hotel Room 027","ninja n' chill",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,56,656,2193,25,14,11,0.29,-17.00,7,0,0,0,0,0,0,0,24,0,0,0,3,0,0,,,700,0,10,375
"2023-08-18 07:56:08",,,DabMond710,a1f10fbb-977b-455b-aaee-1194ae611fe7,"Taco Bell - Icey","TAC SNIPES",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,90,4,0,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,74
"2023-08-18 07:59:25",,,DabMond710,b6ac6c5f-026f-4edb-a4ec-0a60f4f5e332,Outcast,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.41,1440,2160,51,15,36,0.67,-8.00,16,1,0,2,16,0,0,0,24,0,0,0,2,0,0,,,1600,0,6,625
