Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-08 14:36:16",1,1,"iLLzy EA",a7e6eab0-9948-40e5-9136-9db80d33003a,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.22,2144,338,134,74,60,8.00,10.33,8,0,0,7,0,0,0,0,0,7,0,0,8,0,0,3,2,1150,0,4,118
"2022-01-09 08:18:58",1,1,"iLLzy EA",f60c6ac0-ea04-4d09-9c49-3b9fb0939beb,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.88,4766,1230,344,206,138,21.00,21.33,21,1,0,11,0,0,0,0,1,4,0,0,14,0,0,14,3,2790,0,15,357
"2022-01-09 08:26:28",1,1,"iLLzy EA",c62e7e3c-f11e-4d1b-9d39-3f88977132fb,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.69,2005,382,179,80,99,8.00,11.00,8,0,0,6,0,0,3,1,0,9,0,0,8,0,0,17,2,1260,0,6,319
"2022-01-09 08:32:57",1,1,"iLLzy EA",87ae7f3d-fc1d-4018-a41f-6f8fbb914ada,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.91,4341,1291,279,156,123,19.00,19.00,19,5,0,10,0,0,0,0,1,3,0,0,11,0,0,12,2,2050,0,12,269
"2022-01-09 08:39:53",1,1,"iLLzy EA",0b9ec859-2d5e-45b2-970e-7997e16cc9cf,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.7,2156,595,117,64,53,10.00,9.00,10,0,1,7,0,0,0,0,1,0,0,0,5,0,0,7,4,1035,0,8,284
"2022-01-09 08:46:17",1,1,"iLLzy EA",6479236a-7379-472c-bb3c-cbac2b55983d,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,74.1,2257,626,139,103,36,8.00,8.33,8,1,1,5,0,0,0,0,1,4,0,0,5,0,0,16,3,1110,0,3,356
"2022-01-09 08:53:36",1,1,"iLLzy EA",76ddf83d-62a9-4121-9524-d90ca4cb862b,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80,222,214,15,12,3,1.00,1.00,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,13,2,1980,0,2,296
"2022-01-15 15:10:52",1,1,"iLLzy EA",a1ea6f6e-ba67-4ac0-a246-6b5dd2827fa7,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.07,4980,1301,205,117,88,7.33,21.00,22,5,1,13,9,0,0,0,3,6,0,0,17,0,0,19,2,2500,0,19,369
"2022-01-15 15:18:57",1,1,"iLLzy EA",17bced90-81cd-4746-8371-aee65dee2ab6,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.64,1915,753,110,81,29,7.00,8.66,7,1,0,5,0,0,0,0,0,5,0,0,5,0,0,11,2,1810,0,4,279
"2022-01-15 15:25:34",1,1,"iLLzy EA",352b3390-cdd5-452f-a5fb-ef2911a82ac1,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.47,3510,1349,167,106,61,7.50,14.33,15,0,1,3,3,0,0,0,2,4,0,0,8,0,0,16,2,1700,0,9,302
"2022-01-15 15:33:22",1,1,"iLLzy EA",53c893d7-5789-4e17-aecf-675fdd7d8c5c,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.85,1501,1171,118,60,58,1.67,2.66,5,1,0,2,0,0,0,0,3,2,0,0,2,0,0,13,3,1755,0,1,318
"2022-01-15 15:40:08",1,1,"iLLzy EA",6a607661-45cc-4194-b59b-dbc4e9936770,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.34,2833,639,143,92,51,14.00,14.00,14,1,1,6,0,0,0,0,0,0,0,0,14,0,0,4,2,1850,0,14,154
"2022-01-15 15:43:56",1,1,"iLLzy EA",43009db2-d8a9-4ace-96da-7cbaffcef926,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.16,655,271,31,14,17,3.00,2.00,3,0,0,0,0,0,0,0,1,0,0,0,3,0,0,19,3,300,0,4,374
"2022-01-16 14:24:32",1,1,"iLLzy EA",d350322c-4374-4fef-b4e9-aab819f55472,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.64,2185,385,94,57,37,10.00,11.00,10,1,1,6,2,0,0,0,0,3,0,0,10,0,0,7,2,1300,0,10,189
"2022-01-16 14:29:05",1,1,"iLLzy EA",24ed2bf8-dfea-4a78-a6e6-8c0b99543d12,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,1022,290,48,24,24,4.00,5.00,4,0,0,4,0,0,0,0,0,3,0,0,4,0,0,3,1,675,0,1,108
"2022-01-16 14:32:17",1,1,"iLLzy EA",97a44053-65c6-4ad3-ba2f-6d1a90d1d684,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.9,4694,828,219,129,90,21.00,23.33,21,1,3,10,1,0,0,0,0,7,0,0,21,0,0,14,2,2450,0,13,295
"2022-01-16 14:38:47",1,1,"iLLzy EA",8f0ee3a7-9e25-423f-995c-242ac3a2b9f3,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.64,1883,660,77,49,28,8.00,8.33,8,1,0,6,3,0,0,0,0,1,0,0,8,0,0,9,2,1100,0,7,237
"2022-01-16 14:44:02",1,1,"iLLzy EA",36966678-120e-4c83-a2d5-d5f49dd6a640,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.46,2124,543,93,46,47,10.00,9.00,10,1,1,5,4,0,0,0,1,0,0,0,5,0,0,7,2,1200,0,9,221
"2022-01-16 14:49:09",1,1,"iLLzy EA",38a81423-832e-43a3-a3c2-9526456a2e15,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.72,2628,552,128,79,49,8.00,9.66,8,0,1,7,0,0,0,0,0,5,0,0,8,0,0,7,2,1175,0,4,178
"2022-01-16 14:53:34",1,1,"iLLzy EA",7ad35f03-3b54-49c4-82c5-643b2f01891e,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.64,4499,1287,365,225,140,20.00,21.00,20,0,0,16,0,0,0,0,1,6,0,0,19,0,0,15,1,2300,0,14,293
"2022-01-17 18:09:51",1,1,"iLLzy EA",3b57e0ef-0232-4604-932b-3e5e998fd84e,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.76,4810,1147,523,323,200,24.00,26.00,24,0,1,16,0,0,0,0,0,6,0,0,24,0,0,15,2,2700,0,20,281
"2022-01-17 18:15:46",1,1,"iLLzy EA",47a1f244-1148-4f8f-b505-f3cb8f110373,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.24,1550,615,83,50,33,2.50,3.33,5,1,0,1,1,0,0,0,2,1,0,0,4,0,0,7,2,700,0,4,169
"2022-01-17 18:19:48",1,1,"iLLzy EA",da6486c8-2bb3-46a2-a891-6963d08fb5e1,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.9,4043,563,207,124,83,19.00,20.33,19,2,3,10,0,0,0,0,0,4,0,0,11,0,0,11,3,2100,0,13,291
"2022-01-17 18:26:16",1,1,"iLLzy EA",782248d1-6685-40dd-b43d-b45c8e08009e,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,73.21,3388,666,112,82,30,12.00,12.00,12,5,0,4,1,0,0,0,1,3,0,0,8,0,0,13,3,1350,0,9,319
"2022-01-17 18:33:23",1,1,"iLLzy EA",270de9eb-fb72-4f82-b331-a2b3b428d8d3,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53,4481,1212,217,115,102,22.00,23.66,22,2,1,14,3,0,0,0,1,8,0,0,17,0,0,15,1,2600,0,16,265
"2022-01-17 18:41:48",1,1,"iLLzy EA",9df4c54d-29c8-4374-b93a-22c6bdf7f487,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.43,1510,228,140,86,54,10.00,10.00,10,0,0,8,0,0,0,0,0,0,0,0,10,0,0,6,2,1100,0,6,162
"2022-01-20 17:13:03",1,1,"iLLzy EA",19eea13d-62ec-4513-a5ce-6114d788c5f8,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.71,467,132,56,20,36,4.00,4.00,4,0,0,3,0,0,0,0,0,0,0,0,4,0,0,4,1,450,0,1,113
"2022-01-20 17:15:45",1,1,"iLLzy EA",89373f24-0909-47d6-a1ca-c6ca36e750a7,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,1173,410,63,33,30,7.00,7.66,7,1,0,4,0,0,0,0,0,2,0,0,7,0,0,7,2,1025,0,8,177
"2022-01-20 17:20:04",1,1,"iLLzy EA",332cb654-a91d-4180-b1d0-2d389a753d28,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.95,5490,2082,354,191,163,23.00,24.00,23,4,1,16,0,0,0,0,1,6,0,1,13,0,0,15,2,3105,0,13,364
"2022-01-20 17:28:48",1,1,"iLLzy EA",24fee089-8158-40d5-bde7-3e570938a0e8,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.62,902,316,69,37,32,3.00,2.33,3,0,1,1,0,0,0,0,1,1,0,0,2,0,0,5,2,350,0,1,176
"2022-01-20 17:33:06",1,1,"iLLzy EA",97820b07-3f45-4ad2-bb36-958cd789c7fc,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.57,1040,230,35,17,18,5.00,5.33,5,1,0,1,0,0,0,0,0,1,0,0,3,0,0,12,2,2405,0,5,279
"2022-01-20 17:39:31",1,1,"iLLzy EA",23df06cf-637b-4bc9-b913-e7b0c08dd723,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.59,1097,253,74,33,41,7.00,6.00,7,0,2,4,1,0,0,0,1,0,0,0,4,0,0,6,2,960,0,4,193
"2022-01-20 17:44:10",1,1,"iLLzy EA",9fe33943-6ec2-4f52-a69c-2ca7b6e2ba52,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.95,1307,533,105,43,62,4.00,4.33,4,0,0,2,1,0,0,0,1,4,0,0,3,0,0,6,1,650,0,2,158
"2022-01-22 18:00:58",1,1,"iLLzy EA",806eda4e-84db-41de-b56a-8e89693dd03b,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54,1618,373,150,81,69,7.00,7.66,7,1,0,0,2,0,0,0,1,5,0,0,7,0,0,6,1,1050,0,6,155
"2022-01-22 18:04:56",1,1,"iLLzy EA",09cdc277-0b19-485d-9798-98af744f16f6,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.42,5836,1282,327,227,100,26.00,26.00,26,2,3,11,2,0,0,0,1,3,0,0,15,0,0,18,2,2750,0,18,321
"2022-01-22 18:15:05",1,1,"iLLzy EA",e31e2bdb-39ee-4870-aa02-2a3fd2eb1da6,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,52.85,1524,539,123,65,58,6.00,5.66,6,0,0,4,0,0,0,0,1,2,0,0,4,0,0,16,1,700,0,4,314
"2022-01-22 18:21:49",1,1,"iLLzy EA",e122cbbe-7c47-4f09-a0b7-167ca5b47250,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,51.85,4143,1075,297,154,143,17.00,19.33,17,2,0,11,0,0,0,0,0,7,0,0,10,0,0,10,2,2050,0,11,246
"2022-01-22 18:27:22",1,1,"iLLzy EA",85083859-a245-4179-8ec3-544130367a8a,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.64,1960,807,132,84,48,9.00,9.66,9,1,0,7,0,0,0,0,0,2,0,0,9,0,0,5,2,1350,0,4,170
"2022-01-22 18:31:55",1,1,"iLLzy EA",e3863ef6-a12a-4a0e-b6d4-16826f8be28a,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.93,5377,789,335,184,151,25.00,26.66,25,4,0,14,1,0,0,0,1,8,0,0,25,0,0,17,2,2900,0,22,314
"2022-01-23 17:05:27",1,1,"iLLzy EA",6c03d935-e2d0-43d4-b13e-09aeb31dbaad,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.18,4116,768,183,90,93,17.00,17.33,17,0,0,10,5,0,0,0,1,4,0,0,11,0,0,18,1,1900,0,16,325
"2022-01-23 17:12:33",1,1,"iLLzy EA",036af81e-f8ec-41a7-b98f-f706786fa3f0,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.46,2685,1219,185,73,112,11.00,10.66,11,2,0,1,2,0,0,0,1,2,0,0,11,0,0,16,2,1200,0,6,291
"2022-01-23 17:18:07",1,1,"iLLzy EA",7478a451-694a-449c-8964-aa4fe1f40e08,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,69.33,1976,381,163,113,50,9.00,9.00,9,0,0,8,0,0,0,0,0,0,0,0,9,0,0,6,2,900,0,6,170
"2022-01-23 17:22:41",1,1,"iLLzy EA",fbb80207-4c74-42a6-843d-10d8621b2e5a,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.96,2468,178,134,79,55,10.00,11.00,10,0,1,7,0,0,0,0,0,3,0,0,10,0,0,7,1,1300,0,12,161
"2022-01-23 17:26:37",1,1,"iLLzy EA",669a4a81-ff6e-4829-ac98-f976e8b0d7ea,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.3,2483,771,186,101,85,13.00,13.66,13,0,1,6,0,0,0,0,0,2,0,0,13,0,0,8,2,1525,0,12,182
"2022-01-23 18:00:34",1,1,"iLLzy EA",29dfa422-af95-475c-aca1-d8d2f6be02f0,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.16,3320,831,456,174,282,13.00,13.66,13,1,1,2,5,0,0,0,1,5,0,0,12,0,0,13,2,2505,0,9,289
"2022-01-23 18:06:41",1,1,"iLLzy EA",9aaf29f7-1bbe-4113-91fb-41c279a69c2f,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.43,4141,1797,281,167,114,15.00,17.33,15,3,0,12,0,0,0,0,0,7,0,0,15,0,0,16,2,1850,0,12,301
"2022-01-23 18:13:04",1,1,"iLLzy EA",1854b2a7-d2cc-4dc5-bb01-fcc9cba8af24,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.25,2176,554,138,79,59,10.00,11.00,10,1,0,3,3,0,0,0,0,3,0,0,10,0,0,7,1,1200,0,6,157
"2022-01-23 18:17:04",1,1,"iLLzy EA",a18ca726-7433-4fd0-861b-ca2fc4a4807d,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.29,1876,752,231,100,131,10.00,10.33,10,0,1,7,0,0,0,0,1,4,0,0,5,0,0,15,1,1200,0,6,276
"2022-01-23 18:22:57",1,1,"iLLzy EA",a74fc920-4dd2-40b4-8106-289d3a100006,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.52,2448,1025,198,102,96,5.00,10.00,10,1,0,8,0,0,0,0,2,6,0,0,4,0,0,17,2,1300,0,4,317
"2022-01-23 18:29:38",1,1,"iLLzy EA",e21b09e8-c7e4-4dc2-88b8-f16ce200ba31,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.68,1665,364,146,74,72,6.00,7.00,6,1,0,3,0,0,0,0,0,3,0,0,6,0,0,8,2,900,0,2,182
"2022-01-23 18:33:49",1,1,"iLLzy EA",3ddaaa03-5b1b-448a-99ba-79a774a59620,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,2257,689,232,116,116,8.00,8.33,8,1,0,2,0,0,0,0,1,4,0,0,7,0,0,7,2,1325,0,3,194
"2022-01-24 18:00:42",1,1,"iLLzy EA",d0832808-ecb9-4a8f-8932-aec092c4eeac,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3040,775,170,85,85,6.50,13.66,13,2,1,4,0,0,0,0,2,8,0,0,7,0,0,15,2,1700,0,7,288
"2022-01-24 18:06:43",1,1,"iLLzy EA",ee341d60-2c1e-4572-b8e5-5f42826de489,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.05,2461,812,223,125,98,9.00,9.66,9,0,0,1,2,0,0,0,0,2,0,0,9,0,0,7,2,1350,0,5,183
"2022-01-24 18:10:57",1,1,"iLLzy EA",a036d550-35a5-4b5b-9049-34ed1a91ffe9,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.3,2376,627,215,106,109,8.00,8.66,8,1,2,5,0,0,0,0,1,5,0,0,4,0,0,11,2,1050,0,2,251
"2022-01-24 18:16:31",1,1,"iLLzy EA",90345e4c-01f2-4062-8649-f3bb9e728a00,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.78,914,1468,41,20,21,0.00,-5.66,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,4,5,50,0,0,196
"2022-01-24 18:21:07",1,1,"iLLzy EA",0d143ccd-1fa2-4a77-a7c9-1fcc899fc69d,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.59,3789,1007,263,112,151,9.50,18.33,19,2,0,12,3,0,0,0,2,4,0,0,13,0,0,14,2,2100,0,18,272
"2022-01-24 18:26:41",1,1,"iLLzy EA",a8270115-bf7a-4cb3-9eea-b462be5263f1,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.51,2105,1078,114,61,53,10.00,10.66,10,1,0,3,1,0,0,0,1,5,0,0,10,0,0,14,2,1250,0,4,274
"2022-01-24 18:32:20",1,1,"iLLzy EA",99fd105b-6481-46fa-b026-6569921cf0c9,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.82,2087,419,169,118,51,9.00,9.66,9,0,0,7,0,0,0,0,0,2,0,0,9,0,0,8,1,1200,0,9,169
"2022-01-25 17:55:13",1,1,"iLLzy EA",32306a5d-8be9-4465-a96a-e835fc885b43,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,100,798,218,14,14,0,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,3,1,200,0,4,91
"2022-01-25 18:00:40",1,1,"iLLzy EA",8b73229d-adc1-4ed6-b316-a20ff9bbadc8,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,2745,854,212,106,106,7.00,14.00,14,0,1,10,0,0,0,0,2,6,0,0,14,0,0,19,2,1700,0,6,357
"2022-01-25 18:07:43",1,1,"iLLzy EA",f36c10cc-fc7f-461d-9e29-53ee6fcb41f6,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.85,2334,411,165,107,58,15.00,15.33,15,1,3,11,0,0,0,0,0,1,0,0,15,0,0,8,1,1750,0,15,168
"2022-01-25 18:12:36",1,1,"iLLzy EA",bd2ac183-d933-478f-8026-0bf5d63438fa,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.64,1456,825,73,45,28,3.50,5.00,7,0,3,2,0,0,0,0,2,0,0,0,4,0,0,13,2,1470,0,4,292
"2022-01-25 18:18:43",1,1,"iLLzy EA",55054fea-bd24-4873-a2d6-7a9a6ff683f9,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.11,1943,466,225,97,128,8.00,8.66,8,0,0,3,2,0,0,0,0,2,0,0,8,0,0,9,2,1025,0,6,204
"2022-01-25 18:23:19",1,1,"iLLzy EA",ff14bb60-ddb0-49d0-99bc-ea57bc66bb37,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.67,1300,713,113,55,58,8.00,9.00,8,0,0,4,0,0,0,0,0,3,0,0,8,0,0,4,1,1075,0,5,102
"2022-01-25 18:26:26",1,1,"iLLzy EA",9ece9d51-dec4-48bc-b414-18fd2a1bac57,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.57,2597,1391,141,84,57,3.00,9.00,12,1,0,3,0,0,0,0,4,3,0,0,10,0,0,18,2,1350,0,10,351
"2022-01-27 17:29:06",1,1,"iLLzy EA",c7c75057-a761-4de3-9c8f-c244ed2897b0,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.38,2931,982,159,96,63,14.00,14.33,14,1,2,2,4,0,0,0,1,4,0,0,10,0,0,10,1,1700,0,8,219
"2022-01-27 17:35:11",1,1,"iLLzy EA",233a39ad-43b8-41f7-8b4d-81df90cdfc4d,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.21,7618,2223,475,267,208,8.25,31.00,33,0,0,22,2,0,0,0,4,6,0,0,19,0,0,20,2,3600,0,26,396
"2022-01-27 17:43:27",1,1,"iLLzy EA",c5d5d3e9-1f9c-424e-922e-f2a15f2b9d7b,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.97,5025,1675,330,188,142,3.83,18.00,23,1,2,11,2,0,0,0,6,3,0,0,11,0,0,16,2,2450,0,15,296
"2022-01-27 17:49:46",1,1,"iLLzy EA",d66aaa7c-a8ea-42d4-9224-f5bc67abb255,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,69.07,3780,1835,97,67,30,17.00,17.00,17,1,1,6,5,0,0,0,1,3,0,0,9,0,0,12,3,1850,0,14,294
"2022-01-27 17:56:05",1,1,"iLLzy EA",2c574d0d-08ce-4b4b-b44a-44bb31b6b249,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.41,5116,1357,341,206,135,22.00,23.33,22,1,0,10,2,0,0,0,1,7,0,0,17,0,0,15,2,2550,0,18,278
"2022-01-27 18:01:47",1,1,"iLLzy EA",7e3939d7-810a-440a-9be4-d670bd3fdc05,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.54,3916,619,321,220,101,15.00,17.33,15,1,0,12,0,0,0,0,0,7,0,0,15,0,0,14,1,1850,0,12,258
"2022-01-27 18:07:29",1,1,"iLLzy EA",8cccf41d-66c0-4fbc-b0d8-cc7f774d8267,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.73,1040,460,102,65,37,4.00,4.66,4,0,0,4,0,0,0,0,0,2,0,0,4,0,0,5,1,825,0,2,122
"2022-01-27 18:10:35",1,1,"iLLzy EA",a8660254-b975-4f55-b0eb-4201050e9bcc,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.36,2020,561,110,73,37,9.00,8.33,9,1,0,3,5,0,0,0,1,1,0,0,9,0,0,8,2,1025,0,7,170
"2022-01-27 18:14:31",1,1,"iLLzy EA",8a0254f8-3626-433e-b6e5-f70fe0362252,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.52,4076,1186,276,156,120,5.33,14.66,16,1,0,11,0,0,0,3,3,5,0,0,6,0,0,15,1,1880,0,10,272
"2022-01-27 18:20:08",1,1,"iLLzy EA",80b46564-fa38-444b-943f-efc7f0f3d9d8,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.47,4139,1258,264,157,107,20.00,20.33,20,1,2,11,1,0,0,0,1,4,0,0,20,0,0,15,1,2200,0,19,267
