Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 15:44:34",,,XLEK,7b479925-e9c5-4d6b-be75-5653445e7154,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.31,5033,4003,226,125,101,1.13,2.00,17,5,0,5,8,0,0,0,15,0,0,0,,0,0,,,1700,0,14,598
"2021-11-24 16:02:16",,,XLEK,26a25db9-a021-48cc-b327-2dfb0619df3d,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.3,5099,4110,379,130,249,1.73,9.00,19,8,0,1,8,0,0,0,11,3,0,0,,0,0,,,2060,0,9,481
"2021-11-24 16:11:13",,,XLEK,804d8502-f316-480e-a63a-67bdb8d2cb6c,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.22,2459,4517,243,71,172,0.38,-10.00,6,0,2,3,3,0,0,0,16,0,0,0,,0,0,,,600,0,5,499
"2021-11-24 16:20:15",,,XLEK,92aebb94-6125-4f2f-adfb-765707346ed1,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.85,6314,3305,177,90,87,3.29,18.00,23,4,1,5,16,0,0,0,7,6,0,0,,0,0,,,2600,0,15,426
"2021-11-24 16:28:09",,,XLEK,c23dc9d7-0a2e-4158-a1f6-23d4b99c9b10,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,25.32,3093,3561,316,80,236,0.83,-0.66,10,4,1,1,5,0,0,0,12,4,0,0,,0,0,,,1200,0,4,587
"2021-11-24 16:38:51",,,XLEK,40d44174-5210-4d79-9c3e-979feb079542,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,41.55,4015,3402,142,59,83,1.17,4.00,14,2,0,5,10,0,0,0,12,6,0,0,,0,0,,,1720,0,13,420
"2021-11-24 16:46:42",,,XLEK,1278804a-25d3-4eb8-92a5-a6ba89b9a09e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1765,1769,,,,,,,,,,,,,2,1,1,0,,Win,51.68,6001,7168,536,277,259,0.92,0.33,22,5,3,13,5,0,0,0,24,7,0,0,,0,0,,,3110,0,11,842
"2021-11-24 23:13:40",1,1,XLEK,8aafb589-f168-4921-a8e2-917c7e190a12,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1769,1766,,,,,,,,,,,,,6,1,1,0,,Loss,53.77,2757,3294,212,114,98,0.91,0.66,10,3,1,6,0,0,0,0,11,5,0,0,,0,0,,,1250,0,2,359
"2021-11-24 23:20:54",1,1,XLEK,dec51bc0-7655-49fb-9245-a83c32e3dad1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1766,1759,,,,,,,,,,,,,5,1,1,1,,Loss,51,5763,5681,449,229,220,0.95,0.66,20,3,3,9,4,0,0,0,21,5,0,0,,0,0,,,2925,2,8,711
"2021-11-24 23:59:11",,,XLEK,34ca34af-f774-4a22-987c-f2f725bd7fae,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,38.25,3528,3878,183,70,113,0.67,-3.00,10,1,0,4,7,0,0,0,15,6,0,0,,0,0,,,1300,0,8,573
"2021-11-25 00:09:30",,,XLEK,6fac89af-285a-4de9-b072-9a44061e2a56,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.22,3614,2654,251,116,135,1.78,8.33,16,2,0,2,6,0,0,0,9,4,0,0,,0,0,,,1800,0,4,491
"2021-11-25 00:20:07",,,XLEK,0699b4cf-e7a2-468d-81ea-f13c6163413b,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,227,16,0,16,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,557
"2021-11-25 00:23:12",,,XLEK,7aaf192f-5b3d-4488-8c52-571c20e082eb,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.46,4898,4517,377,145,232,1.50,8.33,21,2,2,3,9,0,0,0,14,4,0,0,,0,0,,,2310,1,11,571
"2021-11-25 00:54:39",,,XLEK,f8eb8956-919e-47d3-8155-77880d198baf,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.53,4929,4338,246,112,134,1.42,7.33,17,0,0,2,13,0,0,0,12,7,0,0,,0,0,,,2000,0,9,515
"2021-11-25 01:33:53",,,XLEK,7dd13121-719e-4ec6-abee-66c29eb0a3b7,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,54.55,6302,3606,231,126,105,1.83,11.00,22,2,3,2,12,0,0,0,12,3,0,0,,0,0,,,2350,0,8,545
"2021-11-25 01:48:24",,,XLEK,4ed70dbf-675a-4ad7-bea5-2c6aecf06e3b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1759,1760,,,,,,,,,,,,,1,1,1,0,,Win,44.85,4683,5995,466,209,257,0.60,-5.66,12,2,0,8,1,0,0,0,20,7,0,0,,0,0,,,2325,0,6,746
"2021-11-25 02:02:24",1,1,XLEK,9e5f3515-e38a-4327-bb4a-d131c812d785,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1760,1767,,,,,,,,,,,,,3,1,1,0,,Win,50,11472,11070,1142,571,571,1.20,13.00,42,7,4,27,0,0,0,0,35,18,0,0,,0,0,,,5450,0,20,1297
"2021-11-25 02:27:45",1,1,XLEK,8f9e3b5b-f0d3-4145-bc0f-356ceee47571,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1767,1768,,,,,,,,,,,,,1,1,1,1,,Win,30.3,277,517,66,20,46,1.00,0.66,1,0,0,1,0,0,0,0,1,2,0,0,,0,0,,,1100,0,0,205
"2021-11-25 02:35:46",1,1,XLEK,61d98cde-0aed-4f76-9df0-e4f3ced667f3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1768,1769,,,,,,,,,,,,,1,1,1,1,,Win,51.3,5692,5168,462,237,225,1.29,7.66,18,3,2,12,4,0,0,0,14,11,0,0,,0,0,,,2850,0,10,728
"2021-11-25 15:58:15",1,1,XLEK,55316e3f-419a-46c6-a812-ed93b47b47ed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1769,1756,,,,,,,,,,,,,5,1,1,0,,Loss,42.08,5517,5775,644,271,373,0.89,1.33,17,2,4,11,0,0,0,0,19,10,0,0,,0,0,,,2750,0,11,761
"2021-11-25 16:12:54",,,XLEK,6e6a15d0-4f53-4a5c-8a86-ef15af67632d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1756,1759,,,,,,,,,,,,,1,1,1,0,,Win,45.65,6177,6259,690,315,375,0.95,3.00,21,2,0,16,6,0,0,0,22,12,0,0,,0,0,,,3495,0,12,904
"2021-11-25 16:28:42",,,XLEK,267bf754-f31b-4305-ae66-0466a245a696,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1759,1750,,,,,,,,,,,,,6,1,1,0,,Loss,55.38,2733,4073,260,144,116,0.71,-2.33,10,2,1,6,0,0,0,0,14,5,0,0,,0,0,,,1250,0,3,423
"2021-11-25 16:36:29",,,XLEK,b2171a8c-da1d-44e6-b3cb-56f66cdaa3a5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1750,1753,,,,,,,,,,,,,2,1,1,0,,Win,58.18,4391,3546,275,160,115,1.30,5.66,13,5,0,8,0,0,0,0,10,8,0,0,,0,0,,,1700,0,6,489
"2021-11-25 16:45:38",1,1,XLEK,262ac948-ed2c-40aa-9347-b772944e531b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1753,1756,,,,,,,,,,,,,2,1,1,0,,Win,48,6608,5071,625,300,325,2.33,19.00,28,9,1,11,0,0,0,0,12,9,0,0,,0,0,,,3370,0,16,748
"2021-11-25 16:59:23",,,XLEK,d9031e61-e8fc-4b23-8f44-06cb3911cf6e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1756,1753,,,,,,,,,,,,,7,1,0,1,,Left,50.54,886,668,93,47,46,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,,0,0,,,200,0,0,472
"2021-11-25 17:02:57",1,1,XLEK,8524ca45-9dc8-4e63-9cbf-df823ea98f13,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1753,1742,,,,,,,,,,,,,5,1,1,0,,Loss,47.71,4672,3763,371,177,194,1.33,5.66,16,2,0,13,5,0,0,0,12,5,0,0,,0,0,,,1850,0,9,534
"2021-11-25 17:18:24",,,XLEK,08296cc3-e4ec-49f1-ad9c-940520825a3e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1742,1736,,,,,,,,,,,,,6,1,1,0,,Loss,47.8,3544,4193,364,174,190,1.00,1.33,12,1,2,8,0,0,0,0,12,4,0,0,,0,0,,,1400,1,5,464
"2021-11-25 17:28:36",1,1,XLEK,639c1c0a-e4ca-4868-9087-66d934c6c88c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1736,1733,,,,,,,,,,,,,8,1,1,0,,Loss,56.2,7289,8378,710,399,311,0.70,-2.33,19,2,1,13,2,0,0,0,27,17,0,0,,0,0,,,2785,0,8,919
"2021-11-25 17:45:36",1,1,XLEK,19f18413-c22c-4d03-afd8-76bb1677b39c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1733,1734,,,,,,,,,,,,,1,1,1,0,,Win,54.43,4125,3974,327,178,149,1.08,4.00,13,3,0,8,0,0,0,0,12,9,0,0,,0,0,,,2075,1,3,502
"2021-11-25 17:58:28",,,XLEK,34082d97-2b3c-438d-a0d8-a3d72f30f563,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1734,1731,,,,,,,,,,,,,7,1,0,0,,Left,51.23,3539,4160,326,167,159,0.77,-1.66,10,1,1,8,1,0,0,0,13,4,0,0,,0,0,,,1200,0,2,649
"2021-11-26 00:33:35",,,XLEK,72623342-dce0-4309-b152-5bc81bf7d6b8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1731,1738,,,,,,,,,,,,,2,1,1,1,,Win,43.2,4661,3413,544,235,309,1.40,6.00,14,3,1,8,2,0,0,0,10,6,0,0,,0,0,,,1700,0,4,600
"2021-11-26 00:44:25",1,1,XLEK,e6fd9d5d-2c87-4738-9041-6f0bb0eab75f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1738,1739,,,,,,,,,,,,,1,1,1,0,,Win,62.35,2321,2983,162,101,61,0.73,-2.00,8,1,1,5,1,0,0,0,11,3,0,0,,0,0,,,2000,1,6,453
"2021-11-26 00:56:36",,,XLEK,4afcc85e-73f1-4a2c-8458-d4cd449fee3d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1739,1740,,,,,,,,,,,,,3,1,1,0,,Win,46.61,3999,3521,502,234,268,0.91,3.00,10,2,0,7,0,0,0,0,11,12,0,0,,0,0,,,1600,0,3,524
"2021-11-26 01:06:02",,,XLEK,043e996e-b225-41a1-b6e0-d10affa5c792,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1740,1741,,,,,,,,,,,,,1,1,1,0,,Win,54.49,2255,2003,178,97,81,1.40,4.00,7,3,1,3,1,0,0,0,5,6,0,0,,0,0,,,1225,0,1,332
"2021-11-26 01:12:39",,,XLEK,15ec112a-dc65-497b-b76d-269d39b9c3d8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1741,1742,,,,,,,,,,,,,1,1,1,1,,Win,45.67,5921,5282,578,264,314,1.38,8.33,22,7,2,13,0,0,0,0,16,7,0,0,,0,0,,,3100,0,7,692
"2021-11-26 01:25:13",1,1,XLEK,e73e1eef-262e-4ed0-bd5c-ce011c1dfa77,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1742,1749,,,,,,,,,,,,,2,1,1,0,,Win,41.46,4380,3054,521,216,305,1.88,10.66,15,4,0,10,1,0,0,0,8,11,0,0,,0,0,,,2050,0,4,444
"2021-11-26 01:34:51",,,XLEK,43452bd1-60f1-4c69-8cf1-c7ffca0ac9b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1749,1750,,,,,,,,,,,,,1,1,1,1,,Win,43.92,7328,10549,756,332,424,0.66,-5.33,23,4,2,17,1,0,0,0,35,20,0,0,,0,0,,,4315,0,7,1292
"2021-11-26 01:58:38",1,1,XLEK,f8f580ee-122c-4311-a181-7d76f7a68305,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1750,1745,,,,,,,,,,,,,8,1,1,0,,Loss,37.7,2484,4829,313,118,195,0.23,-7.66,3,1,0,2,0,0,0,0,13,7,0,0,,0,0,,,650,0,0,499
"2021-11-26 02:08:34",,,XLEK,6b0e8fed-dc1f-4b92-879c-ab083203a1b2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1745,1740,,,,,,,,,,,,,6,1,1,0,,Loss,42.35,5414,5803,366,155,211,1.00,4.66,20,4,3,6,2,0,0,0,20,14,0,0,,0,0,,,2905,1,12,720
"2021-11-26 02:21:23",1,1,XLEK,8929ff21-c63d-43cb-a5d2-19733a0f3656,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1740,1741,,,,,,,,,,,,,1,1,1,0,,Win,40.19,4659,4728,413,166,247,1.21,6.00,17,5,0,10,1,0,0,0,14,9,0,0,,0,0,,,2875,0,10,686
"2021-11-26 02:35:30",1,1,XLEK,6696e510-0f2f-4c2e-82c9-096c1cd8db17,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1741,1742,,,,,,,,,,,,,4,1,1,0,,Win,50.47,6639,6650,529,267,262,0.91,4.00,21,4,2,11,3,0,0,0,23,18,0,0,,0,0,,,3035,1,7,790
"2021-11-26 02:50:21",1,1,XLEK,44c105e3-e461-438d-ba3d-b0537e7bd14c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1742,1751,,,,,,,,,,,,,2,1,1,0,,Win,48.91,3223,3464,276,135,141,1.15,2.66,15,3,1,11,3,0,0,0,13,2,0,0,,0,0,,,1600,0,7,411
"2021-11-26 03:07:14",,,XLEK,1f5b3c27-aeaa-4925-b7b1-9c1ff47ae25d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1751,1744,,,,,,,,,,,,,8,1,1,0,,Loss,43.87,4044,3769,326,143,183,1.00,2.66,10,4,0,3,1,0,0,0,10,8,0,0,,0,0,,,1400,0,2,643
"2021-11-26 03:20:29",1,1,XLEK,3cfb8acc-3b3d-4c13-91a2-42e2c88fc420,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1744,1745,,,,,,,,,,,,,1,1,1,1,,Win,43.45,1232,2716,145,63,82,0.36,-5.33,4,0,0,3,1,0,0,0,11,5,0,0,,0,0,,,1640,0,1,450
"2021-11-26 03:34:07",,,XLEK,c3ce0a80-f03d-4277-aa37-c6fe8ea6db12,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1745,1738,,,,,,,,,,,,,8,1,1,0,,Loss,38.76,2552,3222,258,100,158,0.50,-3.33,5,2,1,0,1,0,0,0,10,5,0,0,,0,0,,,750,0,3,499
"2021-11-26 15:09:13",1,1,XLEK,de92172b-8d4c-4008-bda2-213e250fad39,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1738,1739,,,,,,,,,,,,,4,1,1,1,,Win,42.86,2458,2905,210,90,120,0.89,1.66,8,5,0,2,2,0,0,0,9,8,0,0,,0,0,,,1200,0,6,390
"2021-11-26 15:18:10",,,XLEK,90ee62d6-2879-4209-9ba8-7f04f20bb57c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1739,1741,,,,,,,,,,,,,1,1,1,0,,Win,51.23,6510,3634,367,188,179,4.29,24.66,30,10,5,10,2,0,0,0,7,5,0,0,,0,0,,,3600,0,13,590
"2021-11-26 15:29:17",,,XLEK,a8ca37f1-153c-44d5-b916-f4c403f527f3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1741,1738,,,,,,,,,,,,,5,1,1,1,,Loss,52.99,5472,4670,385,204,181,1.38,7.00,18,3,0,14,3,0,0,0,13,6,0,0,,0,0,,,2100,0,9,562
"2021-11-26 15:39:31",1,1,XLEK,03107bfe-6fff-4755-87f9-587c9508177d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1738,1723,,,,,,,,,,,,,5,1,1,1,,Loss,50.64,3316,3779,314,159,155,0.85,-0.33,11,3,1,7,0,0,0,0,13,5,0,0,,0,0,,,1850,0,5,493
"2021-11-26 15:48:51",1,1,XLEK,876ac7a1-6797-462a-8764-28335775cd4a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1723,1726,,,,,,,,,,,,,4,1,1,1,,Win,48.6,3313,2580,214,104,110,1.29,5.00,9,4,1,3,1,0,0,0,7,9,0,0,,0,0,,,1410,0,3,430
"2021-11-26 15:58:45",,,XLEK,0278d46d-2c2c-4f6d-b799-c4444cc9e663,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1726,1711,,,,,,,,,,,,,5,1,0,0,,Left,0,0,446,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,25,0,0,404
"2021-11-26 16:01:03",1,1,XLEK,b19211c9-706c-4a75-908b-9c392ba576fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1711,1717,,,,,,,,,,,,,1,1,1,0,,Win,40.83,3418,4052,409,167,242,1.00,2.00,13,2,0,10,0,0,0,0,13,6,0,0,,0,0,,,2260,0,5,587
"2021-11-26 16:12:07",,,XLEK,2602b86c-15bf-47d9-916e-47049d50200f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1717,1702,,,,,,,,,,,,,8,1,0,0,,Left,0,58,219,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,656
"2021-11-26 21:15:48",,,XLEK,66490e2c-7f87-4241-9ac7-2d59f55ff957,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1702,1687,,,,,,,,,,,,,8,1,0,1,,Left,46.35,2587,3662,274,127,147,0.29,-8.66,4,1,0,3,0,0,0,0,14,4,0,0,,0,0,,,750,0,0,465
"2021-11-26 23:10:35",,,XLEK,54472153-d5cb-4794-a522-500da6904b9a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1687,1688,,,,,,,,,,,,,3,1,1,0,,Win,47.95,3340,3913,342,164,178,0.83,1.33,10,4,0,4,0,0,0,0,12,10,0,0,,0,0,,,1500,0,5,650
"2021-11-26 23:22:11",,,XLEK,871fedff-2cf6-4de0-9db8-52e0bdf01e7f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1688,1693,,,,,,,,,,,,,3,1,1,1,,Win,48.47,6363,5228,621,301,320,1.43,8.66,20,4,0,12,3,0,0,0,14,8,0,0,,0,0,,,2450,0,6,779
"2021-11-26 23:36:01",,,XLEK,6eeb661b-281a-4681-b6bb-5e0047a3de86,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1693,1684,,,,,,,,,,,,,5,1,1,1,,Loss,48.86,5150,4799,352,172,180,1.00,1.66,17,1,1,10,2,0,0,0,17,5,0,0,,0,0,,,2175,0,3,609
"2021-11-26 23:47:23",,,XLEK,f8cb0598-ad05-464a-84ec-2256c927eebb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1684,1669,,,,,,,,,,,,,5,1,1,1,,Loss,42.32,5879,5218,612,259,353,1.13,7.66,18,2,4,9,0,0,0,0,16,17,1,0,,0,0,,,2600,0,3,787
"2021-11-27 00:06:16",1,1,XLEK,c69347f8-3cd2-4516-a97f-5f46eb0e5735,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1669,1675,,,,,,,,,,,,,3,1,1,0,,Win,54.39,7574,6276,638,347,291,1.60,12.66,32,10,0,21,0,0,0,0,20,2,0,0,,0,0,,,3560,1,8,821
"2021-11-27 00:23:06",1,1,XLEK,55820415-97f2-4ba5-9509-f6b08e25deaa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1675,1687,,,,,,,,,,,,,3,1,1,0,,Win,48.65,2489,2490,259,126,133,2.40,8.66,12,4,0,8,0,0,0,0,5,5,0,0,,0,0,,,1450,0,5,407
"2021-11-27 00:31:42",1,1,XLEK,1cabf927-252b-4b08-9be9-8c5ca54a44b3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1687,1693,,,,,,,,,,,,,1,1,1,0,,Win,46.78,6221,5992,528,247,281,1.05,4.00,21,5,1,13,2,0,0,0,20,9,0,1,,0,0,,,2800,0,8,754
"2021-11-27 00:49:42",1,1,XLEK,8ffacf0c-02a5-4cb7-a4f0-8886c8b36f24,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1693,1694,,,,,,,,,,,,,2,1,1,1,,Win,48.36,3591,3321,366,177,189,1.30,6.33,13,2,0,9,2,0,0,0,10,10,0,0,,0,0,,,1800,2,5,496
"2021-11-27 00:59:52",1,1,XLEK,4e636aa5-8568-4b55-9d1f-3b55d3cb0309,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1694,1708,,,,,,,,,,,,,1,1,1,1,,Win,40.86,3687,2200,394,161,233,2.00,9.00,14,5,1,7,0,0,0,0,7,6,0,0,,0,0,,,1700,0,7,351
"2021-11-27 15:47:03",1,1,XLEK,c3f8d4a8-6d72-49e0-9e3b-375eef6fbf28,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1708,1712,,,,,,,,,,,,,3,1,1,0,,Win,37.32,9054,7384,761,284,477,1.27,10.33,28,9,3,13,1,0,0,0,22,13,0,0,,0,0,,,4010,0,15,940
"2021-11-27 16:06:08",1,1,XLEK,71294b1c-a6f3-42f7-af79-549cb5894e90,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1712,1717,,,,,,,,,,,,,1,1,1,0,,Win,46.46,5185,3112,480,223,257,1.55,6.66,17,4,2,11,0,0,0,0,11,2,0,0,,0,0,,,1800,0,5,507
"2021-11-27 16:15:49",1,1,XLEK,67285cc0-0607-46fa-ba0b-6b8a5f85d823,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1717,1722,,,,,,,,,,,,,2,1,1,1,,Win,46.44,5032,3399,435,202,233,3.14,16.66,22,2,2,13,4,0,0,0,7,5,0,0,,0,0,,,2970,1,7,578
"2021-11-27 16:27:35",1,1,XLEK,103312a4-f425-465a-850e-d89914d08624,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1722,1722,,,,,,,,,,,,,5,1,1,1,,Draw,46.34,8491,8733,764,354,410,1.15,7.00,31,9,1,13,5,0,0,0,27,9,0,0,,0,0,,,3935,0,4,1093
"2021-11-27 19:22:26",,,XLEK,64ba3b80-bee7-4289-a82f-cfa948e2adbb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1722,1726,,,,,,,,,,,,,1,1,1,0,,Win,50.33,7018,5664,604,304,300,1.71,13.00,24,8,2,13,0,0,0,0,14,9,0,0,,0,0,,,3845,0,5,771
"2021-11-27 19:36:40",,,XLEK,d1ba6aad-34ff-4b17-90b8-75fbc7130184,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1726,1727,,,,,,,,,,,,,2,1,1,0,,Win,52.91,3426,3757,223,118,105,0.93,1.00,13,3,0,6,2,0,0,0,14,6,0,0,,0,0,,,1600,0,3,516
"2021-11-27 19:46:19",,,XLEK,bdbb27ad-de5d-4e8c-8fec-b5756845c0ab,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1727,1734,,,,,,,,,,,,,1,1,1,1,,Win,54.09,1778,970,159,86,73,4.00,7.00,8,0,0,8,1,0,0,0,2,3,0,0,,0,0,,,1150,0,4,240
"2021-11-27 19:51:32",,,XLEK,0fd7ec90-d26c-4100-8a5d-bc5072fe95ad,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1734,1725,,,,,,,,,,,,,5,1,1,0,,Loss,50.43,3534,4022,351,177,174,0.93,0.66,14,1,3,7,2,0,0,0,15,5,0,0,,0,0,,,1650,0,5,491
"2021-11-27 20:09:31",1,1,XLEK,679c3380-9529-42d3-aa6d-1d6d3d065359,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1725,1726,,,,,,,,,,,,,1,1,1,0,,Win,49.39,3919,4426,411,203,208,0.93,2.00,13,0,2,7,3,0,0,0,14,9,0,0,,0,0,,,1850,0,6,579
"2021-11-27 20:20:25",1,1,XLEK,00fa1a78-4abb-4db8-82f7-046f74f90c62,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1726,1724,,,,,,,,,,,,,5,1,0,1,,Left,49,2486,3810,249,122,127,0.40,-7.00,6,0,1,5,0,0,0,0,15,6,0,1,,0,0,,,1155,0,1,513
"2021-11-28 00:00:42",1,1,XLEK,300b1185-746e-4720-8dc6-685e3733983c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1724,1725,,,,,,,,,,,,,2,1,1,0,,Win,47.99,5572,4505,621,298,323,1.62,12.66,21,4,2,14,0,0,0,0,13,14,0,0,,0,0,,,3320,0,3,752
"2021-11-28 00:14:23",,,XLEK,e578f2a9-8ba9-4bdd-8137-73e6c5dedb2a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1725,1726,,,,,,,,,,,,,3,1,1,0,,Win,55.37,1133,1725,121,67,54,0.50,-2.33,3,0,0,3,0,0,0,0,6,2,0,0,,0,0,,,400,1,1,384
"2021-11-28 00:27:48",,,XLEK,ac78083f-084c-4fe0-b0d3-7464a86552f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1726,1723,,,,,,,,,,,,,5,1,1,1,,Loss,52.93,5354,5529,444,235,209,1.24,6.33,21,5,1,12,2,0,0,0,17,7,0,0,,0,0,,,3150,0,11,651
"2021-11-28 00:39:27",,,XLEK,a17331b7-2235-4066-a5c6-e940ab55a91d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1723,1725,,,,,,,,,,,,,2,1,1,0,,Win,42.77,8410,7053,940,402,538,2.00,21.66,36,5,4,24,0,0,0,0,18,11,0,0,,0,0,,,5195,1,17,1003
"2021-11-28 00:56:55",1,1,XLEK,760badcf-1f69-4dfd-ad50-ea4a8acc6625,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1725,1722,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,305
