Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-31 18:32:27",1,1,KingBarkerx,aaddb5f2-5e28-45ce-a710-4d8010821c09,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1707,1705,,,,,,,,,,,,,6,1,1,0,,Loss,52.66,7670,6352,807,425,382,1.43,12.33,30,2,0,24,0,0,0,0,21,10,0,0,7,0,0,24,19,3610,0,16,830
"2021-12-31 18:48:16",1,1,KingBarkerx,1ac7077c-80db-496b-9750-785c2cdd8565,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1705,1703,,,,,,,,,,,,,6,1,1,0,,Loss,42.39,6477,4968,979,415,564,1.28,8.00,23,0,3,19,0,0,0,2,18,9,0,0,6,0,0,22,18,2855,0,11,759
"2022-01-01 17:30:25",1,1,KingBarkerx,dc180345-5cf3-417d-ab42-c2c7a5454b90,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.13,4849,3700,335,178,157,1.29,4.33,18,0,2,8,0,0,0,0,14,1,0,0,7,1,1,22,11,1925,0,9,700
"2022-01-01 17:44:09",1,1,KingBarkerx,44713c6a-09f9-4bdc-8d4f-5ab1b73e3d39,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.42,5728,3715,374,211,163,1.29,5.66,18,2,1,8,4,0,0,0,14,5,0,0,5,0,0,11,10,2050,0,12,445
"2022-01-01 17:52:45",1,1,KingBarkerx,774fcdc6-bbcd-4e8b-9157-3607d329354e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.91,5912,2531,369,210,159,4.17,21.66,25,2,0,17,5,0,0,0,6,8,0,0,10,0,0,14,8,2900,0,19,488
"2022-01-01 18:02:08",1,1,KingBarkerx,43e14436-be9e-4e35-b752-132bd1611586,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.37,5498,4690,316,156,160,1.92,12.33,23,3,0,7,9,0,0,0,12,4,0,1,5,1,0,23,10,2400,0,12,714
"2022-01-01 18:24:18",1,1,KingBarkerx,813dcb8b-f401-486d-aa5e-6e4a9997cf7e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,62.69,4762,3134,402,252,150,1.70,8.33,17,1,0,10,3,0,0,0,10,4,0,0,6,0,0,14,11,1900,0,12,488
"2022-01-01 19:00:11",1,1,KingBarkerx,3f967cf3-44c2-42d3-9070-38b9d58328bb,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.57,4589,3443,210,123,87,1.70,7.66,17,3,0,4,5,0,0,0,10,2,0,0,8,0,0,14,10,1800,0,10,487
"2022-01-01 19:09:51",1,1,KingBarkerx,f993b2c8-9ee9-4a52-9b12-a5ba9fa4c543,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,64.29,6320,3270,252,162,90,4.17,19.66,25,4,0,12,12,0,0,0,6,2,0,0,7,0,0,17,8,2610,0,15,539
"2022-01-01 19:21:24",1,1,KingBarkerx,21ff1b1f-0633-4482-b28b-5827bf31bd61,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.38,2069,2051,148,79,69,0.75,-1.33,6,1,0,2,0,0,0,0,8,2,0,0,2,0,0,8,6,800,0,1,429
"2022-01-01 19:30:16",1,1,KingBarkerx,a923dc9a-0788-4816-a4e6-ab8d20812d54,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,35.62,3583,3512,525,187,338,1.25,5.00,15,1,0,3,3,0,0,0,12,6,0,0,3,0,0,14,9,1800,0,2,453
"2022-01-01 19:39:48",1,1,KingBarkerx,cb718dfd-fabc-4acf-b7b3-52c527d7524a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.55,6426,3581,470,247,223,3.29,17.33,23,0,0,13,2,0,0,0,7,4,0,0,6,2,0,23,12,2550,0,12,712
"2022-01-01 19:56:12",1,1,KingBarkerx,0ebbc208-cd0e-4580-8724-d2e99f59e237,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,53.63,5188,3374,317,170,147,2.44,13.66,22,1,1,9,7,0,0,0,9,2,0,0,6,0,0,19,9,2310,0,14,586
"2022-01-01 20:07:36",1,1,KingBarkerx,6a43c6ba-c82a-4820-bc8f-f16ee62bca11,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,57.18,5556,2612,355,203,152,2.50,9.66,15,1,1,9,2,0,0,1,6,2,0,0,4,2,0,21,9,1635,0,8,607
"2022-01-02 01:11:42",1,1,KingBarkerx,64c400ff-7184-4a47-964a-77b4d4579b2f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1546,1546,,,,,,,,,,,,,7,1,1,1,,Loss,52.43,3319,4088,309,162,147,0.73,-1.00,8,1,0,2,1,0,0,0,11,6,0,0,3,0,0,14,13,1100,0,1,528
"2022-01-02 01:22:05",1,1,KingBarkerx,5797ae34-5f23-4ae6-8d7c-4f87d194598c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1703,1701,,,,,,,,,,,,,5,1,1,1,,Loss,50.27,4855,3457,366,184,182,1.70,9.00,17,3,0,10,3,0,0,0,10,6,0,0,10,0,0,14,11,2125,0,5,481
"2022-01-02 01:31:27",1,1,KingBarkerx,bf485559-7829-4955-82c8-b52cf7518b80,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1701,1699,,,,,,,,,,,,,5,1,1,1,,Loss,50.55,5513,4262,544,275,269,1.58,8.66,19,3,0,13,1,0,0,1,12,5,0,0,4,0,0,18,15,2585,0,5,642
"2022-01-02 01:44:04",1,1,KingBarkerx,47d3479d-f70b-41a3-a96e-c249a710d111,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1699,1699,,,,,,,,,,,,,5,1,1,0,,Loss,44.68,6178,5266,752,336,416,1.57,11.66,22,1,2,16,0,0,0,0,14,11,0,0,4,0,0,23,19,3100,0,6,802
"2022-01-02 01:58:57",1,1,KingBarkerx,43762c1d-7219-4d0a-8529-831febebfa2d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1699,1711,,,,,,,,,,,,,3,1,1,0,,Win,59.51,7609,5234,699,416,283,3.44,25.00,31,4,0,21,0,0,0,1,9,9,0,0,7,0,0,22,16,3870,0,8,753
"2022-01-02 16:34:09",1,1,KingBarkerx,dcf4761d-f50a-402e-9230-acec0f251c1d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1546,1545,,,,,,,,,,,,,5,1,1,0,,Loss,61.41,5926,5921,539,331,208,0.86,-0.66,18,1,1,13,0,0,0,0,21,7,0,0,3,0,0,18,18,2600,0,6,721
"2022-01-02 16:48:03",1,1,KingBarkerx,51b313f9-199d-4fec-8ac9-1af0be35b772,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1545,1544,,,,,,,,,,,,,6,1,1,0,,Loss,54.48,3369,3853,279,152,127,0.79,-1.33,11,2,2,7,2,0,0,0,14,5,0,0,2,0,0,13,12,1350,0,3,499
"2022-01-02 16:59:02",1,1,KingBarkerx,30df0913-e067-412e-9e87-422896f2ac8a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1544,1547,,,,,,,,,,,,,3,1,1,1,,Win,56.83,6011,5536,542,308,234,1.00,3.66,18,3,1,8,0,0,0,0,18,11,0,0,4,0,0,23,16,2530,0,8,716
"2022-01-02 17:13:14",1,1,KingBarkerx,1091edff-9ac5-4325-be4e-9d8c785cc71f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1547,1560,,,,,,,,,,,,,1,1,1,0,,Win,52.1,6516,5115,714,372,342,1.53,11.00,23,2,0,17,0,0,0,2,15,9,0,0,5,0,0,19,15,3555,0,10,750
"2022-01-02 21:00:07",1,1,KingBarkerx,a644fed5-f915-47a9-bf83-56ab3e1fbc0d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,14.39,3227,3365,271,39,232,1.00,0.66,11,2,0,2,6,0,0,0,11,2,0,0,4,0,0,11,5,1200,0,5,350
"2022-01-02 21:07:18",1,1,KingBarkerx,18a2de11-b787-4d05-b9c8-0238130d36b3,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.03,4525,3046,588,206,382,1.08,2.66,13,3,0,5,5,0,0,1,12,5,0,0,2,0,0,18,10,1560,0,8,580
"2022-01-02 21:20:37",1,1,KingBarkerx,09d0102d-2dd7-4455-b09a-8f74c1b10cc0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1711,1715,,,,,,,,,,,,,4,1,1,1,,Win,58.68,11003,6806,951,558,393,2.33,31.00,42,3,2,31,3,0,0,2,18,21,0,0,6,0,0,33,20,5355,0,21,1036
"2022-01-02 21:40:56",1,1,KingBarkerx,253ae145-7aed-4693-89ed-2b9fdd8672b7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1715,1719,,,,,,,,,,,,,2,1,1,1,,Win,50.61,7426,5102,816,413,403,2.15,18.00,28,2,2,24,1,0,0,0,13,9,0,0,9,0,0,24,13,3370,0,10,756
"2022-01-02 21:55:00",1,1,KingBarkerx,449886db-e572-4fa7-b8d4-2903e0e58356,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1719,1724,,,,,,,,,,,,,4,1,1,1,,Win,59.41,7612,3885,611,363,248,5.33,28.66,32,1,0,22,5,0,0,3,6,8,0,0,13,0,0,22,11,3675,0,17,642
"2022-01-02 22:13:52",1,1,KingBarkerx,fee3831e-0219-4675-b039-b3a3d422b35d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1560,1558,,,,,,,,,,,,,5,1,1,0,,Loss,53.91,4603,4824,512,276,236,0.85,2.00,11,2,0,8,0,0,0,1,13,12,0,0,3,0,0,16,15,1910,0,5,630
"2022-01-03 16:44:47",1,1,KingBarkerx,a73910c9-6986-4481-b7e1-094c2b2cdfb8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,12.55,3230,2875,526,66,460,0.91,0.00,10,2,0,2,5,0,0,0,11,3,0,0,3,0,0,13,10,1150,0,3,485
"2022-01-03 16:55:15",1,1,KingBarkerx,da8602f2-6d19-4f07-8e19-fc4e27a680b2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.93,8353,6803,721,360,361,1.61,15.33,29,5,3,5,0,0,0,0,18,13,0,0,6,0,0,26,18,3610,0,18,907
"2022-01-03 17:12:21",1,1,KingBarkerx,3fd3a19a-2f27-4e55-8f55-1942bd2a6edc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.82,5928,3901,507,283,224,1.75,10.66,21,4,2,5,0,0,0,1,12,5,0,0,8,0,0,15,9,2410,0,7,506
"2022-01-04 23:31:53",1,1,KingBarkerx,73729423-dde2-451a-911a-1b1bb587f8ae,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1558,1570,,,,,,,,,,,,,2,1,1,1,,Win,43.87,8663,6879,816,358,458,1.89,23.33,36,6,3,20,5,0,0,1,19,19,0,0,11,0,0,33,21,5160,0,13,1037
"2022-01-04 23:50:55",1,1,KingBarkerx,d8e92faf-6e87-4d1c-bd39-9be3c349a73d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1570,1568,,,,,,,,,,,,,5,1,1,0,,Loss,53.76,4073,4588,452,243,209,0.69,-3.33,11,1,0,7,0,0,0,0,16,5,0,0,3,0,0,15,16,1650,0,3,619
"2022-01-05 00:03:07",1,1,KingBarkerx,7213d47d-1123-4f1f-a294-0cab41d544e9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1568,1580,,,,,,,,,,,,,4,1,1,1,,Win,61.26,7859,5936,715,438,277,1.72,15.66,31,1,1,24,0,0,0,1,18,8,0,0,4,0,0,24,15,3520,0,8,733
"2022-01-05 00:17:19",1,1,KingBarkerx,71b75774-9efb-4399-a4b8-b14727f6a519,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1580,1578,,,,,,,,,,,,,5,1,1,0,,Loss,54.16,4908,5355,565,306,259,0.81,-0.33,13,1,0,11,0,0,0,2,16,8,0,0,2,0,0,16,18,2095,0,4,697
"2022-01-05 00:33:25",1,1,KingBarkerx,27d9d765-10c9-4350-8fd1-6d8f136ebe4b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1724,1729,,,,,,,,,,,,,2,1,1,1,,Win,53.45,3909,3479,406,217,189,1.67,9.33,15,1,0,13,1,0,0,0,9,10,0,0,7,0,0,13,10,2000,0,5,468
"2022-01-05 00:44:19",1,1,KingBarkerx,34728f4e-8a41-4b3a-a739-506c249a73b1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1729,1734,,,,,,,,,,,,,1,1,1,0,,Win,43.93,7465,4330,849,373,476,3.50,27.33,35,4,2,23,0,0,0,1,10,7,0,0,9,0,0,22,12,4560,0,13,708
"2022-01-05 00:57:55",1,1,KingBarkerx,0eae2d47-635c-43c6-a8ed-5f7dd8177a3f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1734,1739,,,,,,,,,,,,,1,1,1,1,,Win,55.2,8166,5900,567,313,254,2.07,18.66,31,5,3,17,1,0,0,0,15,8,0,0,6,0,0,25,15,4025,0,14,799
"2022-01-05 01:15:04",1,1,KingBarkerx,52c792b9-0474-4629-bbcf-849a3396cb83,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1739,1744,,,,,,,,,,,,,1,1,1,0,,Win,53.19,4358,2089,408,217,191,6.00,19.00,18,2,3,12,0,0,0,1,3,12,0,0,10,0,0,11,6,2410,0,11,365
"2022-01-05 17:31:17",1,1,KingBarkerx,c9dcd9df-965b-4957-bfc5-76b7eb70af61,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,55.75,6041,3199,113,63,50,2.00,11.66,20,0,0,2,13,0,0,0,10,5,0,0,9,2,0,14,11,2250,0,12,528
"2022-01-05 17:55:25",1,1,KingBarkerx,168553e9-b817-4691-b910-ea4f6ca71974,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.22,2360,375,161,105,56,9.00,9.66,9,0,1,4,0,0,0,0,0,2,0,0,9,0,0,6,2,1125,0,7,176
"2022-01-05 18:00:30",1,1,KingBarkerx,3ba056bc-641f-4c0c-bf89-6776ab807129,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.98,4875,3270,337,128,209,2.38,12.66,19,7,0,4,5,0,0,1,8,5,0,0,7,1,1,15,13,2185,0,17,549
"2022-01-05 18:11:02",1,1,KingBarkerx,ebdca071-c41a-4d55-af07-c9dd97c97c9d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.29,4097,3192,340,171,169,1.73,8.33,19,1,0,8,7,0,0,0,11,1,0,0,5,0,0,13,10,1950,0,8,462
"2022-01-05 18:20:47",1,1,KingBarkerx,8fd1cce4-f197-42c5-a484-3ba57cb52474,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.36,5118,3923,485,220,265,2.20,14.33,22,3,0,3,2,0,0,0,10,7,0,0,9,0,0,11,10,2550,0,11,417
"2022-01-05 18:29:55",1,1,KingBarkerx,d8c18d0c-8dcc-483f-a41d-acc7cac59ece,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,48.32,5039,3434,416,201,215,2.00,11.33,20,2,1,9,9,0,0,0,10,4,0,0,14,0,0,13,10,2200,0,11,445
"2022-01-05 18:42:46",1,1,KingBarkerx,8492a786-27cc-443e-9022-221ea5796437,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,48.28,4437,3197,290,140,150,1.80,9.33,18,3,0,5,7,0,0,0,10,4,0,0,4,0,1,17,12,2025,0,7,570
"2022-01-05 18:54:12",1,1,KingBarkerx,b91d169b-4261-46d3-aed0-3093ae809952,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,35.75,3264,3538,372,133,239,0.85,-0.33,11,0,0,4,2,0,0,0,13,5,0,0,2,0,0,10,10,1350,0,4,370
"2022-01-05 19:01:38",1,1,KingBarkerx,1454bae1-0ff3-47e2-acb8-54a252668190,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,63.26,6572,4100,411,260,151,2.36,17.33,26,1,2,12,3,0,0,0,11,7,0,0,11,0,0,15,9,2950,0,12,496
"2022-01-05 21:02:38",1,1,KingBarkerx,d7c94438-dd79-4bef-9414-e05c8435ef86,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.49,4037,3816,207,119,88,0.92,0.33,12,1,0,1,2,0,0,0,13,4,0,0,3,0,0,12,12,1400,0,6,450
"2022-01-05 21:12:28",1,1,KingBarkerx,e9b22356-8e6d-4bc4-992f-0338e9880687,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.56,4503,3765,225,116,109,1.31,5.66,17,2,1,5,7,0,0,0,13,5,0,0,4,0,0,12,9,1950,0,7,393
"2022-01-05 21:20:15",1,1,KingBarkerx,798c5cf9-9930-41f9-a495-7a947a3340a2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,38.1,4632,3966,420,160,260,1.42,5.00,17,1,1,2,8,0,0,0,12,0,0,0,3,0,0,15,10,1700,0,2,504
"2022-01-05 21:30:18",1,1,KingBarkerx,36e59e75-548a-40f9-b513-2457ae5efea6,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.06,5355,3755,466,210,256,2.18,14.33,24,5,0,5,8,0,0,2,11,4,0,1,6,0,0,16,9,2520,0,12,502
"2022-01-05 21:40:02",1,1,KingBarkerx,aaaa6c5f-d5a8-4c92-bb61-af0acf1a30ca,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,32.79,5002,3675,802,263,539,1.60,8.33,16,0,2,7,0,0,0,0,10,7,0,0,5,0,0,19,11,1950,0,6,600
"2022-01-06 01:42:47",1,1,KingBarkerx,4f0ce82f-b955-40ba-a853-e76a24c8b496,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,522
"2022-01-06 01:45:14",1,1,KingBarkerx,556158fc-691b-438a-a4c6-a886c5633032,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1744,1744,,,,,,,,,,,,,5,1,1,0,,Loss,51.9,4848,3658,474,246,228,1.36,7.00,15,0,0,12,2,0,0,1,11,9,0,0,5,0,0,16,12,1960,0,6,534
"2022-01-06 01:55:27",1,1,KingBarkerx,b2c62fe3-c221-4656-8192-5d14793b026f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1744,1745,,,,,,,,,,,,,1,1,1,0,,Win,50.55,5353,4014,546,276,270,2.00,12.66,20,0,2,14,0,0,0,0,10,8,0,0,5,0,0,22,13,2700,0,8,683
"2022-01-06 02:17:14",1,1,KingBarkerx,ec62d7ea-8013-4fcf-98a4-45ccb53992d7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.25,3383,3477,315,89,226,0.77,-1.33,10,0,1,2,2,0,0,0,13,5,0,0,2,0,0,16,7,1250,0,3,480
"2022-01-06 02:27:13",1,1,KingBarkerx,8fa2193f-85c0-43e1-8b0a-da028ff98322,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,47.75,4195,3440,356,170,186,1.42,5.33,17,0,3,7,2,0,0,0,12,1,0,0,4,0,0,13,10,1750,0,7,450
"2022-01-06 15:33:47",1,1,KingBarkerx,029229cb-b93d-4028-889b-c471cc747448,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.19,4206,3270,249,120,129,1.67,7.33,15,1,1,2,10,0,0,0,9,4,0,0,4,0,0,13,11,1700,0,2,455
"2022-01-06 15:42:47",1,1,KingBarkerx,062f5b9f-f520-48b5-abbc-f5503314789d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.91,3422,2901,249,67,182,1.40,5.33,14,1,0,3,8,0,0,0,10,4,0,0,5,0,0,14,11,1600,0,8,493
"2022-01-06 15:52:22",1,1,KingBarkerx,e16e6c17-7228-453c-8fab-5818225d03fe,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,5210,3227,248,124,124,2.11,11.66,19,2,0,8,6,0,0,0,9,5,0,0,7,0,0,13,13,2150,0,5,479
"2022-01-06 16:02:51",1,1,KingBarkerx,699d3ee0-baef-4917-bb67-45833cfe68dc,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.2,6734,4690,669,376,293,1.92,13.66,25,2,2,3,3,0,0,0,13,5,0,0,5,0,0,20,15,3275,0,7,688
"2022-01-06 16:15:52",1,1,KingBarkerx,93436d33-92f4-4103-b111-cf56626a4f66,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1578,1568,,,,,,,,,,,,,5,1,1,0,,Loss,50.97,8103,10379,924,471,453,0.71,-6.00,25,2,1,21,1,0,0,1,35,12,0,0,5,0,0,38,34,3720,0,10,1283
"2022-01-06 16:50:01",1,1,KingBarkerx,8227a6f4-c335-43ab-9458-d58ba689547f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1745,1745,,,,,,,,,,,,,5,1,1,0,,Loss,58.22,4531,3257,292,170,122,1.80,9.66,18,3,0,10,0,0,0,0,10,5,0,0,8,0,0,13,10,2200,0,9,428
"2022-01-06 17:01:20",1,1,KingBarkerx,87a5ae67-f273-40d4-aac4-836b61582b93,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1745,1744,,,,,,,,,,,,,5,1,1,0,,Loss,59.14,7308,5878,651,385,266,1.37,9.66,26,1,0,18,0,0,0,1,19,8,0,0,4,0,0,24,19,3055,0,10,811
"2022-01-06 17:16:44",1,1,KingBarkerx,0c178575-897e-4ff6-81bf-803a8b386218,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1744,1744,,,,,,,,,,,,,1,1,1,0,,Win,11.11,12,60,9,1,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,179
"2022-01-06 17:20:47",1,1,KingBarkerx,58366117-ad5f-4a38-9347-fc906f5d525b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1744,1745,,,,,,,,,,,,,3,1,1,0,,Win,55.67,5550,3799,564,314,250,1.64,9.00,18,3,0,13,0,0,0,1,11,6,0,0,7,0,0,21,12,2570,0,5,623
"2022-01-06 21:24:26",1,1,KingBarkerx,7fe38e20-bd72-4217-a4bd-725dc56207b9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1745,1744,,,,,,,,,,,,,5,1,1,0,,Loss,45.03,6172,6500,715,322,393,1.00,3.33,21,5,1,13,0,0,0,2,21,10,0,0,3,0,0,32,23,3480,0,7,987
"2022-01-06 21:46:05",1,1,KingBarkerx,6cfd13f5-e4ae-40c1-98a1-847d6375788a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1744,1751,,,,,,,,,,,,,4,1,1,0,,Win,45.24,11123,8219,1229,556,673,1.65,22.33,43,2,2,31,0,0,0,1,26,16,0,0,6,0,0,38,26,5350,0,12,1201
"2022-01-06 22:10:15",1,1,KingBarkerx,4beec89e-4034-485b-8991-01689095b6d6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1751,1758,,,,,,,,,,,,,2,1,1,0,,Win,53.86,7757,4539,843,454,389,2.46,23.66,32,3,3,25,0,0,0,0,13,14,0,0,8,0,0,24,15,4160,0,13,765
"2022-01-06 22:24:52",1,1,KingBarkerx,ccd1eb4d-de37-4828-9ee7-9d8749cc77cd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1758,1757,,,,,,,,,,,,,7,1,1,0,,Loss,40.75,4623,5100,638,260,378,0.92,1.00,12,3,2,4,0,0,0,1,13,6,0,0,4,0,0,23,15,1460,0,2,748
"2022-01-06 22:38:58",1,1,KingBarkerx,3b38479e-8644-4103-a5e3-d0f3c27c14ff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1757,1763,,,,,,,,,,,,,1,1,1,0,,Win,52.09,7896,4835,693,361,332,3.20,24.00,32,2,1,23,2,0,0,1,10,6,0,0,8,0,0,24,13,3985,0,15,705
"2022-01-06 22:53:02",1,1,KingBarkerx,f5641650-2b10-4599-b336-fbe4c523b4ad,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1763,1763,,,,,,,,,,,,,5,1,1,1,,Loss,54.19,8353,5695,751,407,344,2.25,23.66,36,3,1,31,0,0,0,2,16,11,0,0,5,0,0,24,19,5070,0,17,813
