Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-04 10:58:01",2,1,Muggsy,8800492d-d51a-4f6f-8f56-7c2ad0fede40,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1408,1408,,,,,,,,,,,,,5,,,,,Loss,54.05,4771,4432,420,227,193,1.00,1.33,16,,,,,,,,16,4,0,0,,0,0,,,,0,10,542
"2022-06-04 11:08:13",2,1,Muggsy,228bea01-7c94-47f1-bbdb-2a50a15c0bac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1408,1404,,,,,,,,,,,,,5,,,,,Loss,54.55,4361,5912,396,216,180,0.57,-7.67,12,,,,,,,,21,4,0,0,,0,0,,,,0,6,678
"2022-06-04 11:21:24",2,1,Muggsy,10cc22a6-9130-4b0c-bb08-095145d5acaf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1404,1403,,,,,,,,,,,,,6,,,,,Loss,46.91,4103,3626,324,152,172,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,8,501
"2022-06-04 11:30:55",2,1,Muggsy,58132a57-0f63-4139-9542-33f6b2eeb1b0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1403,1400,,,,,,,,,,,,,6,,,,,Loss,41.99,3548,4174,462,194,268,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,7,548
"2022-06-04 11:40:57",2,1,Muggsy,5ffb3f75-708b-4542-9088-a2e7db12154d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,47.26,2826,3274,328,155,173,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,3,429
"2022-06-04 11:54:59",2,1,Muggsy,99d35944-f646-4c3a-8ede-9d21f8f2afff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1400,1413,,,,,,,,,,,,,1,,,,,Win,43.61,5351,4510,587,256,331,1.73,12.00,19,,,,,,,,11,12,0,0,,0,0,,,,0,7,618
"2022-06-04 12:07:36",2,1,Muggsy,3ff13966-4f0c-4eaf-a816-c088bb7502b3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1413,1411,,,,,,,,,,,,,5,,,,,Loss,43.37,6453,4921,664,288,376,1.19,7.33,19,,,,,,,,16,13,0,0,,0,0,,,,0,9,749
"2022-06-04 12:27:30",2,1,Muggsy,07bfd3fb-e289-4f2a-a133-a600e4c5421f,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1411,1411,Cobra,1486.75,1477.505,5940,5,49.96,Eagle,1442.25,1479.719,2475,0,50.04,5,1,1,0,,Loss,47.58,2031,1977,248,118,130,0.88,-0.33,7,1,0,6,0,0,0,0,8,2,0,0,,0,0,9,10,825,0,1,363
"2022-06-04 12:40:27",2,1,Muggsy,9146548e-f728-4646-8b96-d846152d7802,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1411,1425,,,,,,,,,,,,,4,,,,,Win,44.67,7253,7271,920,411,509,1.17,8.00,27,,,,,,,,23,12,0,0,,0,0,,,,0,11,829
"2022-06-04 12:58:21",2,1,Muggsy,8e68f339-dd87-40ee-b044-822674f78db9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1425,1435,,,,,,,,,,,,,3,,,,,Win,42.7,3427,2820,363,155,208,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,2,504
"2022-06-11 02:50:22",2,1,Muggsy,054514d3-e445-4b4e-b9f4-39a13b5f1e43,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.88,4529,3575,134,32,102,1.23,4.00,16,,,,,,,,13,3,0,1,,0,0,,,,0,11,487
"2022-06-11 03:02:39",2,1,Muggsy,1c5c49f9-bee8-4d2a-a998-7376e6919abe,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.53,6567,3408,99,52,47,2.75,15.00,22,,,,,,,,8,3,0,0,,0,0,,,,0,15,461
"2022-06-11 03:15:06",2,1,Muggsy,e5fc8232-0a17-49b7-bfda-4dfdb727d855,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.65,4364,4322,68,29,39,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,11,493
"2022-06-11 03:24:24",2,1,Muggsy,6855ad2b-57c6-4eb3-9bf8-ba754dbe6866,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.27,3653,3632,139,24,115,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,14,514
"2022-06-11 03:36:02",2,1,Muggsy,82787095-d4d3-4959-8b0a-79d6922f6565,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.4,2362,3166,63,16,47,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,8,411
"2022-06-12 08:48:15",2,1,Muggsy,14a3db88-eb16-43b2-8b7f-cdf479d8d654,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.81,6766,2148,144,53,91,2.56,14.33,23,,,,,,,,9,1,0,0,,0,0,,,,0,18,489
"2022-06-12 08:58:05",2,1,Muggsy,4fbaca40-ef0a-4468-9dd9-ba36938ae47e,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.62,8237,4405,262,130,132,2.80,19.00,28,,,,,,,,10,3,0,0,,0,0,,,,0,15,642
"2022-06-12 09:10:14",2,1,Muggsy,75b8757a-8ea6-4fe2-9322-ef16ea1ba727,Bazaar,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.09,625,1372,46,12,34,0.00,-2.00,0,,,,,,,,3,3,0,0,,0,0,,,,0,0,517
"2022-06-12 09:15:59",2,1,Muggsy,fcf8c5fc-0726-4f25-bd84-00fa852ae891,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1435,1435,,,,,,,,,,,,,7,,,,,Left,53.38,1418,2114,148,79,69,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,1,337
"2022-06-12 09:22:35",2,1,Muggsy,1c7eb116-78ed-4773-bca5-319e63903d8f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1435,1429,,,,,,,,,,,,,5,,,,,Loss,53.89,3800,4010,334,180,154,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,2,477
"2022-06-12 09:31:34",2,1,Muggsy,07e9b4be-4bfa-4748-9ec4-ddb7d95385a4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1429,1444,,,,,,,,,,,,,1,,,,,Win,43.09,3597,1958,369,159,210,2.67,11.00,16,,,,,,,,6,3,0,0,,0,0,,,,0,4,414
"2022-06-12 09:42:28",2,1,Muggsy,1a7703db-d2d2-44a5-9c3c-40f6ca6b1577,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1444,1444,,,,,,,,,,,,,5,,,,,Loss,44.04,2588,3481,277,122,155,0.43,-7.67,6,,,,,,,,14,1,0,0,,0,0,,,,0,0,402
"2022-06-12 09:52:00",2,1,Muggsy,fdec5d4b-a625-4feb-ac14-5a1b1912a5e5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1444,1452,,,,,,,,,,,,,2,,,,,Win,38.46,3510,3919,442,170,272,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,3,580
"2022-06-12 10:03:22",2,1,Muggsy,ca1a529d-e9a5-42b8-bea0-43ff0c3eb011,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1452,1446,,,,,,,,,,,,,5,,,,,Loss,56.21,5405,4813,475,267,208,1.12,4.00,19,,,,,,,,17,6,0,0,,0,0,,,,0,5,641
"2022-06-12 10:18:35",2,1,Muggsy,813b9491-80ee-436e-879a-2f9428b4b1b2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1446,1456,,,,,,,,,,,,,1,,,,,Win,48.95,6037,5130,570,279,291,1.13,5.67,18,,,,,,,,16,11,0,0,,0,0,,,,0,4,717
"2022-06-12 10:32:34",2,1,Muggsy,ffaa8017-fd31-410b-9a7f-33be72872f39,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1456,1459,,,,,,,,,,,,,3,,,,,Win,48.8,6373,5612,502,245,257,1.47,11.33,22,,,,,,,,15,13,0,0,,0,0,,,,0,7,759
"2022-06-12 10:48:54",2,1,Muggsy,7ed6fffe-752b-4749-8ecd-2c5e45e5b9f7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1459,1454,,,,,,,,,,,,,5,,,,,Loss,61.22,5849,5503,410,251,159,0.80,-2.00,16,,,,,,,,20,6,0,0,,0,0,,,,0,9,600
"2022-06-12 11:00:03",2,1,Muggsy,871ce62f-cb97-4628-a9bb-0b81fe113660,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1454,1457,,,,,,,,,,,,,3,,,,,Win,54.31,6858,6337,696,378,318,1.32,8.00,25,,,,,,,,19,6,0,0,,0,0,,,,0,11,849
"2022-06-12 11:16:10",2,1,Muggsy,23e44765-9115-436c-b00f-222f600f07cb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1457,1451,,,,,,,,,,,,,5,,,,,Loss,47.56,5386,5002,513,244,269,1.27,8.00,19,,,,,,,,15,12,0,0,,0,0,,,,0,5,764
"2022-06-12 11:36:24",2,1,Muggsy,107835f1-52f4-4fbd-9602-d821a5877992,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1451,1442,,,,,,,,,,,,,7,,,,,Loss,54.98,2598,4096,251,138,113,0.47,-6.00,7,,,,,,,,15,6,0,0,,0,0,,,,0,3,497
"2022-06-12 11:46:57",2,1,Muggsy,067a03af-ccaf-4e33-97a9-4042bc95c893,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1442,1436,,,,,,,,,,,,,5,,,,,Loss,49.05,2611,2882,210,103,107,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,3,409
"2022-06-12 11:57:37",2,1,Muggsy,254c0f94-d9ad-476c-b6fe-a48b170751c0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1436,1429,,,,,,,,,,,,,6,,,,,Loss,41.03,3657,4513,368,151,217,0.73,-2.67,11,,,,,,,,15,4,0,0,,0,0,,,,0,2,520
"2022-06-12 12:07:36",2,1,Muggsy,cbc80f47-1e99-4ea6-b4f1-1b690150fcc1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1429,1439,,,,,,,,,,,,,1,,,,,Win,57.12,7719,7056,625,357,268,1.00,3.67,24,,,,,,,,24,11,0,0,,0,0,,,,0,12,907
"2022-06-18 07:43:26",2,1,Muggsy,b2806350-c69c-47fd-a3ec-32ce9574141c,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.19,4001,2795,104,47,57,1.55,6.67,17,,,,,,,,11,2,0,0,,0,0,,,,0,14,410
"2022-06-18 07:53:28",2,1,Muggsy,46f8008d-dd96-4c5e-9607-f597a60edf4c,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.18,4027,3924,61,30,31,0.73,-1.33,11,,,,,,,,15,8,0,0,,0,0,,,,0,9,444
"2022-06-18 08:03:05",2,1,Muggsy,e12d625c-1749-400e-a106-cfbf75ebae0b,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.69,4792,2762,64,35,29,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,10,425
"2022-06-18 08:17:00",2,1,Muggsy,68f89cea-003d-4fb0-ad30-62de92d94470,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.82,3059,3011,66,21,45,1.00,0.67,12,,,,,,,,12,2,0,1,,0,0,,,,0,9,394
"2022-06-18 08:47:08",2,1,Muggsy,18cb73e7-a670-488d-9291-e3fbe4fab02b,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.57,4189,3165,70,27,43,1.38,6.00,18,,,,,,,,13,3,0,0,,0,0,,,,0,16,463
"2022-06-18 08:59:12",2,1,Muggsy,b5a0ac94-1bf7-4264-bff6-de132c7a376c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1439,1436,,,,,,,,,,,,,5,,,,,Loss,50.95,7101,6502,687,350,337,1.04,4.00,25,,,,,,,,24,9,0,0,,0,0,,,,0,8,782
"2022-06-18 09:15:08",2,1,Muggsy,dcda49e3-56fa-421b-ab38-13f850e8e78f,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1436,1447,,,,,,,,,,,,,2,,,,,Win,62.56,2832,3030,211,132,79,1.38,3.67,11,,,,,,,,8,2,0,0,,0,0,,,,0,4,413
"2022-06-18 09:24:00",2,1,Muggsy,c949553c-bcf1-4c2d-9325-be6e8c905710,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1447,1444,,,,,,,,,,,,,5,,,,,Loss,54.72,4202,4265,360,197,163,0.53,-4.00,8,,,,,,,,15,9,0,0,,0,0,,,,0,3,469
"2022-06-18 09:33:00",2,1,Muggsy,899719ec-bdcd-4c43-a31b-a024ef4460bf,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1444,1453,,,,,,,,,,,,,1,,,,,Win,46.98,6445,4114,713,335,378,1.54,10.67,20,,,,,,,,13,11,0,0,,0,0,,,,0,12,747
"2022-06-18 09:52:58",2,1,Muggsy,85232b20-4c8d-493f-b92d-8edf51741a6f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1453,1447,,,,,,,,,,,,,7,,,,,Loss,58.09,5298,5752,513,298,215,0.86,0.33,18,,,,,,,,21,10,0,0,,0,0,,,,0,6,741
"2022-06-18 10:06:56",2,1,Muggsy,a29cce91-1e92-41f5-8401-614a8f3052dc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1447,1433,,,,,,,,,,,,,7,,,,,Loss,53.33,6674,6970,660,352,308,0.72,-3.67,18,,,,,,,,25,10,0,0,,0,0,,,,0,4,806
"2022-06-18 10:22:43",2,1,Muggsy,a7bb8932-1a95-49a0-b6bf-762606868595,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1433,1443,,,,,,,,,,,,,4,,,,,Win,51.14,5794,4123,569,291,278,2.00,15.00,24,,,,,,,,12,9,0,0,,0,0,,,,0,8,638
"2022-06-18 10:36:25",2,1,Muggsy,4252ff72-edad-4406-b01d-8855e3233720,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1443,1446,,,,,,,,,,,,,1,,,,,Win,17.65,687,305,17,3,14,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,3,207
"2022-06-18 10:43:24",2,1,Muggsy,d5a29a4e-f571-4fd5-b5fb-c2d45ea50602,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,3,,,,,Win,52.77,6012,7209,631,333,298,0.54,-7.00,13,,,,,,,,24,12,0,0,,0,0,,,,0,6,748
"2022-06-18 11:05:35",2,1,Muggsy,a8063fe3-2deb-4cce-91e1-5e422a8e2147,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1449,1445,,,,,,,,,,,,,5,,,,,Loss,50.99,4752,4722,406,207,199,0.94,2.33,16,,,,,,,,17,10,0,0,,0,0,,,,0,11,614
"2022-06-18 11:17:22",2,1,Muggsy,0ab94e07-326a-444a-89d9-5ab226639635,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1445,1441,,,,,,,,,,,,,7,,,,,Loss,46.6,9087,6892,809,377,432,1.32,11.67,29,,,,,,,,22,14,0,0,,0,0,,,,0,18,1002
"2022-06-18 11:35:08",2,1,Muggsy,caa52a2c-253c-48e6-85f4-19e86211f738,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1441,1436,,,,,,,,,,,,,5,,,,,Loss,47.34,3516,4112,433,205,228,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,2,631
"2022-06-18 11:55:34",2,1,Muggsy,7f9ab421-e5e8-493e-b962-966879d0987a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1436,1435,,,,,,,,,,,,,5,,,,,Loss,46.09,3018,3811,384,177,207,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,2,501
"2022-06-18 12:14:45",2,1,Muggsy,e2750ca5-9e70-4f2e-a4dd-352372c82b11,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1435,1438,,,,,,,,,,,,,1,,,,,Win,48.42,5555,6330,537,260,277,0.52,-6.67,12,,,,,,,,23,13,0,0,,0,0,,,,0,4,730
"2022-06-22 07:17:57",2,1,Muggsy,eb30695a-b8e0-46f9-87ec-774afd96ba68,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.03,3619,3369,63,29,34,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,8,394
"2022-06-22 07:28:07",2,1,Muggsy,08cea6ce-5cdc-4307-ae62-6bcfb1ff2031,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.42,4000,2684,83,46,37,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,12,372
"2022-06-22 07:43:50",2,1,Muggsy,3703e264-c047-49aa-a1e0-35584ca026c4,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1438,1441,,,,,,,,,,,,,2,,,,,Win,42.64,3837,4312,455,194,261,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,5,550
"2022-06-22 07:55:03",2,1,Muggsy,0cbab0f6-2c1f-48db-abde-09532c101a12,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1441,1438,,,,,,,,,,,,,5,,,,,Loss,49.13,4083,3747,346,170,176,1.14,3.33,16,,,,,,,,14,4,0,0,,0,0,,,,0,4,471
"2022-06-22 08:03:52",2,1,Muggsy,c079c15d-ea71-46c8-8bf4-ad081d363f00,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1438,1447,,,,,,,,,,,,,2,,,,,Win,58.73,3339,1939,315,185,130,2.17,9.67,13,,,,,,,,6,8,0,0,,0,0,,,,0,4,406
"2022-06-22 08:12:08",2,1,Muggsy,427e238d-2d2e-4f0e-93fe-aa9e609ebe88,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1447,1454,,,,,,,,,,,,,3,,,,,Win,49.64,6159,6451,695,345,350,0.91,0.67,20,,,,,,,,22,8,0,0,,0,0,,,,0,7,896
"2022-06-22 08:29:34",2,1,Muggsy,e84d6355-2030-4c57-ac06-0b3bbc849b0c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1454,1439,,,,,,,,,,,,,6,,,,,Loss,49.14,4807,5447,521,256,265,0.75,-3.67,15,,,,,,,,20,4,0,0,,0,0,,,,0,3,740
"2022-06-22 08:46:53",2,1,Muggsy,3667287c-ba38-42d9-9b1b-9eab24ce5bac,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1439,1442,,,,,,,,,,,,,4,,,,,Win,46.24,2731,3676,266,123,143,0.46,-4.33,6,,,,,,,,13,8,0,0,,0,0,,,,0,1,434
"2022-06-22 08:55:32",2,1,Muggsy,935d4cb5-b40e-47c9-8740-f6028d73b6a1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1442,1435,,,,,,,,,,,,,7,,,,,Loss,59.48,8145,5911,659,392,267,1.58,14.33,30,,,,,,,,19,10,0,0,,0,0,,,,0,17,860
"2022-06-22 09:11:07",2,1,Muggsy,86068ebf-62c5-49b6-bb3c-71bfe4324f07,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1435,1428,,,,,,,,,,,,,8,,,,,Loss,39.64,3466,3411,386,153,233,0.82,0.67,9,,,,,,,,11,8,0,0,,0,0,,,,0,6,485
"2022-06-22 09:23:14",2,1,Muggsy,cafa0a27-adf8-4de9-a529-137e05466219,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1428,1426,,,,,,,,,,,,,6,,,,,Loss,55.84,5011,6100,428,239,189,0.65,-7.00,15,,,,,,,,23,3,0,0,,0,0,,,,0,8,747
"2022-06-22 09:38:25",2,1,Muggsy,6b59efd3-c2f8-4fcb-bcd0-edc12992dfab,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1426,1434,,,,,,,,,,,,,4,,,,,Win,44.64,8631,6540,625,279,346,1.32,12.33,29,,,,,,,,22,16,0,0,,0,0,,,,0,17,844
"2022-06-22 09:57:11",2,1,Muggsy,18da9462-5130-4a98-ac45-becb051db38a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1434,1431,,,,,,,,,,,,,5,,,,,Loss,56.2,3485,3505,379,213,166,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,6,480
"2022-06-22 10:06:31",2,1,Muggsy,19944003-ec24-4f04-8617-e10c88c4f972,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1431,1428,,,,,,,,,,,,,5,,,,,Loss,53.72,7128,6298,685,368,317,1.10,5.33,23,,,,,,,,21,10,0,0,,0,0,,,,0,14,877
"2022-06-22 10:22:43",2,1,Muggsy,e3d15cfb-45a1-4950-88b4-9e13f6f35f36,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1428,1440,,,,,,,,,,,,,1,,,,,Win,56.75,6261,4951,474,269,205,1.19,6.33,19,,,,,,,,16,10,0,0,,0,0,,,,0,10,704
"2022-06-22 10:37:40",2,1,Muggsy,65e63a6f-89bc-4835-aff3-a6bda2fa2a7c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1440,1453,,,,,,,,,,,,,4,,,,,Win,56.33,7641,6943,561,316,245,1.18,7.00,26,,,,,,,,22,9,0,0,,0,0,,,,0,12,808
"2022-06-22 10:52:42",2,1,Muggsy,84320c48-90d0-4af2-81f5-f3adb827af67,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1453,1449,,,,,,,,,,,,,6,,,,,Loss,49.48,5585,5292,574,284,290,0.75,-3.00,15,,,,,,,,20,6,0,0,,0,0,,,,0,5,766
"2022-06-22 11:07:18",2,1,Muggsy,40cbbccf-ac00-44bc-8f98-64bf2f785bc6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1449,1462,,,,,,,,,,,,,3,,,,,Win,54.24,5703,5801,531,288,243,1.14,5.00,25,,,,,,,,22,6,0,0,,0,0,,,,0,8,662
"2022-07-01 06:56:00",2,1,Muggsy,3a0d108b-2de7-4425-a80a-4155369fa2c1,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,4595,3700,91,35,56,1.36,5.67,15,,,,,,,,11,5,0,1,,0,0,,,,0,11,498
"2022-07-01 07:05:39",2,1,Muggsy,962a8e20-1f46-4bed-b813-3e9693d4cb56,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.29,2854,3328,59,22,37,0.42,-5.67,5,,,,,,,,12,4,0,0,,0,0,,,,0,3,391
"2022-07-01 07:14:46",2,1,Muggsy,37629fed-27a4-4d76-906f-cc95862da0f2,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1538.200,5550,50,49.24,Eagle,0,1585.815,4900,45,50.76,3,1,1,0,,Win,17.32,3357,4594,179,31,148,0.69,-3.00,11,2,0,2,7,0,0,0,16,6,0,0,3,0,0,15,11,1400,1,5,499
"2022-07-01 07:26:43",2,1,Muggsy,33cb1fd3-e3f9-4ffa-8d9f-22e5138801f0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1462,1465,,,,,,,,,,,,,1,,,,,Win,53.8,5621,5612,513,276,237,0.95,3.33,18,,,,,,,,19,13,0,0,,0,0,,,,0,7,831
"2022-07-01 08:39:36",2,1,Muggsy,24688741-14a3-435a-93bd-9e2c469fb3ad,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1465,1462,,,,,,,,,,,,,5,,,,,Loss,52.58,6049,5854,639,336,303,1.11,5.33,21,,,,,,,,19,10,0,0,,0,0,,,,0,5,747
"2022-07-01 13:49:03",2,1,Muggsy,899a312a-24c4-43aa-bee6-d1426b2a69e6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1462,1471,,,,,,,,,,,,,3,,,,,Win,37.09,3404,3585,426,158,268,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,3,486
"2022-07-01 14:05:38",2,1,Muggsy,0f23b017-a119-401d-a8ed-627b0907d94e,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1471,1468,,,,,,,,,,,,,6,,,,,Loss,44.9,4902,5528,608,273,335,0.83,-1.00,15,,,,,,,,18,6,0,0,,0,0,,,,0,5,747
"2022-07-01 15:24:46",2,1,Muggsy,82a30f7c-daac-4ec3-9c2d-62f512a49afd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1468,1477,,,,,,,,,,,,,1,,,,,Win,53.33,6808,6108,540,288,252,1.29,8.33,27,,,,,,,,21,7,0,0,,0,0,,,,0,6,797
"2022-07-01 15:45:11",2,1,Muggsy,3714627f-c332-42a1-ab74-e5507094173b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1477,1470,,,,,,,,,,,,,6,,,,,Loss,45.03,4195,3876,382,172,210,0.91,2.33,10,,,,,,,,11,10,0,0,,0,0,,,,0,4,472
"2022-07-01 15:57:44",2,1,Muggsy,caa261b3-fbfe-44dc-8a6f-d2375247304e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1470,1463,,,,,,,,,,,,,5,,,,,Loss,39.6,4001,4654,596,236,360,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,2,601
"2022-07-01 16:12:30",2,1,Muggsy,13d84a32-e453-4017-bcfa-b6c29d3a389d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1463,1472,,,,,,,,,,,,,1,,,,,Win,51.69,7109,5427,503,260,243,1.50,12.33,27,,,,,,,,18,10,0,0,,0,0,,,,0,13,837
