Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-16 04:35:46",,,iDragoniaK,1a30db74-aba4-47e0-afd2-ed2250a7f03a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-02-16 04:44:03",,,iDragoniaK,5040a0c7-f24a-4a06-bcc1-d69ed52aaf06,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.79,6203,5472,647,348,299,1.06,5.33,17,,,,,,,,16,13,0,0,5,0,0,,,,0,7,758
"2022-02-16 04:59:09",,,iDragoniaK,75245207-4dd4-431f-9418-69980b2c502a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.7,4105,4348,369,176,193,1.00,1.33,13,,,,,,,,13,4,0,0,3,0,0,,,,0,5,484
"2022-02-16 05:08:33",,,iDragoniaK,591f341a-5581-4e33-91d2-0c070fa8a39f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-02-16 05:09:52",,,iDragoniaK,3435c0d8-d690-418c-868d-dd3ac42b9f95,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.21,7201,7552,826,423,403,1.16,6.33,29,,,,,,,,25,7,0,0,4,0,0,,,,0,4,896
"2022-02-16 05:58:30",,,iDragoniaK,cdc3641d-11a5-4548-b80b-81aab1cbb84e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.24,5216,5552,523,268,255,1.06,2.67,19,,,,,,,,18,5,0,0,3,0,0,,,,0,9,756
"2022-02-16 06:13:53",,,iDragoniaK,32949bda-4322-4db0-b8c6-decc3b84caef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.54,4788,4044,388,231,157,0.94,0.67,15,,,,,,,,16,5,0,0,4,0,0,,,,0,11,594
"2022-02-16 06:25:28",,,iDragoniaK,5e794e3f-05ec-4623-a2ef-83c6e0360360,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-02-16 06:27:06",,,iDragoniaK,0ebc93a6-4cc1-4417-9e50-c9b3d0c3608a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.11,4397,3323,450,230,220,1.40,7.00,14,,,,,,,,10,9,0,0,6,0,0,,,,0,8,421
"2022-02-16 06:35:34",,,iDragoniaK,4302cc53-c474-4876-b410-51c7bf8cd0bb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.03,7903,7439,731,373,358,1.33,11.67,36,,,,,,,,27,8,0,0,4,0,0,,,,0,10,989
"2022-02-18 04:14:05",,,iDragoniaK,799b9f3d-02af-450d-ad2e-3ece6644da9b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.77,5731,6150,502,290,212,0.86,-3.00,18,,,,,,,,21,0,0,0,4,0,0,,,,0,7,759
"2022-02-18 04:29:49",,,iDragoniaK,706b4737-92eb-4bd3-9bbf-788bd1047738,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-02-18 04:32:27",,,iDragoniaK,6794144a-06ff-41fd-9677-2aa720a718f8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.45,6601,6605,651,361,290,1.28,7.67,23,,,,,,,,18,8,0,0,3,0,0,,,,0,6,825
"2022-02-18 04:47:50",,,iDragoniaK,6febd2d3-d07b-47e8-ae3f-b0116095f39c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.19,4111,3653,409,193,216,1.00,3.00,13,,,,,,,,13,9,0,0,3,0,0,,,,0,5,500
"2022-02-18 04:58:14",,,iDragoniaK,33b5b0c1-9fdf-4a0b-b245-ab7eaa94813b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.96,10942,10685,1079,593,486,0.89,0.67,34,,,,,,,,38,14,0,0,3,0,0,,,,0,7,1186
"2022-02-18 05:19:35",,,iDragoniaK,764ed16c-7096-4daf-8f91-68cc4e190f50,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.59,6024,6666,680,344,336,0.72,-4.67,18,,,,,,,,25,7,0,0,4,0,0,,,,0,7,733
"2022-02-18 05:34:40",,,iDragoniaK,80b50fdf-d475-47c8-bae2-b9d27244096e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-02-18 05:36:35",,,iDragoniaK,854a6758-14a0-4917-97e2-abe2d531832b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,69.57,936,957,46,32,14,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,1,181
"2022-02-18 05:40:48",,,iDragoniaK,760ec953-3765-47d4-8bfe-9c134024adff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.8,3663,4292,364,174,190,0.92,1.33,11,,,,,,,,12,7,0,0,2,0,0,,,,0,4,502
"2022-02-18 05:50:47",,,iDragoniaK,c7e8805c-b3d2-42d1-88db-6fe8eb27cefb,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.54,6577,6198,677,376,301,0.74,-4.67,17,,,,,,,,23,4,0,0,5,0,0,,,,0,8,747
"2022-02-19 04:34:33",,,iDragoniaK,e968ae9f-d339-46f4-98c9-9f7bb5ffcdd7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-02-19 04:36:15",,,iDragoniaK,ba0ce196-8f89-4861-bc61-f2e6282ca4d3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.4,5978,6656,603,322,281,0.78,-2.00,18,,,,,,,,23,9,0,0,6,0,0,,,,0,5,750
"2022-02-19 04:51:03",,,iDragoniaK,348561fd-a49d-410c-aa02-4f6b8d90dc9f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.24,2611,3271,253,160,93,0.69,-3.33,9,,,,,,,,13,2,0,0,2,0,0,,,,0,3,357
"2022-02-19 04:58:19",,,iDragoniaK,d7ea5fa2-bc04-481d-baeb-026dfa4b09b1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.46,4131,3750,364,231,133,0.92,2.00,12,,,,,,,,13,9,0,0,3,0,0,,,,0,4,504
"2022-02-19 05:08:12",,,iDragoniaK,d6078e28-3240-4d10-8a0b-58a5f166e5fe,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.9,5930,5675,478,272,206,0.73,-2.33,16,,,,,,,,22,11,0,0,4,0,0,,,,0,6,679
"2022-02-19 05:22:32",,,iDragoniaK,297dbbce-da84-41ad-a152-cb04d94cf958,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.24,6549,6115,413,224,189,0.95,2.00,20,,,,,,,,21,9,0,0,3,0,0,,,,0,8,761
"2022-02-19 05:36:41",,,iDragoniaK,00c14f71-cc37-4429-8944-f583fc4f579b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.91,4853,3320,369,210,159,2.00,11.33,20,,,,,,,,10,4,0,0,5,0,0,,,,0,12,424
"2022-02-19 05:46:00",,,iDragoniaK,8a89c443-28c3-47da-b93a-e29ec39f137b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.81,9672,8808,931,473,458,0.93,5.33,28,,,,,,,,30,22,0,0,4,0,0,,,,0,8,1133
"2022-02-19 06:06:56",,,iDragoniaK,1ca67ec1-bc5b-4b96-a1fa-50df67e931e2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-02-19 06:08:22",,,iDragoniaK,ae7cfdb3-e316-46dc-b7c6-639fbdf97f85,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.89,3003,3045,403,193,210,0.70,-1.33,7,,,,,,,,10,5,0,0,3,0,0,,,,0,2,448
"2022-02-19 06:17:07",,,iDragoniaK,dd7ad9b5-74a1-4049-8d5f-4e844e884525,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.75,5174,5241,603,306,297,1.19,6.33,19,,,,,,,,16,10,0,0,5,0,0,,,,0,9,672
"2022-02-19 06:29:40",,,iDragoniaK,03c2b997-da56-4c86-a16f-6f1ced1b8bb2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-02-19 06:31:14",,,iDragoniaK,212ef235-e081-401f-aff7-8f56716be92d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.97,3185,2644,252,136,116,1.10,2.00,11,,,,,,,,10,3,0,0,4,0,0,,,,0,3,386
"2022-02-19 06:41:10",,,iDragoniaK,349f1912-d915-4355-ba18-fafa2e1fd41d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,170,168,18,12,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-02-19 06:43:11",,,iDragoniaK,f409924e-1745-4c9b-b2f4-339c4b8adb47,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.97,7729,6811,888,426,462,1.13,6.33,26,,,,,,,,23,10,0,0,5,0,0,,,,0,7,878
"2022-02-20 19:12:44",,,iDragoniaK,4fc6c4fe-4349-42f1-b91b-5ca0c21daa3e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2022-02-20 19:15:12",,,iDragoniaK,f1db3bef-27c3-4181-bdfb-8487c9731e04,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.25,3124,2117,302,188,114,2.00,8.33,10,,,,,,,,5,10,0,0,5,0,0,,,,0,5,364
"2022-02-20 19:23:47",,,iDragoniaK,f3675a1b-122b-47e3-8a53-cb7a2f5708c5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.15,3353,1703,333,157,176,3.50,12.67,14,,,,,,,,4,8,0,0,8,0,0,,,,0,10,379
"2022-02-20 21:04:23",,,iDragoniaK,c8d062bb-5a94-4dea-a90a-adef4cb9817e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.27,7251,5926,785,426,359,1.21,8.33,23,,,,,,,,19,13,0,0,7,0,0,,,,0,7,749
"2022-02-20 21:19:43",,,iDragoniaK,81ba3666-295e-41e8-86e5-558fa59fba04,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.27,3673,3777,445,197,248,1.09,3.00,12,,,,,,,,11,6,0,0,6,0,0,,,,0,7,442
"2022-02-20 21:50:21",,,iDragoniaK,e92c133c-cc89-42d3-85c2-d85aacb41ec3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.43,8475,5612,603,280,323,1.59,15.00,27,,,,,,,,17,15,1,0,6,0,0,,,,0,12,823
"2022-02-20 22:06:07",,,iDragoniaK,978492b7-c469-438d-9117-80233de0af19,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.39,2971,2374,435,167,268,1.80,8.33,9,,,,,,,,5,13,0,0,5,0,0,,,,0,4,388
"2022-02-20 23:03:43",,,iDragoniaK,e6d520f2-0a66-4144-bfcd-3c075f98d8ef,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-02-20 23:06:15",,,iDragoniaK,f03e895f-3018-49c3-986a-6aa7c70b398f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25,12,12,4,1,3,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,54
"2022-02-20 23:11:07",,,iDragoniaK,960d3a1d-e8d5-40c8-b19e-77d46e5f9a68,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-02-20 23:13:21",,,iDragoniaK,a4fa54b7-9afa-4cc0-9e0e-4f50628d989b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.38,7581,6488,605,329,276,1.27,9.33,28,,,,,,,,22,10,0,0,3,0,0,,,,0,6,823
"2022-02-20 23:32:19",,,iDragoniaK,5cdfa0a4-a2f1-4130-b7bc-d1dfa748ebfb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.81,3330,3289,331,145,186,1.40,6.33,14,,,,,,,,10,7,0,0,5,0,0,,,,0,9,494
"2022-02-20 23:47:50",,,iDragoniaK,3310d041-e149-4ffa-9fd9-10444cdd9f28,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.23,7385,6957,621,343,278,0.96,1.67,22,,,,,,,,23,8,0,0,5,0,0,,,,0,10,850
"2022-02-21 02:27:06",,,iDragoniaK,3073dc0e-7bb2-4c24-a580-e51a75511e87,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2022-02-21 02:37:30",,,iDragoniaK,1e467229-e188-45e7-b161-f2d0251760d6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-02-21 02:38:59",,,iDragoniaK,7678f51e-d98e-440f-bb16-157547b9b05b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.24,6729,6462,563,311,252,0.91,0.00,20,,,,,,,,22,6,0,0,4,0,0,,,,0,7,745
"2022-02-21 02:53:35",,,iDragoniaK,ca070490-c0a0-4934-aad0-93690bd5c491,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.4,3362,3471,376,182,194,1.10,4.33,11,,,,,,,,10,10,0,0,3,0,0,,,,0,3,427
"2022-02-25 03:53:25",,,iDragoniaK,73af31d7-b194-4808-ad7a-96fbe4ca5117,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-02-25 03:55:08",,,iDragoniaK,a3f2a89c-cc0e-4ca1-9992-f943f29c32a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.8,3802,932,371,207,164,7.00,14.67,14,,,,,,,,2,8,0,0,11,0,0,,,,0,9,308
"2022-02-25 04:02:37",,,iDragoniaK,61e4ec5f-4d2f-4673-bfa8-9361cc046c61,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-02-25 04:04:10",,,iDragoniaK,ff3d17f1-e213-47cd-9f4f-9bae2cf636e5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-02-25 04:08:51",,,iDragoniaK,f7bb3542-4ec6-4fd1-870a-2166976dc01b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.72,2298,2107,215,94,121,1.38,3.67,11,,,,,,,,8,2,1,0,3,0,0,,,,0,4,354
"2022-02-25 06:19:47",,,iDragoniaK,a4650eab-0696-430b-8974-01a82dc02471,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.69,5558,5715,582,295,287,1.06,3.67,17,,,,,,,,16,8,0,0,4,0,0,,,,0,6,753
"2022-02-25 06:34:44",,,iDragoniaK,39f1347c-3e5b-429c-8836-a097bb45aefc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.91,6502,4474,537,268,269,2.00,14.67,26,,,,,,,,13,5,0,0,6,0,0,,,,0,9,606
"2022-02-25 06:46:16",,,iDragoniaK,bb5aa2d6-5c5e-4ee0-aa92-b599cd5aa09c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,227,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-02-25 06:48:02",,,iDragoniaK,a1765c14-c106-4928-91d3-aabc97380412,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.1,276,348,51,23,28,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,72
"2022-02-25 06:55:29",,,iDragoniaK,370689ec-275a-41b5-a1ac-fd619e80da0a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.33,5814,5341,516,270,246,1.62,11.00,21,,,,,,,,13,9,0,0,5,0,0,,,,0,5,735
"2022-02-25 07:09:55",,,iDragoniaK,65638389-a710-48a3-92c1-d512b3b3464f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.05,3157,2622,317,165,152,1.67,7.67,15,,,,,,,,9,5,0,0,6,0,0,,,,0,7,373
"2022-02-25 07:17:19",,,iDragoniaK,ebf192fc-c969-4a9a-af5b-7b0bbe874893,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.52,3314,2650,299,163,136,1.86,8.67,13,,,,,,,,7,8,0,0,9,0,0,,,,0,6,428
"2022-02-25 07:26:10",,,iDragoniaK,df1c161c-0099-4fa2-83bf-aff55b61f45a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,2,0,0,0,0,,,,0,0,36
"2022-02-25 07:27:52",,,iDragoniaK,b7239fc2-43d3-40ab-a370-e7cb0201199e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.12,4112,3595,362,214,148,1.36,6.33,15,,,,,,,,11,7,0,0,4,0,0,,,,0,5,459
"2022-02-26 03:36:47",,,iDragoniaK,fc91dfbb-788a-4f63-bde2-efcafa66a825,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.61,6324,5877,693,323,370,0.95,1.33,20,,,,,,,,21,7,0,0,3,0,0,,,,0,4,751
"2022-02-26 03:50:47",,,iDragoniaK,96c63426-9efb-445f-b17c-5a7df841806b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,29.17,84,0,24,7,17,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2022-02-26 03:53:43",,,iDragoniaK,bde90740-b17d-4f01-9ec9-f598c7d84533,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56.1,960,1172,41,23,18,0.75,-0.67,3,,,,,,,,4,1,0,0,2,0,0,,,,0,1,182
"2022-02-26 04:00:15",,,iDragoniaK,b83f8f57-27a8-48fc-b984-b44aeab5c3a7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.25,2474,2272,247,134,113,1.17,2.00,7,,,,,,,,6,3,0,0,4,0,0,,,,0,3,290
"2022-02-26 04:12:27",,,iDragoniaK,0d112c9d-3fc3-421f-8e7a-7fb8f8a39a51,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.63,10726,9054,951,491,460,1.31,11.67,34,,,,,,,,26,11,0,0,4,0,0,,,,0,18,1136
"2022-02-26 04:33:41",,,iDragoniaK,04f5eb22-7602-4ec7-b54c-bafc7de6a1f0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.89,4506,3731,386,208,178,1.78,9.00,16,,,,,,,,9,6,0,0,8,0,0,,,,0,5,469
"2022-02-26 04:42:36",,,iDragoniaK,4ff44520-8411-4bc2-b68a-cc085351db0b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.05,7521,5555,787,449,338,1.53,15.33,29,,,,,,,,19,16,0,0,5,0,0,,,,0,10,751
"2022-02-26 04:56:15",,,iDragoniaK,9b4c1ef3-b45a-4cfa-9caa-46df88aab0bd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-02-26 04:57:46",,,iDragoniaK,9aff9ea9-e0c1-4362-b444-1a799d1de7b3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.81,3041,3191,259,129,130,1.09,1.33,12,,,,,,,,11,1,0,0,5,0,0,,,,0,6,376
"2022-02-26 05:05:18",,,iDragoniaK,337bd906-2ca2-4a79-a5d7-3c04ba8bd1c7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-02-26 05:56:48",,,iDragoniaK,f88ed9be-62aa-4413-9f1e-6a13585229c0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.69,5647,5224,513,337,176,1.12,5.33,19,,,,,,,,17,10,0,0,4,0,0,,,,0,7,615
"2022-02-26 06:09:09",,,iDragoniaK,86b779ca-e493-4ea0-bb8a-12424eb46538,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-02-26 06:10:37",,,iDragoniaK,680c461a-9f1f-4473-ac16-ef51db3d47f2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.64,3961,3752,422,239,183,0.60,-4.67,9,,,,,,,,15,4,0,0,2,0,0,,,,0,2,445
"2022-02-26 06:19:57",,,iDragoniaK,21da64cf-e7d7-4c62-8510-15181e11b1b4,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,51
"2022-02-26 06:21:59",,,iDragoniaK,1548d9b9-28eb-4bcd-a865-9e50aa6917d5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.72,11080,8778,987,550,437,1.43,19.33,43,,,,,,,,30,19,0,0,7,0,0,,,,0,21,1176
"2022-02-26 07:06:20",,,iDragoniaK,421d5093-cb6a-405c-8463-90da511d65c8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.66,3504,3097,363,173,190,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,5,441
"2022-02-26 07:15:25",,,iDragoniaK,575325ca-86ad-4c14-89f7-3587b392a700,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.42,5423,3505,377,224,153,2.22,13.67,20,,,,,,,,9,8,0,0,7,0,0,,,,0,10,635
"2022-02-26 22:31:15",,,iDragoniaK,f3a6a38c-7834-4d7b-b912-48cd97782c28,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.04,6969,5904,540,281,259,1.05,5.67,22,,,,,,,,21,14,0,0,3,0,0,,,,0,14,756
"2022-02-27 01:19:48",,,iDragoniaK,4854a7fb-0209-464f-b871-4c935dea698a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.28,6467,5879,528,313,215,1.00,3.33,19,,,,,,,,19,10,0,0,4,0,0,,,,0,8,670
"2022-02-27 01:33:49",,,iDragoniaK,a7275fd0-7360-41c8-a347-8679851ad578,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.13,4698,4152,412,223,189,1.17,3.67,14,,,,,,,,12,5,0,0,2,0,0,,,,0,4,546
"2022-02-27 01:46:01",,,iDragoniaK,50b54f8b-f0a2-46e8-b169-dccb3149cdde,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.91,5952,5588,551,275,276,1.21,7.00,23,,,,,,,,19,9,1,0,4,0,0,,,,0,5,748
"2022-02-27 02:03:08",,,iDragoniaK,a159536e-f655-47ff-a361-87c44e4e9279,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.99,11673,10882,1188,582,606,1.03,6.33,37,,,,,,,,36,16,0,0,4,0,0,,,,0,10,1262
"2022-02-27 02:28:26",,,iDragoniaK,1ed33106-7d5c-4631-a764-cf88bfdc9d43,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.2,3658,3303,375,177,198,1.00,3.00,12,,,,,,,,12,9,0,0,7,0,0,,,,0,7,424
"2022-02-27 02:45:20",,,iDragoniaK,f7e78df0-d5ee-41a0-96ba-ca874e96d23b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.94,5836,6665,697,362,335,0.96,1.33,22,,,,,,,,23,7,0,0,8,0,0,,,,0,7,878
"2022-02-27 03:01:50",,,iDragoniaK,3c301030-7bd4-4e4f-a9f1-21b0c28cc436,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-02-27 03:03:43",,,iDragoniaK,1979525a-b31e-4209-ad8a-1ea4300c9f42,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,32
