Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-05 20:22:26",,,BhuP,a4b85be7-4396-4202-bcad-c6cd554604ea,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.9,5086,5185,549,252,297,1.38,8.66,22,5,3,11,0,0,0,0,16,8,0,0,5,0,0,,,2950,0,5,613
"2022-06-05 20:33:52",,,BhuP,75105f64-df3b-4c61-9905-95b539772934,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.63,3294,3918,316,160,156,0.86,-0.33,12,1,0,10,0,0,0,0,14,5,0,0,5,0,0,,,1450,0,6,477
"2022-06-05 21:13:02",,,BhuP,199f7646-bdea-492c-890f-7547ccdeb7ea,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,5317,6570,559,286,273,0.64,-5.33,16,2,3,8,0,0,0,0,25,11,0,0,3,0,0,,,2750,0,9,795
"2022-06-05 21:28:09",,,BhuP,62fe84f7-1487-4e9c-b549-6cf68b0c29d7,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.14,4348,4052,486,268,218,0.92,1.33,12,0,2,10,0,0,0,0,13,7,0,0,4,0,0,,,1550,0,4,516
"2022-06-05 21:39:13",,,BhuP,b640bc10-1c59-45cb-99cb-b3105486d021,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.74,5123,4543,470,262,208,1.00,4.66,13,2,0,10,0,0,0,0,13,14,0,0,7,0,0,,,2350,0,6,546
"2022-06-05 21:59:18",,,BhuP,891c3117-30c3-40ed-9281-8cf75fe7621d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.96,337,462,27,17,10,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,72
"2022-06-05 22:01:57",,,BhuP,907dbde4-d9fd-4ae1-8610-8026c708194a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.36,5592,6171,594,311,283,1.06,5.00,19,2,2,11,0,0,0,0,18,12,0,0,5,0,0,,,2540,0,6,751
"2022-06-05 22:17:56",,,BhuP,4fc3ceac-fa99-4470-b2f5-608d52072a5c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.48,2901,3858,313,158,155,0.62,-2.33,8,1,0,5,2,0,0,0,13,8,0,0,2,0,0,,,1200,0,1,389
"2022-06-05 22:31:04",,,BhuP,a74a664a-c5bc-4e58-a134-1f0695cde6e5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.63,5075,6104,579,270,309,0.94,2.33,16,0,4,8,2,0,0,0,17,10,0,0,5,0,0,,,2625,0,14,739
"2022-06-08 00:13:40",,,BhuP,16be7de2-47e1-482e-b22a-2cdc094b7ba9,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.25,8064,6866,888,464,424,1.05,1.00,21,3,1,12,0,0,0,0,20,0,0,0,4,0,0,,,2100,0,4,917
"2022-06-08 02:06:42",,,BhuP,0203df75-274b-4b58-84c3-a36106511f6e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.95,6293,6664,576,305,271,0.75,-3.33,18,4,2,9,1,0,0,0,24,8,0,0,3,0,0,,,2350,0,7,756
"2022-06-08 02:23:42",,,BhuP,0d005461-5805-4b72-a7b6-5cd12718d01f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-06-08 02:25:22",,,BhuP,9117b5e0-971d-492d-a127-b8b12fb1b104,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.62,4283,4747,361,208,153,0.73,-1.66,11,2,2,6,0,0,0,0,15,7,0,0,2,0,0,,,1450,0,4,446
"2022-06-08 02:34:19",,,BhuP,afd3f5b0-e6d5-4e71-8e83-e91ad758f4a1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.63,5059,5561,427,229,198,1.00,2.33,20,4,3,9,0,0,0,0,20,7,0,0,4,0,0,,,2850,0,8,719
"2022-06-08 02:48:13",,,BhuP,f18c85e3-35cd-4963-9ffa-a8557c62f335,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.26,7560,8326,907,347,560,1.28,10.00,32,4,2,22,0,0,0,0,25,9,0,0,6,0,0,,,4470,0,9,982
"2022-06-08 03:06:10",,,BhuP,6859c973-e34b-4dd5-b8eb-4edfda1d8e3d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.66,2732,3918,321,153,168,0.92,1.00,11,4,1,4,0,0,0,0,12,6,0,0,2,0,0,,,1400,0,1,456
"2022-06-08 03:16:29",,,BhuP,642e3353-0833-46f1-b0b6-6860dff5eb4a,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.33,4520,6029,582,258,324,0.90,0.66,18,2,4,11,0,0,0,0,20,8,0,0,3,0,0,,,2705,0,6,755
"2022-06-09 03:20:12",,,BhuP,caf50adc-9d66-42fe-b531-7a7a44546ee3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.95,11467,8577,1217,547,670,1.50,20.00,42,5,2,33,1,0,0,0,28,18,0,0,10,0,0,,,6260,0,21,1160
"2022-06-09 03:42:28",,,BhuP,3a4dfcc9-ebd1-4d62-b4bc-23249b1f794f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.4,3295,3575,401,154,247,1.88,7.66,15,4,1,9,0,0,0,0,8,2,0,0,5,0,0,,,1950,0,4,439
"2022-06-09 03:51:12",,,BhuP,0a28c0fa-ff9b-42b2-9de3-e698bdf665dd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.92,8021,7674,1689,708,981,0.96,6.33,22,3,1,13,1,0,0,0,23,22,0,0,4,0,0,,,3675,0,11,893
"2022-06-09 23:51:54",,,BhuP,8e8cfc63-63d9-4510-bfa6-6826a357c38e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,6622,6344,594,297,297,1.24,8.66,26,3,4,16,0,0,0,0,21,11,0,0,4,0,0,,,3620,0,8,749
"2022-06-10 00:07:05",,,BhuP,01e883e5-64eb-4c5c-8584-699cb23ccccd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.71,2488,3683,340,186,154,0.25,-7.33,3,0,0,2,0,0,0,0,12,5,0,0,1,0,0,,,550,0,1,420
"2022-06-10 00:19:54",,,BhuP,0af1b3ba-78cd-470b-9b5d-901e60b7b44c,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.15,3621,4271,474,214,260,0.85,0.33,11,0,1,10,2,0,0,0,13,7,0,0,4,0,0,,,1650,0,5,485
"2022-06-10 00:34:53",,,BhuP,0f42c99c-c622-4ad9-b000-c2f37664fd7a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.12,6647,6977,657,349,308,0.62,-7.33,16,2,2,10,0,0,0,0,26,8,0,0,2,0,0,,,2310,0,3,823
"2022-06-10 00:50:37",,,BhuP,8908665a-b470-46b0-9f80-931dabe560a9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.67,5054,4315,565,275,290,1.07,4.66,16,0,0,16,0,0,0,0,15,11,0,0,3,0,0,,,2500,0,4,584
"2022-06-10 01:02:36",,,BhuP,2fe2707b-fb61-4afb-90aa-3e033b790f41,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.6,2817,3986,375,186,189,0.67,-2.66,8,1,0,7,0,0,0,0,12,4,0,0,2,0,0,,,1000,0,2,400
"2022-06-10 01:12:39",,,BhuP,7e540ed4-48f0-4cf6-b512-747a293e3940,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-06-10 01:15:11",,,BhuP,e5a290e0-5af6-415b-a25c-e87707753539,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.33,709,876,60,35,25,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,110,0,0,111
"2022-06-10 01:18:35",,,BhuP,4b033fe2-3fab-441a-8c28-c604f6707da0,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.08,5562,5787,526,295,231,1.19,6.00,19,0,2,11,2,0,0,0,16,9,0,1,4,0,0,,,2710,0,4,755
"2022-06-10 01:35:19",,,BhuP,c1837368-3c53-4174-a734-c3cb1a35f2ed,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-06-10 01:38:02",,,BhuP,941aebd1-3503-4f19-9c42-6ba5ee1eb492,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-06-10 01:40:57",,,BhuP,809a26e2-8a7d-49fd-b53b-7fbcaa3dd071,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.23,7562,9160,755,417,338,0.74,-5.66,25,4,4,15,0,0,0,0,34,10,0,0,3,0,0,,,3450,0,13,952
"2022-06-10 01:59:41",,,BhuP,5827640b-2ba0-4d63-94c9-b967c2211389,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.34,1795,2436,236,107,129,0.50,-0.33,3,1,0,2,0,0,0,0,6,8,0,0,1,0,0,,,830,0,0,308
"2022-06-10 02:49:45",,,BhuP,870288ee-4208-4e8f-b466-9509b54304b4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.72,5372,5559,553,286,267,1.64,12.00,23,2,3,16,0,0,0,0,14,9,0,0,6,0,0,,,3500,0,7,653
"2022-06-10 03:03:28",,,BhuP,4776b300-08a4-4072-b590-8d5fa66915cb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.8,6604,6680,1064,498,566,1.09,5.00,24,3,2,15,1,0,0,0,22,9,0,0,5,0,0,,,3285,0,9,890
"2022-06-10 03:20:41",,,BhuP,5104f29e-c4cf-43be-b83f-066a08ebb339,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.99,5326,4694,577,225,352,1.33,7.33,20,2,3,12,2,0,0,0,15,7,0,0,5,0,0,,,2955,0,9,634
"2022-06-10 04:07:12",,,BhuP,a4b24cd0-965c-4275-8ef3-e59688f61538,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.77,4240,4095,432,215,217,1.38,7.00,18,0,2,10,0,0,0,0,13,6,0,0,7,0,0,,,2250,0,11,551
"2022-06-10 04:17:50",,,BhuP,aef19954-6cd0-4a9e-8960-8db766fdfc2c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.66,9031,11604,1151,514,637,0.69,-3.33,24,1,1,19,1,0,0,0,35,23,0,0,4,0,0,,,3920,0,8,1256
"2022-06-10 04:40:20",,,BhuP,271c1142-1182-422c-8896-e95744b89674,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.19,3327,3263,287,167,120,0.50,-4.33,6,1,0,4,0,0,0,0,12,5,0,0,2,0,0,,,850,0,3,333
"2022-06-10 04:47:09",,,BhuP,fe23a4df-2d4c-427f-8d5e-469b6be7d620,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-06-10 04:49:44",,,BhuP,082aa77a-2d58-4df9-8605-803f05ca98ed,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.17,6176,6541,809,414,395,1.05,5.33,21,2,3,11,2,0,0,0,20,13,0,0,3,0,0,,,3225,0,5,796
"2022-06-10 05:04:47",,,BhuP,1c893601-b159-4dac-80ef-5bd5981c3779,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.5,6977,6822,582,323,259,1.10,3.66,22,0,2,16,1,0,0,0,20,5,0,0,5,0,0,,,2460,0,8,759
"2022-06-11 02:42:27",,,BhuP,a1a92fe5-a79e-418e-8250-912f42df7e63,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.58,2602,2179,248,118,130,1.67,4.33,10,1,1,7,0,0,0,0,6,1,0,0,4,0,0,,,1050,0,3,328
"2022-06-12 03:51:58",,,BhuP,39939381-faaa-404e-bb19-4143519df976,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.34,4642,4881,465,262,203,0.74,-1.33,14,1,1,9,0,0,0,0,19,11,0,0,2,0,0,,,1975,0,4,550
"2022-06-12 04:03:15",,,BhuP,af360ec5-0cf1-4eff-954e-bfe327d441e2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.4,3820,4079,442,183,259,1.25,4.33,15,2,1,10,0,0,0,0,12,4,0,0,3,0,0,,,1700,0,2,399
"2022-06-12 04:11:27",,,BhuP,d4ece4c7-9e15-469c-893d-960856ae45c0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.74,6070,5797,517,252,265,1.11,5.66,21,2,5,13,0,0,0,0,19,11,0,0,4,0,0,,,3000,0,7,649
"2022-06-12 04:24:13",,,BhuP,9b20e423-ebe9-4cb4-82c8-bf0b77b8175f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.6,2964,4956,302,180,122,0.42,-8.66,8,1,0,7,0,0,0,0,19,7,0,0,1,0,0,,,1310,0,1,540
"2022-06-12 04:35:22",,,BhuP,9c1734f7-ba5b-47c4-b0ac-e08c89d6b022,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.44,5683,6093,507,276,231,0.77,-1.33,17,1,2,13,0,0,0,0,22,11,0,0,3,0,0,,,2550,0,6,705
"2022-06-12 04:52:19",,,BhuP,3240ae4e-2a95-45e6-abfd-44f54fc47603,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60,96,0,15,9,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2022-06-12 04:54:14",,,BhuP,ff3a6079-afd9-4cc2-8928-cec5a702de0f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,36,0,6,3,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2022-06-12 04:56:59",,,BhuP,1ad5221b-953e-4e75-a722-f5c9422934fa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.38,3192,3420,260,170,90,0.79,-1.33,11,2,0,7,0,0,0,0,14,5,0,0,4,0,0,,,1350,0,4,371
"2022-06-12 05:06:25",,,BhuP,f153c038-4f99-4874-b8d5-d131430f2197,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.75,4101,4084,574,320,254,1.14,4.66,16,3,3,8,0,0,0,0,14,8,0,0,3,0,0,,,2325,0,6,499
"2022-06-12 05:16:19",,,BhuP,ae7e23f0-5d50-4666-a79d-f44a59974da1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.71,9726,12088,1130,460,670,0.86,2.33,31,4,4,17,0,0,0,0,36,22,0,0,6,0,0,,,4815,0,13,1329
"2022-06-12 05:40:28",,,BhuP,419698a6-cdeb-4298-892d-2414be7dba4b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.83,3424,4139,322,154,168,0.50,-5.66,8,1,1,6,0,0,0,0,16,7,0,0,2,0,0,,,1150,0,3,437
"2022-06-12 16:08:39",,,BhuP,a69cb21f-8c9f-4152-91c6-69db4bfc487e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.46,4262,3472,434,219,215,1.30,6.66,13,1,1,9,0,0,0,0,10,11,0,0,3,0,0,,,2075,0,6,456
"2022-06-12 16:17:32",,,BhuP,5abab84b-4eb0-42ff-bcbf-006e3dc99acc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.98,3420,2759,458,206,252,1.86,10.00,13,0,1,9,0,0,0,0,7,12,0,0,4,0,0,,,1900,0,5,395
"2022-06-12 16:25:05",,,BhuP,c3658ff5-467b-41c5-b8f2-24e605c928af,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,566,43,0,43,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,263
"2022-06-12 16:48:39",,,BhuP,54b42f44-6c06-487a-a015-dee2e003de18,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.11,5844,6132,539,324,215,1.11,5.00,21,0,2,14,3,0,0,0,19,9,0,0,4,0,0,,,2650,0,10,771
"2022-06-12 17:02:42",,,BhuP,bf76a2fc-26e7-40d2-a018-986473b4da42,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.01,2298,3746,276,127,149,0.85,-0.66,11,0,1,9,0,0,0,0,13,4,0,0,4,0,0,,,1300,0,5,444
"2022-06-12 17:11:55",,,BhuP,192104c2-eaeb-4e2b-919e-72d081bfe386,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.91,3128,3247,276,135,141,1.11,2.00,10,2,1,7,0,0,0,0,9,3,0,0,4,0,0,,,1250,0,6,361
"2022-06-12 17:49:02",,,BhuP,a29c8423-a819-4786-a450-8212e57d2297,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.46,5729,5804,683,331,352,1.40,10.00,21,1,3,17,0,0,0,0,15,12,0,0,6,0,0,,,3050,0,7,709
"2022-06-12 18:02:50",,,BhuP,392ae3bb-fc2d-42a1-98a3-1aae4a4bf388,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.06,3809,3259,423,161,262,1.78,8.33,16,2,2,5,3,0,0,0,9,4,0,0,6,0,0,,,1800,0,5,406
"2022-06-12 18:51:51",,,BhuP,fa5a4a66-0784-4d76-82ef-440973d0f5cd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-06-12 18:53:08",,,BhuP,252cd6ca-511c-4cbb-9f2c-21ad984b9ce5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-06-12 18:54:49",,,BhuP,68bc5b92-a512-45b5-9878-3c2883e600c9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.74,4978,4428,517,283,234,1.82,12.00,20,0,0,15,2,0,0,0,11,9,0,0,9,0,0,,,2875,0,12,594
"2022-06-12 19:06:24",,,BhuP,17f2d117-f49d-4252-9d9f-0ca5a39187a1,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.03,3501,3886,396,210,186,1.10,4.66,11,2,2,7,0,0,0,0,10,11,0,0,2,0,0,,,1650,0,3,471
"2022-06-12 19:27:12",,,BhuP,76026045-89ec-48c8-b856-22e6a896a0e4,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.23,4806,6513,449,248,201,0.78,-3.33,18,3,4,11,0,0,0,0,23,5,0,0,3,0,0,,,2280,0,6,768
"2022-06-12 19:41:55",,,BhuP,d6d4a67d-b958-4c08-bbe0-262bf6ff0428,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.05,2527,4013,441,159,282,0.67,-1.66,8,0,2,5,0,0,0,0,12,7,0,0,2,0,0,,,1150,0,4,420
"2022-06-13 04:57:47",,,BhuP,d1bf4926-30f6-481d-bdf9-c40e0160de6e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.21,877,296,107,12,95,4.00,4.00,4,0,0,1,2,0,0,0,0,0,0,0,4,0,0,,,400,0,2,100
"2022-06-19 16:12:07",,,BhuP,5a564b66-5728-4ce8-a698-f26991c3f340,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.57,5512,3851,581,288,293,1.82,12.00,20,0,1,15,2,0,0,0,11,9,0,0,5,0,0,,,2715,0,4,538
"2022-06-19 16:24:16",,,BhuP,4d179d5f-9a95-4702-b5e8-cd6f3c6aee91,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.53,2937,2531,369,168,201,2.00,7.66,12,0,1,7,1,0,0,0,6,5,0,0,6,0,0,,,1450,0,7,323
"2022-06-19 16:34:29",,,BhuP,e1cb6603-016b-4415-87d2-e6505c237b6a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.53,3994,5336,486,231,255,0.44,-6.00,7,0,1,6,0,0,0,0,16,9,0,0,2,0,0,,,1440,0,2,619
"2022-06-19 16:45:58",,,BhuP,d6ddf96c-95bb-43e9-88b6-e9170ee5a77a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.94,4220,3986,404,226,178,1.50,7.33,15,3,0,11,0,0,0,0,10,7,0,0,4,0,0,,,1850,0,5,438
"2022-06-19 16:54:29",,,BhuP,564fdea0-8d5a-4f0e-9ccc-aadf0110140f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55,6243,6684,520,286,234,0.67,-4.00,16,5,2,8,1,0,0,0,24,12,0,0,3,0,0,,,2225,0,8,671
"2022-06-19 17:15:57",,,BhuP,b4b8a65c-1f69-4aea-935b-ec81c7d061e0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.47,4065,4110,488,217,271,1.70,9.66,17,0,1,15,0,0,0,0,10,8,0,0,5,0,0,,,2525,0,6,552
"2022-06-19 17:26:56",,,BhuP,a2a9f45d-ee35-4654-9406-8d2892c8772b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.33,3974,3714,485,215,270,1.00,2.00,11,0,2,6,0,0,0,0,11,6,0,0,3,0,0,,,1400,0,2,466
"2022-06-19 18:19:11",,,BhuP,05efbc96-19f6-4081-9bfd-6ac40025d6be,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-06-19 18:21:08",,,BhuP,60832905-1822-43bc-a744-19dbc5a20a59,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.66,4653,6691,513,265,248,0.82,-1.33,18,4,0,11,1,0,0,0,22,8,0,0,4,0,0,,,2425,0,8,757
"2022-06-19 18:58:32",,,BhuP,613bf608-ef9c-4ea0-b4d9-6505d2adb4bd,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.95,4441,3646,435,226,209,1.64,8.33,18,1,2,13,1,0,0,0,11,4,0,0,5,0,0,,,2000,0,7,419
"2022-06-19 19:24:05",,,BhuP,1584b98a-46a7-4446-9a92-c36d12fb0c7e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.78,3859,5466,405,234,171,0.63,-4.33,12,2,2,6,0,0,0,0,19,8,0,0,3,0,0,,,1925,0,5,581
"2022-06-19 19:35:09",,,BhuP,9119b7ba-0244-4eed-8110-1bb0138c6ca0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.89,3664,3082,395,201,194,1.20,3.66,12,2,0,9,1,0,0,0,10,5,0,0,3,0,0,,,1450,0,3,452
"2022-06-26 17:47:31",,,BhuP,94f67296-2171-452d-a380-da9f049a3229,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-06-29 18:31:56",,,BhuP,d972821b-94d7-45cb-add9-5b79bf9632de,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,51.26,5225,4201,478,245,233,1.50,5.33,15,2,1,12,0,0,0,0,10,1,0,0,3,0,0,,,1550,0,6,1241
"2022-07-07 03:36:18",,,BhuP,baf65b8c-352a-462b-bad6-37e2db7d4b65,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.04,3760,3358,317,184,133,1.30,5.00,13,1,2,8,0,0,0,0,10,6,0,0,5,0,0,,,1600,0,9,454
"2022-07-07 03:53:47",,,BhuP,7cd07039-9e51-4683-8993-792b8ffa709f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.59,3070,3416,340,138,202,0.67,-2.66,8,1,2,4,0,0,0,0,12,4,0,0,3,0,0,,,1000,0,5,428
"2022-07-07 04:14:04",,,BhuP,010c25b5-4b52-4dad-b234-377b084f68a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.76,3043,4122,379,181,198,0.46,-5.33,6,1,0,4,0,0,0,0,13,5,0,0,2,0,0,,,850,0,15,1398
"2022-07-08 07:30:31",,,BhuP,d91f3dcf-ad28-4473-8f14-8ae823ff0e9c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.47,4570,4630,491,184,307,0.73,-4.00,11,0,0,9,3,0,0,0,15,0,0,0,3,0,0,,,1100,0,8,627
