Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-02 04:50:07",1,1,Aziannn,0ae8d2f5-d3ee-43bd-a2f8-31967d38aad9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.06,8110,4019,851,426,425,2.91,26.67,32,,,,,,,,11,17,0,0,,0,0,,,,0,16,937
"2021-12-02 05:08:09",1,1,Aziannn,f0bebb15-449d-4684-bf15-5b39ad359338,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,112
"2021-12-02 05:17:41",1,1,Aziannn,a87b48ba-1e8a-456a-a2dd-bbb8bff7ab27,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.73,3257,1863,278,116,162,2.20,8.33,11,,,,,,,,5,7,0,0,,0,0,,,,0,3,390
"2021-12-02 05:25:39",1,1,Aziannn,bcb6597e-f364-4a9a-a2ae-54d7d1a8f376,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.95,6085,1970,569,307,262,9.33,28.33,28,,,,,,,,3,10,0,0,,0,0,,,,0,18,657
"2021-12-02 05:38:35",1,1,Aziannn,1227e16e-3caa-40b6-b0b4-6927baf0774f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.26,3241,1956,310,162,148,2.75,9.00,11,,,,,,,,4,6,0,0,,0,0,,,,0,4,459
"2021-12-02 05:48:29",1,1,Aziannn,2f17511d-8470-4a2f-9f09-1616d566cf65,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.43,2938,1200,252,117,135,11.00,11.67,11,,,,,,,,1,5,0,0,,0,0,,,,0,9,356
"2021-12-02 05:55:50",1,1,Aziannn,8e70b481-59ec-4cfd-9888-1e1a0a2054aa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.21,2994,1975,233,117,116,2.17,7.33,13,,,,,,,,6,1,0,0,,0,0,,,,0,8,401
"2021-12-02 06:03:31",1,1,Aziannn,54758cd3-dece-4592-bd40-581441ec7aea,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.23,1746,619,87,35,52,1.00,1.33,2,,,,,,,,2,4,0,0,,0,0,,,,0,3,220
"2021-12-02 06:09:26",1,1,Aziannn,841e05e8-b1a6-45cc-8b71-07b103e929a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.65,4355,1447,489,233,256,5.25,18.67,21,,,,,,,,4,5,0,0,,0,0,,,,0,11,552
"2021-12-07 02:15:46",1,1,Aziannn,a51524d8-233b-4efa-9e57-dbc6a976c41a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.86,3152,3195,350,171,179,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,3,418
"2021-12-07 02:28:04",1,1,Aziannn,d1211cfb-c7ea-4a4d-be5e-46b59c0c4c2c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.67,5017,2205,439,240,199,4.40,18.33,22,,,,,,,,5,4,0,0,,0,0,,,,0,8,406
"2021-12-07 02:35:56",1,1,Aziannn,e798b97e-aaf0-47fd-b892-ae0c5672f0bc,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.94,4136,4249,342,205,137,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,3,457
"2021-12-07 02:44:52",,,Aziannn,6a5f68ec-01f3-430b-aa18-c737f92dd1d4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.22,7798,3905,781,361,420,3.86,22.33,27,,,,,,,,7,7,0,0,,0,0,,,,0,10,752
"2021-12-07 03:03:12",,,Aziannn,859aa75f-5638-49f5-bc0f-70713fe19058,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1512,1526,,,,,,,,,,,,,1,,,,,Win,65.39,7804,4495,783,512,271,2.14,18.67,30,,,,,,,,14,8,0,0,,0,0,,,,0,12,612
"2021-12-07 03:14:40",,,Aziannn,19a5accf-6d88-47be-b583-aa5787a0f00a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1526,1540,,,,,,,,,,,,,1,,,,,Win,52.67,4015,3444,450,237,213,1.25,6.33,15,,,,,,,,12,10,0,0,,0,0,,,,0,8,436
"2021-12-07 03:23:22",,,Aziannn,6dd28e47-666e-4ec8-ad6a-1eeb834d3f36,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1540,1554,,,,,,,,,,,,,1,,,,,Win,55.65,4611,2350,345,192,153,3.67,17.67,22,,,,,,,,6,5,0,0,,0,0,,,,0,7,406
"2021-12-07 03:41:30",1,1,Aziannn,2f4fd181-3daa-4adf-80a0-472be450f43f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1554,1554,,,,,,,,,,,,,5,,,,,Loss,52.36,7251,8089,932,488,444,0.68,-5.00,21,,,,,,,,31,15,0,0,,0,0,,,,0,9,972
"2021-12-07 06:30:11",,,Aziannn,0dd78452-6261-47e3-a542-11a55489d79f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.66,3299,2630,322,176,146,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,3,381
"2021-12-07 06:38:13",,,Aziannn,b6fcb6e1-7f70-49a0-9332-6a9dc0cadd2c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.67,4334,3304,524,276,248,2.86,14.00,20,,,,,,,,7,3,0,0,,0,0,,,,0,11,630
"2021-12-07 06:50:06",1,1,Aziannn,b15e3829-229c-4742-9554-7c04ab6b5950,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.7,5112,3575,370,232,138,2.09,13.33,23,,,,,,,,11,4,0,0,,0,0,,,,0,11,487
"2021-12-08 01:57:48",1,1,Aziannn,4825f676-8752-4f74-86e8-3ff220d6fb45,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1554,1554,,,,,,,,,,,,,6,,,,,Loss,56.84,6938,6757,716,407,309,1.05,3.67,22,,,,,,,,21,8,0,0,,0,0,,,,0,6,746
"2021-12-08 02:11:32",1,1,Aziannn,a905ada7-8dfb-4158-8dde-6b412177e0f9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1554,1554,,,,,,,,,,,,,5,,,,,Loss,58.42,5256,4037,546,319,227,1.13,5.33,17,,,,,,,,15,10,0,0,,0,0,,,,0,7,469
"2021-12-11 01:34:23",1,1,Aziannn,783ba49c-5cf6-442c-a67a-4b69d393b8bc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1554,1557,,,,,,,,,,,,,3,,,,,Win,55.45,9298,9602,853,473,380,1.00,5.33,33,,,,,,,,33,16,0,0,,0,0,,,,0,16,1177
"2021-12-11 01:57:38",1,1,Aziannn,85121d07-99d4-47bc-a120-79a5f8ef712a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1557,1557,,,,,,,,,,,,,6,,,,,Loss,51.14,6636,6979,790,404,386,0.78,-1.33,18,,,,,,,,23,11,0,0,,0,0,,,,0,6,763
"2021-12-11 02:12:34",1,1,Aziannn,5e54f18c-ddf5-45dd-8675-a1ebe1d43117,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1557,1557,,,,,,,,,,,,,6,,,,,Loss,51.37,8011,5624,656,337,319,1.76,16.33,30,,,,,,,,17,10,0,0,,0,0,,,,0,20,756
"2021-12-11 02:26:20",1,1,Aziannn,cb5cbcce-0108-4667-8a2b-514da5b07bb5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1557,1557,,,,,,,,,,,,,8,,,,,Loss,52.46,8469,8126,814,427,387,1.03,5.00,30,,,,,,,,29,12,0,0,,0,0,,,,0,13,928
"2021-12-11 10:37:06",,,Aziannn,e4605f29-2ae7-418a-befc-aed0030f2b97,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.58,6955,2874,562,318,244,6.00,26.67,30,,,,,,,,5,5,0,0,,1,0,,,,0,16,578
"2021-12-11 10:52:14",1,1,Aziannn,f33c3df5-4e59-4c77-906e-333302c62dac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1557,1557,,,,,,,,,,,,,6,,,,,Loss,53.71,3795,4429,391,210,181,0.59,-6.00,10,,,,,,,,17,3,0,0,,0,0,,,,0,3,492
"2021-12-11 11:02:00",1,1,Aziannn,6b026a49-a990-4673-8c16-3bd8e25113c0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1557,1572,,,,,,,,,,,,,3,,,,,Win,42.41,4677,3252,606,257,349,2.50,16.33,20,,,,,,,,8,13,0,0,,0,0,,,,0,6,527
"2021-12-11 11:12:59",,,Aziannn,46e08e05-2122-4798-80db-67a5fa472033,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.06,4331,3413,507,269,238,1.60,10.00,16,,,,,,,,10,12,0,0,,0,0,,,,0,3,399
"2021-12-11 11:21:56",,,Aziannn,7ee99339-5b30-4bef-b491-17ddeba0c83b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.4,6526,5769,625,315,310,1.18,5.00,20,,,,,,,,17,6,0,0,,0,0,,,,0,9,760
"2021-12-18 14:18:44",,,Aziannn,2a04a56e-7a59-4aa6-9030-a452ae3d2e14,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1572,1587,,,,,,,,,,,,,2,,,,,Win,54.09,7835,5572,867,469,398,2.46,25.33,32,,,,,,,,13,19,0,0,,0,0,,,,0,11,749
"2021-12-18 14:32:50",,,Aziannn,8e257a22-1fc8-4824-bbf2-025340fc9c05,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1587,1587,,,,,,,,,,,,,5,,,,,Loss,55.16,7107,5849,727,401,326,1.39,8.33,25,,,,,,,,18,4,0,0,,0,0,,,,0,12,745
"2021-12-18 14:46:34",,,Aziannn,3254e29c-8b68-4a5d-bdf3-65e66ac31177,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1587,1587,,,,,,,,,,,,,5,,,,,Loss,52.56,7089,7049,664,349,315,1.00,1.00,23,,,,,,,,23,3,0,0,,0,0,,,,0,7,863
"2021-12-18 15:02:58",1,1,Aziannn,19ecb476-b70e-440a-a7cc-44581b7b6910,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1587,1587,,,,,,,,,,,,,5,,,,,Loss,53.42,4690,4514,511,273,238,0.72,-2.33,13,,,,,,,,18,8,0,0,,0,0,,,,0,3,436
"2021-12-18 15:13:59",1,1,Aziannn,5ccb64fd-9997-4ae5-abe8-e70980aef6c0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1587,1572,,,,,,,,,,,,,8,,,,,Left,44.83,531,1148,58,26,32,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,363
"2021-12-20 00:20:28",1,1,Aziannn,1fc3295b-f005-4274-9bb6-aa2511c30d65,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.75,5591,3887,581,260,321,1.70,11.00,17,,,,,,,,10,12,0,0,,0,0,,,,0,6,611
"2021-12-20 01:04:57",1,1,Aziannn,af8b607a-575c-4da0-b314-ed7133899a0a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,61.72,2257,1350,209,129,80,2.25,6.33,9,,,,,,,,4,4,0,0,,1,0,,,,0,5,363
"2021-12-20 01:13:46",,,Aziannn,c0612a1f-211d-4e6e-a92a-5ead42fccfa6,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.92,6795,4210,443,261,182,2.56,16.67,23,,,,,,,,9,8,0,0,,0,0,,,,0,13,483
"2021-12-20 01:24:47",,,Aziannn,7293e3c0-605e-4e05-b075-786e6b2e5c34,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.15,5970,3369,365,194,171,2.50,17.67,25,,,,,,,,10,8,0,0,,0,0,,,,0,17,595
"2021-12-20 01:37:07",,,Aziannn,595069d3-15ad-4b54-8334-b490a2e77384,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1572,1572,,,,,,,,,,,,,5,,,,,Loss,59.49,7308,6534,701,417,284,1.55,13.00,31,,,,,,,,20,6,0,0,,0,0,,,,0,10,748
"2021-12-21 02:28:45",,,Aziannn,c17d0295-f53d-44e1-a530-a0a86d6c3295,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.16,8874,6831,878,458,420,1.94,18.67,35,,,,,,,,18,5,0,0,,0,0,,,,0,19,850
"2021-12-21 02:44:35",,,Aziannn,dd621a50-dc1d-4b92-af6d-ab67bd6aa875,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.08,1512,935,234,54,180,2.00,9.00,18,,,,,,,,9,0,0,0,,0,0,,,,0,9,331
"2021-12-21 02:51:36",,,Aziannn,013e7800-b0c4-49df-9bb0-9733caaf6254,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,1449,662,111,37,74,2.29,9.33,16,,,,,,,,7,1,0,0,,0,0,,,,0,6,265
"2021-12-21 02:58:54",1,1,Aziannn,b1c88171-0220-4320-b3c3-a285775a41f4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1572,1572,,,,,,,,,,,,,5,,,,,Loss,37.12,838,1598,132,49,83,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,294
"2021-12-21 03:08:33",1,1,Aziannn,105b9799-b658-46ae-a422-b5bbe718450f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,50.53,5967,4149,564,285,279,1.91,13.33,21,,,,,,,,11,10,0,0,,0,0,,,,0,11,906
"2021-12-21 03:26:49",,,Aziannn,1fc0e813-b1bc-4335-bf5d-6db5ba1565bf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.41,6654,5087,488,246,242,1.19,4.00,19,,,,,,,,16,3,0,0,,1,0,,,,0,9,949
"2021-12-21 17:54:03",,,Aziannn,7385905b-99ae-4ff3-9d90-3f3b90dc0e6d,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.46,5894,4339,560,305,255,2.22,13.33,20,,,,,,,,9,7,0,0,,0,0,,,,0,7,456
"2021-12-21 18:02:49",,,Aziannn,e062139e-29c6-44a0-a8f6-ca4d3259e1e1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.8,4208,3909,361,187,174,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,3,440
"2021-12-21 18:14:17",,,Aziannn,18dca43c-dfcb-4181-9fe0-75b8c8b3440b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,54.47,5324,4738,369,201,168,2.00,11.00,20,,,,,,,,10,3,0,0,,2,0,,,,0,13,735
"2021-12-22 03:13:02",,,Aziannn,de7435aa-18ad-43f7-b9e8-f45ab2b4e406,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.68,6252,3785,885,422,463,1.80,9.67,18,,,,,,,,10,5,0,0,,2,1,,,,0,9,739
"2021-12-22 03:27:44",,,Aziannn,30903f0c-b396-4683-84c6-660ab818dfcd,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.71,1949,906,175,52,123,2.44,13.33,22,,,,,,,,9,1,0,0,,0,0,,,,0,11,306
"2021-12-22 03:34:31",,,Aziannn,6855d202-ac9d-4740-8a12-2a2072c2477e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1572,1572,,,,,,,,,,,,,5,,,,,Loss,52.65,5918,6403,737,388,349,0.57,-7.67,13,,,,,,,,23,7,0,0,,0,0,,,,0,4,759
"2021-12-22 03:48:56",,,Aziannn,68e33ab7-e44b-4c06-99be-6ff6978ad59b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1572,1574,,,,,,,,,,,,,1,,,,,Win,53.58,5404,4059,614,329,285,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,5,508
"2021-12-22 03:58:51",,,Aziannn,5e98bfe5-82ae-4248-8056-6565724dadd4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.46,6824,3880,646,326,320,2.18,16.00,24,,,,,,,,11,9,0,0,,0,0,,,,0,10,548
"2021-12-22 04:11:27",,,Aziannn,a7a114c4-a6ba-4f1d-8a2a-dcb6ad19efa7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.48,7134,5332,463,280,183,1.75,13.33,28,,,,,,,,16,4,0,0,,0,0,,,,0,16,613
"2021-12-23 02:22:46",1,1,Aziannn,2b38dfa3-cad7-4880-b5bf-aadada417e9a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.26,1376,576,146,69,77,6.00,7.00,6,,,,,,,,0,3,0,0,,0,0,,,,0,5,147
"2021-12-23 02:26:32",,,Aziannn,501e837c-79be-4866-92f6-6537b2275b78,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.96,4345,3266,516,232,284,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,5,490
"2021-12-23 02:35:47",,,Aziannn,ab654849-b327-4639-b2c2-e670273a093d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,4391,2716,198,108,90,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,2,383
"2021-12-23 02:43:48",1,1,Aziannn,6dfe538d-9b3f-4873-b5c5-e5dc9c253c27,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.76,2395,727,255,81,174,3.43,18.33,24,,,,,,,,7,4,0,0,,0,0,,,,0,11,403
"2021-12-23 02:51:36",,,Aziannn,c9a31ad4-a449-4320-88c9-aebcadbb2b28,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.1,1479,1263,107,29,78,1.23,3.00,16,,,,,,,,13,0,0,0,,0,0,,,,0,7,317
"2021-12-23 03:00:27",,,Aziannn,30805e1a-9a13-4db6-b388-d8308da856c2,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.85,2268,1254,212,76,136,1.92,12.00,25,,,,,,,,13,0,0,0,,0,0,,,,0,9,374
"2021-12-23 03:08:00",,,Aziannn,ee67868c-e05e-4145-815d-979dbb69922c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.01,4805,2628,488,205,283,2.57,13.33,18,,,,,,,,7,7,0,0,,0,0,,,,0,13,721
"2021-12-23 22:59:07",,,Aziannn,35b4ec4d-87f4-41af-a1cc-b1178b7f444f,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,617
"2021-12-23 23:01:56",,,Aziannn,75cab502-71b0-4100-ac83-e6daa68ef15e,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.62,5152,4610,436,212,224,2.18,14.67,24,,,,,,,,11,5,0,0,,0,0,,,,0,8,484
"2021-12-23 23:13:27",1,1,Aziannn,54acfe7d-3a61-4495-9e2d-84b2c2639035,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1574,1577,,,,,,,,,,,,,2,,,,,Win,57.04,4569,4305,433,247,186,0.92,2.00,12,,,,,,,,13,9,0,0,,0,0,,,,0,7,547
"2021-12-26 23:32:23",,,Aziannn,0995909c-28c3-4445-b87f-ae1b8dc0b678,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,2431,1005,155,65,90,3.25,18.33,26,,,,,,,,8,1,0,0,,0,0,,,,0,10,421
"2021-12-27 20:08:39",,,Aziannn,6152f598-f8d6-41d0-92fd-29e9f17697af,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.72,4820,4056,371,203,168,1.21,4.33,17,,,,,,,,14,4,0,0,,0,0,,,,0,10,398
"2021-12-28 06:00:48",,,Aziannn,04634e54-6451-4857-96b7-c72c537d6eaa,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.06,4979,4551,489,235,254,0.94,0.33,15,,,,,,,,16,4,0,0,,0,0,,,,0,4,638
"2021-12-28 06:12:45",,,Aziannn,1d1f41c5-5b1b-4c07-9a35-0422e9079b91,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1577,1588,,,,,,,,,,,,,1,,,,,Win,59.74,2980,2178,313,187,126,2.75,8.33,11,,,,,,,,4,4,0,0,,0,0,,,,0,4,276
"2021-12-28 06:19:03",,,Aziannn,212c1536-ab12-420d-a817-3dd18858749e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.72,5511,3781,472,263,209,1.40,6.00,14,,,,,,,,10,6,0,0,,1,0,,,,0,5,685
"2021-12-29 03:35:16",1,1,Aziannn,cadd3d19-7f71-4283-9111-aa97987b4dcf,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.25,5718,4054,641,258,383,2.60,18.00,26,,,,,,,,10,6,0,0,,0,0,,,,0,9,546
"2021-12-29 05:24:20",,,Aziannn,ef59be47-bd26-4f41-846e-64ceac2b1795,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.16,4228,3747,388,183,205,1.90,10.33,19,,,,,,,,10,4,0,0,,0,0,,,,0,9,484
"2021-12-29 05:34:11",,,Aziannn,f64b83ed-9c66-4201-bd60-873fe0fd2eaa,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.96,5706,3234,485,252,233,1.67,9.00,20,,,,,,,,12,3,0,0,,0,1,,,,0,10,621
"2021-12-29 05:46:29",,,Aziannn,5746aae0-1dac-4a05-8d4b-0bb49ca74c6d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.68,5205,3569,408,219,189,1.67,8.33,20,,,,,,,,12,1,0,0,,0,0,,,,0,9,444
"2021-12-29 05:55:01",1,1,Aziannn,50500cca-0652-44cc-a237-d575c580b6ed,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.41,4476,4101,237,110,127,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,8,506
"2021-12-29 06:04:40",,,Aziannn,7974ff56-00e4-4868-ab7f-a3487cc03daa,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.5,4159,3136,240,114,126,2.13,10.67,17,,,,,,,,8,5,0,0,,0,0,,,,0,9,453
"2021-12-29 06:13:24",1,1,Aziannn,5dc35b2c-f128-4999-91fb-61ff5d0eb3e3,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.57,3694,3412,414,139,275,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,9,509
"2021-12-30 03:37:48",1,1,Aziannn,d6c3cc87-60a5-494a-bbbb-6abab080aaf2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.45,2886,1143,327,129,198,3.33,9.67,10,,,,,,,,3,8,0,0,,0,0,,,,0,5,459
"2021-12-30 03:48:41",1,1,Aziannn,34514e4b-febe-41c8-b523-8437c4871d80,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.05,1432,842,146,76,70,2.50,4.00,5,,,,,,,,2,3,0,0,,0,0,,,,0,0,416
"2021-12-30 03:56:19",1,1,Aziannn,1c9a13d8-bbf1-454b-a53f-e0db96de7ed6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.02,5491,1944,477,272,205,8.67,24.33,26,,,,,,,,3,4,0,0,,0,0,,,,0,15,469
"2021-12-30 04:11:36",1,1,Aziannn,33c6e2ff-331c-46a9-871d-db8ff26c504c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.4,2467,2471,222,103,119,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,7,613
"2021-12-30 04:23:04",1,1,Aziannn,1feed490-2e63-442d-975b-b25ddf7a468f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.34,4423,1003,401,254,147,5.33,15.33,16,,,,,,,,3,7,0,0,,0,0,,,,0,8,400
"2021-12-30 04:32:11",1,1,Aziannn,78aa0fd4-d5bb-4ad4-bfd7-0924678f81e8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.28,1773,822,188,87,101,7.00,8.00,7,,,,,,,,1,6,0,0,,2,0,,,,0,5,315
