Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-07 03:47:36",,,Poetic,4ecd48e6-c8f0-4135-9efd-675505f74351,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.74,3869,3474,296,165,131,1.27,4.66,14,0,0,13,3,0,0,0,11,5,0,0,3,0,0,,,1650,0,5,453
"2022-08-07 03:57:14",,,Poetic,23a3bd5c-979f-4b3a-996c-e5075bf84a41,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.27,8433,9895,771,403,368,1.10,7.66,32,4,1,24,0,0,0,0,29,14,0,0,6,0,0,,,4400,0,11,1270
"2022-08-07 16:27:56",,,Poetic,b1b9f9d1-20ba-4110-959e-92a371684309,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-08-07 16:31:07",,,Poetic,03e620b6-3c52-4627-8ff2-31762d8684e0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.2,6610,6456,622,362,260,0.92,1.33,22,1,1,19,0,0,0,0,24,10,0,0,3,0,0,,,3050,0,6,731
"2022-08-07 16:45:41",,,Poetic,c1151634-cfc3-465b-8f47-82e500e2c748,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.18,3276,3931,330,192,138,0.64,-3.66,9,3,2,4,0,0,0,0,14,4,0,0,3,0,0,,,1100,0,1,440
"2022-08-07 16:54:26",,,Poetic,f99a9193-1310-47c1-9f18-9f8e2b301951,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.59,3994,6241,364,206,158,0.45,-10.66,10,0,0,8,0,0,0,0,22,4,0,0,2,0,0,,,1325,0,6,743
"2022-08-09 03:20:38",,,Poetic,149d44e7-7c13-4c1a-80ef-f004c96437ff,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.26,402,2718,27,16,11,0.14,-6.00,1,0,0,1,0,0,0,0,7,0,0,0,1,0,0,,,100,0,0,776
"2022-08-09 03:41:50",,,Poetic,c916aa62-66e4-4765-a4c0-96ffc1e2eca2,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-08-09 03:43:06",,,Poetic,f21a29fd-18ca-4d93-89aa-686f0658e0c1,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.14,6752,7741,516,300,216,0.86,0.66,25,3,2,13,1,0,0,0,29,14,0,0,4,0,0,,,3850,0,9,829
"2022-08-09 03:59:31",,,Poetic,96d03b7a-c058-4d34-a8e4-f8f39597f83b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.15,4251,4745,561,315,246,0.93,0.33,14,2,1,8,0,0,0,0,15,4,0,0,6,0,0,,,1600,0,9,506
"2022-08-09 04:24:32",,,Poetic,98cb99fd-2b3c-49c1-8bad-f2da9c0d3c8e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.52,5497,6096,596,313,283,1.19,8.00,19,3,1,9,0,0,0,1,16,15,0,0,6,0,0,,,3780,0,7,747
"2022-08-09 04:39:43",,,Poetic,2fe936a6-2eae-49a2-95e9-65336213747b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.77,10680,10668,921,486,435,1.00,8.33,37,4,2,19,2,0,0,0,37,25,0,0,4,0,0,,,5155,0,15,1197
"2022-08-09 18:46:13",,,Poetic,695a612c-6564-4fcf-a6d6-c7845da3db27,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.37,4160,5331,406,237,169,0.67,-3.66,14,2,2,8,0,0,0,0,21,10,0,0,2,0,0,,,2550,0,5,574
"2022-08-09 18:59:30",,,Poetic,bc19bd17-4c24-4ba8-ae19-530b7d8d059e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.6,4803,6341,375,216,159,0.63,-6.33,15,3,2,8,0,0,0,0,24,8,0,0,2,0,0,,,2300,0,4,689
"2022-08-09 19:13:41",,,Poetic,4c36792d-dedf-4b2f-942d-a20238afa99e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.07,3651,3531,338,176,162,1.08,4.00,13,0,1,10,2,0,0,0,12,9,0,0,4,0,0,,,1750,0,5,502
"2022-08-09 19:23:50",,,Poetic,39203b39-edf9-4902-8477-71b236596b9d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.02,7199,7164,521,271,250,1.15,8.66,30,4,2,20,0,0,0,0,26,14,0,0,8,0,0,,,4245,0,10,853
"2022-08-09 19:41:30",,,Poetic,c98f4921-fec5-47d5-ae37-f7ca38c2a4ce,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.71,3248,4821,331,148,183,0.29,-9.66,5,0,0,3,2,0,0,1,17,7,0,1,1,0,0,,,760,0,0,593
"2022-08-09 20:04:38",,,Poetic,67d49d73-21b1-4cca-a83a-3b0467f684bb,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-08-09 20:06:54",,,Poetic,67e9e74c-fd79-4b5a-8a14-32a4344fd93c,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.37,4596,5655,448,257,191,0.45,-7.33,9,0,0,9,0,0,0,0,20,11,0,0,5,0,0,,,2100,0,4,631
"2022-08-09 20:18:57",,,Poetic,75343cac-0e1f-42ac-bd69-d6864446922f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.89,2652,4055,291,151,140,0.62,-3.33,8,1,0,6,0,0,0,0,13,5,0,0,4,0,0,,,1050,0,3,511
"2022-08-09 20:36:21",,,Poetic,248f0cfe-b467-41f3-a22b-4cf1e759cf13,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.49,7976,9847,656,364,292,0.75,-7.66,30,9,4,17,0,0,0,0,40,7,0,0,4,0,0,,,3900,0,10,1097
"2022-08-09 20:58:36",,,Poetic,51c5e980-25eb-4d17-8734-b8c6e70e7e61,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.21,4380,4349,374,199,175,0.92,2.33,12,3,0,8,1,0,0,0,13,10,0,0,4,0,0,,,1700,0,4,519
"2022-08-09 21:08:41",,,Poetic,153b6a9c-3eda-4773-8ef0-e3e0f829f025,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.15,7995,7343,638,371,267,1.00,4.33,27,5,4,18,0,0,0,0,27,13,0,0,4,0,0,,,3625,0,9,781
"2022-08-09 21:30:10",,,Poetic,ba9999b9-2b8d-4182-9597-e2811efe30e5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.78,6003,6728,476,256,220,0.81,-0.66,21,3,3,13,0,0,0,0,26,13,0,0,3,0,0,,,3865,0,8,747
"2022-08-09 21:44:44",,,Poetic,db190d65-3a28-44fd-964e-ba9a6ee32ca3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.79,7937,7452,614,361,253,1.00,3.33,25,5,2,14,3,0,0,0,25,10,0,0,6,0,0,,,3245,0,16,862
"2022-08-09 22:22:31",,,Poetic,5d860119-997e-4337-ab95-071cd8da0a87,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.76,3632,6226,372,200,172,0.58,-7.66,14,2,1,10,0,0,0,0,24,7,0,0,3,0,0,,,2450,0,4,657
"2022-08-09 22:36:20",,,Poetic,5076c9b8-ee62-4648-afb7-7e26539e8544,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.27,4927,6468,474,243,231,0.73,-3.66,16,1,4,10,0,0,0,0,22,7,0,0,4,0,0,,,2185,0,14,746
"2022-08-09 22:49:57",,,Poetic,d553f8d2-737a-4e3c-820b-cc711d9e4f78,Streets,Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,5820,45,,6,1,1,0,,Loss,53.07,3662,4469,326,173,153,0.86,-0.33,12,1,1,7,2,0,0,0,14,5,0,0,4,0,0,,,1450,1,3,496
"2022-08-09 23:29:48",,,Poetic,b84e904f-ad80-4f42-b487-43ca8a952181,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-08-09 23:30:53",,,Poetic,264ff029-a316-492d-94fa-3e2dcfa284dd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.7,5536,6253,518,273,245,1.29,7.66,22,4,1,14,1,0,0,0,17,8,0,0,5,0,0,,,3485,0,4,842
"2022-08-09 23:48:50",,,Poetic,78115c21-7016-41ad-9e51-2f504953c7bb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.37,6583,6166,563,323,240,1.23,9.00,27,3,3,18,0,0,0,0,22,12,0,0,4,0,0,,,3980,0,6,756
"2022-08-10 00:04:20",,,Poetic,89759b2c-26b4-4825-a919-a75f895e6c80,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.1,3091,3888,272,139,133,0.67,-2.66,10,2,0,4,3,0,0,0,15,7,0,0,3,0,0,,,1350,0,3,413
"2022-08-10 00:15:19",,,Poetic,2311d66e-819d-498b-ae05-c6112a0415b5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.6,5783,6948,536,298,238,0.76,-2.66,19,2,6,10,0,0,0,0,25,10,0,0,4,0,0,,,3050,0,9,816
"2022-08-10 00:30:40",,,Poetic,558234e4-06d5-4826-9918-7d669a1e8a7e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.89,7129,5900,530,328,202,1.04,2.33,24,3,3,11,2,0,0,0,23,4,0,0,3,0,0,,,3010,0,9,746
"2022-08-13 22:16:21",,,Poetic,48750885-5d1c-4cd6-b63f-7b1b408efee8,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60,520,1026,65,39,26,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,,,100,0,0,737
"2022-08-14 10:23:51",,,Poetic,5f3fa4f8-ba90-4b46-b7f1-4c61858dc47b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.84,4373,5048,415,211,204,0.75,-2.66,12,2,0,10,0,0,0,0,16,4,0,0,2,0,0,,,1400,0,2,553
"2022-08-14 10:35:22",,,Poetic,9721ad77-f9f2-463a-9221-43960af6d4a2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.47,5723,4822,491,238,253,1.64,8.66,18,1,1,14,1,0,0,0,11,5,0,0,4,0,0,,,2050,0,5,766
"2022-08-14 10:49:45",,,Poetic,1b292ee2-d05a-4ea4-af61-1fca5d96b34f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.1,6073,5656,508,285,223,1.50,8.66,21,5,1,12,0,0,0,0,14,5,0,0,5,0,0,,,2350,0,6,754
"2022-08-14 11:03:22",,,Poetic,68f2f50f-f649-43e8-8318-a9b7244b161c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-08-14 21:31:13",,,Poetic,fdacab70-f916-48f1-80c7-4cf0f4142f53,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.41,14514,23043,487,265,222,0.48,-37.33,40,4,1,29,0,0,0,0,84,20,0,0,4,0,0,,,5000,0,19,2457
"2022-08-14 22:24:35",,,Poetic,7fda5198-f188-42a5-9dfc-3b07539074c7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.81,4865,6457,498,258,240,0.44,-10.00,11,2,0,7,0,0,0,0,25,12,0,0,3,0,0,,,2135,0,5,747
"2022-08-14 22:38:58",,,Poetic,4020c44b-70f2-4a3e-94a9-fdda60887f45,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.33,2874,4238,242,146,96,0.59,-6.66,10,2,0,7,0,0,0,0,17,1,0,0,2,0,0,,,1125,0,3,401
"2022-08-14 22:46:52",,,Poetic,203a5ef2-7b1c-453d-951d-ffc56d15c4ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.97,3387,4083,398,179,219,0.79,0.00,11,1,1,8,0,0,0,0,14,9,0,0,2,0,0,,,1550,0,3,530
"2022-08-14 23:29:42",,,Poetic,8274e121-43f3-42df-90fb-5c3ee192e05a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.89,4077,6842,395,201,194,0.48,-11.00,12,1,2,8,2,0,0,0,25,6,0,0,2,0,0,,,1775,0,4,699
"2022-08-14 23:43:29",,,Poetic,23697265-7865-4277-ada9-3a690370181d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.43,8129,7599,594,353,241,1.14,8.33,32,5,2,18,2,0,0,0,28,13,0,0,3,0,0,,,4400,0,11,914
"2022-08-15 00:01:12",,,Poetic,9546cdd6-6274-407c-9a21-420133cc83e0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.21,3326,3264,192,106,86,1.00,1.00,11,2,0,5,0,0,0,0,11,3,0,0,3,0,0,,,1250,0,4,386
"2022-08-15 00:09:52",,,Poetic,5f10466d-be16-4c5b-bce4-892349ab129b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,52.85,2934,2408,246,130,116,1.71,6.00,12,0,2,7,2,0,0,0,7,3,0,0,5,0,0,,,1485,0,6,353
"2022-08-15 03:52:19",,,Poetic,1cba9342-5b7e-4dbe-a7a3-7837d8a85790,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-08-15 03:53:44",,,Poetic,1a0ff7a6-0279-4185-b0a5-ebd89325050f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.93,752,923,59,33,26,1.00,0.66,4,1,0,3,0,0,0,0,4,2,0,0,2,0,0,,,500,0,1,139
"2022-08-15 04:03:09",,,Poetic,a4fb7047-29fd-428c-96f8-60c1da518503,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,115
"2022-08-15 04:05:58",,,Poetic,fd756366-c33e-4a2d-aeef-b3bdabd36456,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-08-15 04:10:44",,,Poetic,4b0b8309-f065-482b-8da2-cbd8b3873787,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.17,5466,6084,378,235,143,0.96,1.33,22,4,2,14,0,0,0,0,23,7,0,0,3,0,0,,,3025,0,16,676
"2022-08-15 04:25:54",,,Poetic,fe53596b-983e-4929-8d9d-5462cd0f03e0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.25,2634,4049,257,124,133,0.31,-8.33,5,0,0,5,0,0,0,0,16,8,0,0,2,0,0,,,900,0,2,423
"2022-08-15 04:36:49",,,Poetic,383b337a-4cdd-43d8-a16a-1570333c5701,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.18,6228,6420,560,309,251,0.84,-0.66,21,2,0,16,1,0,0,0,25,10,0,0,3,0,0,,,2800,0,6,709
"2022-08-15 04:52:29",,,Poetic,c78ae0b9-0186-4c2c-9b1e-c5c8d30f869e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,5278,4862,596,287,309,1.18,7.33,20,1,1,16,1,0,0,0,17,13,0,0,6,0,0,,,3510,0,10,746
"2022-08-15 05:20:48",,,Poetic,e362062d-60b0-4a7c-904c-7f3e46cd6701,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-08-15 05:22:03",,,Poetic,2f746075-585d-4091-a13d-781afc3b7f98,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.33,4992,6106,324,189,135,0.73,-4.33,16,9,1,6,1,0,0,0,22,5,0,0,2,0,0,,,1935,0,6,637
"2022-08-15 05:35:37",,,Poetic,710188c0-d36e-49f2-a86e-3756c6b6a285,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.14,3156,4051,214,118,96,0.69,-3.66,11,0,1,6,0,0,0,0,16,4,0,0,2,0,0,,,1300,0,5,405
"2022-08-16 19:07:34",,,Poetic,4ceed3e2-4da4-4ee8-b71b-4027468f7968,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-08-17 01:24:02",,,Poetic,5c2606c9-9b6a-43e0-b88f-e76d0e3d7263,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.93,5926,5281,515,252,263,1.07,1.00,15,1,0,13,2,0,0,0,14,0,0,0,5,0,0,,,1500,0,9,841
"2022-08-17 01:54:29",,,Poetic,bd658230-c05e-405d-99e2-a80017fe7061,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.52,6655,7755,504,300,204,0.74,-4.33,23,4,1,17,0,0,0,0,31,11,0,0,3,0,0,,,3350,0,12,794
"2022-08-17 02:09:59",,,Poetic,4a827dbf-f224-46ad-9c8d-0e27c9de323c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.87,2641,3804,265,156,109,0.64,-2.33,9,1,1,5,0,0,0,0,14,8,0,0,3,0,0,,,1300,0,2,396
"2022-08-17 02:25:00",,,Poetic,4aa731b3-7f42-4548-8ac1-2756bd259de0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.84,5525,5765,422,223,199,0.73,-2.00,16,4,0,10,0,0,0,0,22,12,0,0,5,0,0,,,2210,0,12,605
"2022-08-17 02:54:40",,,Poetic,8cff5356-3f61-4bfb-965d-a4cfe902cf97,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-08-17 02:56:38",,,Poetic,04abc659-78fd-414b-b240-c8c323ae1a56,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-08-17 03:10:57",,,Poetic,dc30344f-8fc9-40d1-939c-2f07b8b00983,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.86,6142,7146,465,283,182,0.79,-3.33,22,3,2,16,0,0,0,0,28,8,0,0,3,0,0,,,2685,0,6,747
"2022-08-17 03:27:25",,,Poetic,e50f4c5a-d598-4b38-9f94-f45b8564a5af,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.49,3325,4607,402,207,195,1.00,1.00,13,2,0,10,0,0,0,0,13,3,0,0,4,0,0,,,1450,0,4,499
"2022-08-17 03:38:03",,,Poetic,de92116a-ec3d-4137-b013-a057cd05947a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.99,4893,6324,457,265,192,0.86,-1.33,19,2,1,14,1,0,0,0,22,5,0,0,3,0,0,,,2650,0,4,671
"2022-08-18 04:59:31",,,Poetic,24f30572-ec27-4e11-b1ad-181804d50a47,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.54,342,0,69,19,50,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,126
"2022-08-19 01:33:39",,,Poetic,0be786ea-92dd-4ae2-af96-ce2908018d14,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.34,3869,4931,395,187,208,0.72,-1.66,13,1,1,10,0,0,0,0,18,10,0,0,4,0,0,,,2375,0,5,560
"2022-08-19 01:44:27",,,Poetic,0166c773-034c-4aec-b0de-f19ad6b1b815,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.69,3229,3983,260,137,123,0.69,-2.66,11,3,1,5,0,0,0,0,16,7,0,0,3,0,0,,,1700,0,6,457
"2022-08-19 02:12:01",,,Poetic,7b840e9a-3c5b-4d04-a170-553b9ed02150,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,100,22,227,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,49
"2022-08-19 02:13:58",,,Poetic,1152c2e3-fe5d-4203-b75d-49bf5fa60733,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.53,3572,3686,388,165,223,1.70,9.00,17,0,1,7,0,0,0,0,10,6,0,0,6,0,0,,,2000,0,8,393
"2022-08-19 02:23:24",,,Poetic,61d07473-7157-4f22-a65a-af8c60ce8826,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.78,5189,6266,464,231,233,0.95,1.66,20,2,1,15,0,0,0,0,21,8,0,0,3,0,0,,,3270,0,5,755
"2022-08-19 02:40:11",,,Poetic,c452be90-e618-402b-8953-dc12f608f51c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.6,3121,2735,359,135,224,1.00,2.00,8,4,0,2,0,0,0,0,8,6,0,0,3,0,0,,,1420,0,3,354
"2022-08-19 03:03:43",,,Poetic,56ed6ebe-eb99-4c52-b55e-41397368eb21,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-08-19 03:06:25",,,Poetic,84cd94c9-6e39-4478-b509-2f6096e046ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.14,1494,1411,215,82,133,1.25,1.00,5,0,0,5,0,0,0,0,4,0,0,0,2,0,0,,,500,0,1,239
"2022-08-19 03:15:05",,,Poetic,6f1dc152-278b-4964-bd92-7ab2973b903e,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.76,4862,5393,431,236,195,0.95,1.33,19,3,0,13,0,0,0,0,20,7,0,0,4,0,0,,,2450,0,4,623
"2022-08-19 03:56:45",,,Poetic,54db9626-e277-4f21-8a47-d9906299b29f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.95,2253,4409,210,107,103,0.39,-10.66,7,0,1,6,0,0,0,0,18,1,0,0,4,0,0,,,1025,0,1,542
"2022-08-19 04:11:03",,,Poetic,0e2bc7dc-9205-423d-a2b4-812ac54d8c6d,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.3,3354,5351,291,158,133,0.60,-5.00,12,3,2,7,0,0,0,0,20,9,0,0,2,0,0,,,2225,0,4,767
"2022-08-19 04:24:52",,,Poetic,424458da-ef9d-447d-b1d5-26a33cfd7d16,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.89,3210,3576,242,128,114,1.08,2.66,13,2,2,6,0,0,0,0,12,5,0,0,3,0,0,,,1550,0,8,408
"2022-08-19 04:34:47",,,Poetic,ed8bcadb-c320-4a1f-b007-e132904b6863,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-08-19 04:36:35",,,Poetic,648a51f3-a7e4-4971-a7d0-59221d5b8cf0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.41,4160,6154,427,211,216,0.54,-6.66,13,2,1,8,1,0,0,1,24,13,0,0,2,0,0,,,2310,0,7,675
"2022-08-19 04:49:23",,,Poetic,241a1a54-a319-434b-8744-787fb2be0720,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.69,3512,4087,254,144,110,0.86,0.33,12,2,2,6,0,0,0,0,14,7,0,0,4,0,0,,,1550,0,3,459
"2022-08-19 05:17:09",,,Poetic,b6b1de2c-4d0a-4a00-8330-8da59fb3803d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.41,5361,6597,533,290,243,0.70,-5.00,19,3,1,15,0,0,0,0,27,9,0,0,3,0,0,,,2530,0,5,777
"2022-08-19 05:32:09",,,Poetic,4aade0d8-013a-4b59-90a8-ac95f19650f3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,132,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
