Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-09 19:54:42",4,1,T7risten,2d6392c7-3d0f-46cb-95e9-99d6d4ed2488,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1776,1785,Eagle,1768,1712.894,11665,2,49.06,Cobra,1908.25,1778.442,8335,1,50.94,3,1,1,0,,Win,45.35,5430,5069,505,229,276,1.46,9.00,19,0,0,18,5,0,0,0,13,9,0,0,6,0,0,20,19,2635,0,8,758
"2023-08-11 01:43:56",4,1,T7risten,c6e54093-a88f-4d18-9dd6-862e779aa0f4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1842,1849,Eagle,2162.25,2043.833,3080,1,51.63,,,,,,,2,1,1,0,,Win,59.5,1091,954,121,72,49,0.50,1.00,1,0,0,1,0,0,0,0,2,6,0,0,1,0,0,5,5,400,0,0,181
"2023-08-11 20:15:40",4,1,T7risten,aff1ae90-8907-447c-b603-aa158ab45ccc,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1842,1837,Eagle,1969.5,1815.172,25,0,50.23,,,,,,,5,1,0,0,,Left,0,0,108,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
"2023-08-15 21:31:59",4,1,T7risten,bd50f810-701c-4199-ac8f-73914cd06265,"Live Fire","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1534,1530,Eagle,1412,1479.644,5100,50,49.98,Cobra,1380,1481.019,3250,32,50.02,5,1,1,0,,Loss,48.65,1058,914,74,36,38,1.00,0.33,10,0,0,10,0,0,0,0,10,1,0,0,3,0,0,8,5,1050,0,3,231
"2023-08-16 18:42:03",4,1,T7risten,4156dd3c-b7f4-4221-98bc-6c8702fd39d4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1830,1837,Cobra,1816.5,1859.285,6390,50,50.10,Eagle,1821,1851.962,6280,49,49.90,3,1,1,0,,Win,48.56,3598,3749,451,219,232,0.92,1.66,11,0,0,10,0,0,0,0,12,8,0,0,3,0,0,14,11,1500,0,2,512
"2023-08-16 18:51:54",4,1,T7risten,279ed494-5527-414e-8144-ba8c51da8e18,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1837,1842,Eagle,1811.75,1723.623,1685,3,50.46,Cobra,1832.5,1692.501,550,0,49.54,2,1,1,0,,Win,67.57,369,518,37,25,12,3.00,2.00,3,0,1,2,0,0,0,0,1,0,0,0,2,0,0,3,2,625,0,1,124
"2023-08-18 20:37:23",4,1,T7risten,f2b9028a-7e9f-4003-b079-f3a7bba03123,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1821,1828,Eagle,1751,1710.360,7720,4,50.03,Cobra,1654.5,1708.580,3730,0,49.97,3,1,1,0,,Win,52.2,3741,2849,341,178,163,1.71,6.66,12,2,0,10,3,0,0,0,7,5,0,0,3,0,0,16,10,1550,1,6,514
"2023-08-20 20:39:33",4,1,T7risten,029463ec-db55-477b-8abd-1247a5dcf040,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1842,1833,Eagle,1732,1795.382,13305,2,50.77,Cobra,1756,1740.901,10315,0,49.23,6,1,1,0,,Loss,54.56,6802,6151,724,395,329,0.95,2.66,19,2,0,17,0,0,0,0,20,11,0,0,4,0,0,20,20,2720,1,5,769
"2023-08-20 20:53:19",4,1,T7risten,16b97356-d52a-45f5-aeab-4bd090bc0e19,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1833,1840,Cobra,1727.75,1694.167,9545,3,49.47,Eagle,1747,1730.290,9440,2,50.53,1,1,1,0,,Win,54.18,5845,5690,526,285,241,1.06,3.00,18,0,0,15,3,0,0,0,17,6,0,0,3,0,0,20,18,2855,0,4,724
"2023-09-01 18:18:27",4,1,T7risten,825dd9c7-3cb8-41d3-abb5-b0a2b00a8e37,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1868,1856,Eagle,1793,1701.120,10165,3,50.03,Cobra,1782.25,1699.036,7260,1,49.97,6,1,1,0,,Loss,57.84,4002,5714,472,273,199,0.38,-10.66,8,0,1,5,2,0,0,0,21,7,0,0,2,0,0,17,15,1175,1,3,617
"2023-10-25 21:37:17",5,1,T7risten,dcf11beb-27ea-4856-b572-19305470b0e9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1705,1698,Cobra,1757,1874.729,6250,50,50.10,Eagle,1803.25,1866.924,3610,28,49.90,8,1,1,0,,Loss,70.79,2688,3709,89,63,26,0.50,-5.00,6,0,0,5,0,0,0,0,12,3,0,0,2,0,0,9,9,750,1,3,342
"2023-10-28 22:35:30",5,1,T7risten,6f3aafda-a7f1-4199-b95c-5fbe65308852,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1667,1662,Eagle,1855.25,1946.640,6400,50,52.20,Cobra,1727.25,1782.372,6220,49,47.80,6,1,1,0,,Loss,67.63,4121,3914,139,94,45,1.30,4.00,13,1,1,10,0,0,0,1,10,3,0,0,3,0,0,11,12,1460,1,3,441
"2023-10-30 05:24:22",5,1,T7risten,865200e0-91af-4893-9f8f-af7d648111fe,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1712,1721,Cobra,1874.25,1883.552,6425,2,50.27,,,,,,,3,1,1,0,,Win,58.02,2708,3490,131,76,55,0.45,-4.00,5,0,0,4,0,0,0,0,11,6,0,0,2,0,0,11,11,1175,1,3,427
"2023-11-17 01:05:35",5,1,T7risten,0846d861-e4a6-43d1-86ed-51139c037f7d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1817,1808,Eagle,1856.5,1873.630,8610,4,49.76,Cobra,1892.5,1891.894,8875,2,50.24,5,1,1,0,,Loss,65.67,5563,5176,201,132,69,0.75,0.00,12,1,0,9,0,0,0,0,16,12,0,0,3,0,0,12,15,2175,0,3,528
"2023-11-17 01:51:22",5,1,T7risten,87c62c3a-2c46-4fa8-bbea-844764f12845,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1810,1815,Cobra,1977.5,1944.328,1110,0,49.94,,,,,,,1,1,1,0,,Win,46.67,282,370,15,7,8,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,2,200,0,0,84
"2023-11-20 19:28:10",5,1,T7risten,0d533509-89cb-4305-be98-0a2813297bbf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1770,1762,Cobra,1787.5,1792.786,10700,250,49.77,Eagle,1785.25,1809.205,8625,163,50.23,5,1,1,0,,Loss,57.14,4917,6170,189,108,81,0.67,-6.00,14,1,1,9,0,0,0,0,21,3,0,0,3,0,0,17,17,1975,3,9,643
"2023-11-20 19:39:45",5,1,T7risten,7c9b9d7f-dcbf-4c7b-82a4-9abac071cb72,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1762,1755,Cobra,1861,1858.808,12745,3,49.87,Eagle,1841,1868.820,12125,2,50.13,7,1,1,0,,Loss,63.3,6249,6403,267,169,98,0.86,0.00,19,3,2,11,0,0,0,1,22,9,0,0,3,0,0,18,21,2515,0,4,748
"2023-12-10 06:47:52",5,1,T7risten,e8daa2f9-5fac-4561-a7b3-3b393be2fce8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1773,1765,Eagle,1803.6666666667,1884.748,6100,50,50.12,Cobra,1811.75,1876.019,5000,40,49.88,5,1,1,0,,Loss,60.98,3670,3544,123,75,48,1.33,3.66,12,1,0,7,0,0,0,0,9,2,0,0,3,0,0,10,11,1300,1,4,399
"2023-12-10 06:55:26",5,1,T7risten,2965129f-0a94-4693-9a02-91d9ffb11125,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1765,1765,Eagle,1786.3333333333,1779.829,450,0,50.02,,,,,,,5,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,50,0,0,70
"2023-12-13 21:01:54",5,1,T7risten,2943e7e9-42a6-416b-a128-4469e5ffed8a,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1790,1798,Eagle,1995.6666666667,1899.161,7060,250,50.14,Cobra,1881,1888.609,6650,71,49.86,1,1,1,0,,Win,56.64,3370,3552,143,81,62,1.10,3.33,11,1,0,10,1,0,0,0,10,7,0,0,3,0,0,10,11,1875,1,6,394
"2024-01-05 00:33:51",5,1,T7risten,92d40b3b-ee12-481e-beb3-195a594ff1a8,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1836,1828,Eagle,2091.5,2010.478,9855,3,50.12,Cobra,2049.75,2000.681,8005,0,49.88,5,1,1,0,,Loss,61.18,3657,4727,152,93,59,0.53,-6.00,10,0,0,7,0,0,0,1,19,9,0,0,2,0,0,13,18,1555,1,6,596
"2024-01-05 23:45:45",5,1,T7risten,512c89d3-328a-4f1c-a0d8-8d960995d284,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1823,1823,Cobra,1837.5,1902.278,1330,10,49.98,,,,,,,5,1,0,0,,Left,50,174,457,10,5,5,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,81
"2024-01-06 07:52:05",5,1,T7risten,d74aadb0-f025-4bfe-99d1-1cc09945f766,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1820,1825,Cobra,1825.5,1855.224,0,0,49.94,,,,,,,1,1,1,0,,Win,0,0,403,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,52
"2024-01-11 16:15:24",5,1,T7risten,1ec7249f-f584-462e-a111-cd95137925d1,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1793,1801,Cobra,1867.25,1857.354,10115,2,50.61,Eagle,1853.6666666667,1812.512,10320,1,49.39,1,1,1,0,,Win,60.77,5523,5054,209,127,82,1.12,3.33,19,2,1,13,0,0,0,0,17,4,0,0,4,0,0,21,21,2700,5,12,756
"2024-01-15 21:43:02",5,1,T7risten,cf00462c-55d8-4a05-a026-1b75cf1cca19,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1847,1855,Cobra,1987.75,1956.155,14030,4,50.06,Eagle,2003.75,1951.494,14525,3,49.94,1,1,1,0,,Win,65.5,6102,7317,258,169,89,0.81,-2.33,21,2,0,14,0,0,0,0,26,8,0,0,3,0,0,22,24,3035,2,9,839
"2024-01-23 19:42:06",5,1,T7risten,d96bf342-3e35-4252-855a-c3b91a2b5e2f,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1842,1850,Eagle,1899.5,1913.678,21585,2,49.99,Cobra,1840.25,1914.679,17780,1,50.01,3,1,1,0,,Win,65.53,12108,11260,438,287,151,1.34,17.33,43,3,1,31,0,0,0,0,32,19,0,0,4,0,0,33,34,5630,3,12,1254
"2024-01-29 21:39:17",5,1,T7risten,286c57de-bea9-41c4-b5c2-6db2bd0d0925,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1882,1889,Cobra,1876.3333333333,1839.537,8620,3,49.97,Eagle,1891,1841.912,4700,0,50.03,2,1,1,0,,Win,68.66,3812,3418,134,92,42,1.75,8.00,14,1,0,10,0,0,0,0,8,6,0,0,6,0,0,14,13,2150,3,6,506
"2024-01-30 22:25:06",6,1,T7risten,9f94560d-3fdd-48b0-8459-d7a392605843,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1386,1386,Eagle,1340,1207.940,9360,2,49.96,Cobra,1193.5,1209.874,7000,1,50.04,6,1,0,0,,Left,65.78,5619,5027,187,123,64,1.47,7.33,22,1,0,20,1,0,0,0,15,1,0,0,6,0,0,13,14,2645,8,20,685
"2024-02-02 22:32:49",6,1,T7risten,49791213-0663-4bbe-a601-5ae3a8d35171,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1602,1611,Cobra,1463.25,1451.482,9620,2,49.96,Eagle,1501.5,1453.518,4995,0,50.04,2,1,1,0,,Win,68.21,4641,4213,151,103,48,1.80,9.66,18,1,1,9,0,0,0,0,10,5,0,0,6,0,0,15,12,2690,1,7,512
"2024-02-09 22:16:15",6,1,T7risten,245c525d-12af-43ce-9a92-cda9138db6d7,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1664,1657,Eagle,1574.25,1409.998,11490,4,49.95,Cobra,1554.5,1412.691,10260,2,50.05,5,1,1,0,,Loss,69.04,7760,5428,281,194,87,1.44,11.33,26,1,0,19,0,0,0,1,18,10,0,0,5,0,0,21,17,3560,4,11,673
"2024-02-14 05:35:35",6,1,T7risten,7f9b4c1c-dce0-4f7f-9a02-7c20e33a804e,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1693,1705,Cobra,1776.5,1878.869,6420,50,49.61,Eagle,1761.5,1908.171,4600,38,50.39,3,1,1,0,,Win,68.97,4875,3076,174,120,54,1.57,8.00,11,1,0,9,0,0,0,0,7,12,0,0,3,0,0,11,12,1700,3,7,435
"2024-02-21 21:25:06",6,1,T7risten,dc422822-b96c-4b3f-b19b-98fcadb39e1c,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1723,1717,Eagle,1827.6666666667,1829.447,12930,1,50.04,Cobra,1812.75,1826.423,8765,0,49.96,5,1,1,0,,Loss,61.98,6363,7265,242,150,92,0.68,-6.00,17,0,1,14,0,0,0,0,25,6,0,0,2,0,0,20,21,2125,1,7,751
"2024-02-29 22:27:33",6,1,T7risten,6a7ec1f8-2837-4967-a1c8-c65edd5e5b20,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1745,1738,Cobra,1913.5,1968.532,6140,50,49.99,Eagle,1987.25,1969.554,6270,49,50.01,7,1,1,0,,Loss,58.17,3890,3563,153,89,64,1.09,3.33,12,1,0,10,0,0,0,0,11,7,0,0,3,0,0,10,13,1550,2,7,444
"2024-03-18 20:14:48",6,1,T7risten,fdb2102b-9f0b-4186-b645-02c8c6cfbb59,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1824,1832,Eagle,1828,1809.319,22275,2,49.95,Cobra,1866.25,1812.780,19460,1,50.05,1,1,1,0,,Win,65.65,11596,9972,393,258,135,1.63,22.00,49,2,1,33,0,0,0,0,30,9,0,0,9,0,0,37,35,6075,1,13,1314
"2024-04-02 19:40:14",6,1,T7risten,97bc1ada-bc77-4596-916c-eb6478fedaf8,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1876,1869,Eagle,1787.5,1748.168,13080,4,50.00,Cobra,1830.25,1748.173,10935,3,50.00,5,1,1,0,,Loss,60.29,7566,6792,277,167,110,1.24,7.00,26,0,0,23,1,0,0,0,21,6,0,0,6,0,0,20,20,3200,2,11,751
"2024-04-07 19:17:18",6,1,T7risten,32d5ed47-da57-45e6-b2d8-de0755ebb89c,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1932,1939,Eagle,1933.75,1832.004,13215,2,50.21,Cobra,1901.75,1816.853,7500,0,49.79,4,1,1,0,,Win,65.43,6637,5359,243,159,84,1.50,11.00,21,2,1,15,0,0,0,4,14,12,0,0,4,0,0,20,20,2785,2,11,725
"2024-04-10 19:51:55",6,1,T7risten,abf6ce3d-8154-4fb8-b2c1-06b968632d10,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2016,2023,Cobra,2231.25,1890.176,15365,2,49.97,Eagle,2148.75,1892.776,12550,0,50.03,1,1,1,0,,Win,64.73,6875,6832,275,178,97,1.11,6.66,21,2,1,14,0,0,0,3,19,14,0,0,4,0,0,22,25,3485,3,10,869
"2024-04-17 10:27:55",6,1,T7risten,b1645f5d-0bfc-4b1f-bccb-a1065866309c,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2058,2051,Cobra,1807.25,1757.791,11455,3,50.23,Eagle,1793.75,1741.769,10365,2,49.77,5,1,1,0,,Loss,54.77,5581,5811,241,132,109,1.16,5.33,22,2,1,16,0,0,0,2,19,7,0,0,3,0,0,19,19,2670,2,8,689
"2024-04-17 20:09:03",6,1,T7risten,c8097254-35ac-4aed-b5ea-361e1f2fc64c,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,2043,2050,Eagle,2229,1937.271,14195,2,49.83,Cobra,2390.5,1950.149,11855,0,50.17,2,1,1,0,,Win,66.06,6947,7120,221,146,75,1.10,4.66,23,2,2,16,0,0,0,0,21,8,0,0,3,0,0,21,24,3290,3,9,844
