Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-19 03:40:27",,,Knoxxd,a655bf36-fb5d-4c97-927b-e2353596973f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.57,736,947,87,44,43,0.50,-1.00,2,0,0,2,0,0,0,0,4,3,0,0,,0,0,,,400,0,0,143
"2022-01-19 03:46:51",,,Knoxxd,76d88d4c-82c3-4908-949b-e1be235d143f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.09,2369,2163,184,94,90,1.33,2.66,8,1,1,4,1,0,0,0,6,2,0,0,,0,0,,,1100,0,1,358
"2022-01-19 03:56:22",,,Knoxxd,954bb01b-a7d8-4479-8c5b-7faf077a7b6f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.64,3770,3220,390,217,173,1.33,5.33,12,3,1,6,0,0,0,0,9,7,0,0,,0,0,,,1550,0,1,443
"2022-01-19 04:06:36",,,Knoxxd,f3301413-836b-4090-a96d-a7a3e4a2675a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.88,6068,5654,594,326,268,1.06,3.00,18,7,2,7,0,0,0,0,17,6,0,0,,0,0,,,2340,0,9,707
"2022-01-19 04:20:58",,,Knoxxd,978c143d-fac1-4f36-9d37-d19dd56c07b0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.12,4065,3901,399,184,215,1.30,5.66,13,3,2,7,0,0,0,0,10,8,0,0,,0,0,,,1700,2,6,474
"2022-01-20 02:12:21",,,Knoxxd,1906fdff-2bb3-4467-8515-e861722974fa,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.28,5208,4734,543,273,270,1.43,8.00,20,2,1,16,0,0,0,0,14,6,0,0,,0,0,,,3070,0,5,621
"2022-01-20 02:24:11",,,Knoxxd,c99a00f3-91ba-41c6-81ec-0411422daf28,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,30
"2022-01-20 02:27:26",,,Knoxxd,b99ec15f-e326-4e1a-9a31-f5d8d9bea92b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,28
"2022-01-20 02:29:54",,,Knoxxd,882b5742-77e3-4020-a2dc-d9a2ca70784e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.79,4070,4227,423,181,242,1.50,6.66,15,3,3,8,0,0,0,0,10,5,0,0,,0,0,,,1700,0,4,492
"2022-01-20 02:39:54",,,Knoxxd,beb0cfff-d234-4ddc-b282-e8c3871a2f9e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.22,5997,5848,544,246,298,0.95,2.33,18,4,1,8,0,0,0,0,19,10,0,0,,0,0,,,2770,0,8,792
"2022-01-20 02:56:56",,,Knoxxd,156b57d5-330a-4823-9aad-37d23022b48b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.32,4651,6168,592,292,300,0.70,-2.66,14,1,2,10,0,0,0,0,20,10,0,0,,0,0,,,2350,0,5,656
"2022-01-20 03:09:50",,,Knoxxd,0fb909ba-0e91-4472-88df-13734ca3910a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.41,3842,3308,315,184,131,1.45,8.00,16,3,1,9,3,0,0,0,11,9,0,0,,0,0,,,2050,0,4,401
"2022-01-20 03:18:39",,,Knoxxd,b8d28cf4-b4f0-4649-b211-b7bfc1b22bc5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.84,5115,5620,512,291,221,0.82,0.33,14,3,1,8,0,0,0,0,17,10,0,0,,0,0,,,2260,1,4,724
"2022-01-20 03:32:59",,,Knoxxd,8765083d-8d08-46fe-8406-7eb4f43a1897,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-01-20 03:34:45",,,Knoxxd,63f0634c-ee69-4380-ba48-72ea69ef2f6e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.33,4179,4816,407,213,194,0.42,-9.66,8,1,0,7,1,0,0,0,19,4,0,0,,0,0,,,1150,0,4,555
"2022-01-20 03:45:36",,,Knoxxd,9788f853-9a24-49ee-b4dd-444c643b2a9a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,47.56,726,797,82,39,43,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,,0,0,,,250,0,0,116
"2022-01-20 03:51:15",,,Knoxxd,78034b9e-37fc-401b-bfd9-37307d423548,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,66.32,2365,2084,193,128,65,1.50,3.66,9,1,0,8,0,0,0,0,6,2,0,0,,0,0,,,1000,2,4,297
"2022-01-20 04:02:58",,,Knoxxd,a1e8a731-af8a-4950-95a5-47f821fa50eb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.5,8126,7925,1000,575,425,0.69,-3.66,20,3,1,15,0,0,0,0,29,16,0,0,,0,0,,,3335,2,7,1028
"2022-01-20 04:22:22",,,Knoxxd,a95c52ff-703f-419f-800d-034bfc81a724,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,17
"2022-01-20 04:24:25",,,Knoxxd,b60467d0-f486-4c25-a990-93109a4b0801,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,50
"2022-01-23 17:23:05",,,Knoxxd,6727fa8d-c6a7-4d2e-a3a5-05085681c745,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.75,3372,3489,257,133,124,1.67,7.66,15,1,1,11,0,0,0,0,9,5,0,0,,0,0,,,2460,1,5,453
"2022-01-23 17:32:15",,,Knoxxd,1445e4da-a6b9-4c2a-bc29-48e85f6f5ea7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,23
"2022-01-23 17:35:07",,,Knoxxd,5eaa9ff6-bdeb-4915-bbf7-681cd3ed6af4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.68,3232,3274,367,175,192,0.90,1.33,9,1,1,7,0,0,0,0,10,7,0,0,,0,0,,,1250,0,1,430
"2022-01-23 18:32:12",,,Knoxxd,337b0f0d-9fb1-4bad-a836-f65ba52ad87d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.04,6524,5649,556,306,250,1.32,7.00,25,2,2,15,1,0,0,0,19,3,0,0,,0,0,,,2950,1,10,646
"2022-01-23 18:45:30",,,Knoxxd,0a5f8f0b-bb1e-4748-b9e0-a4a22a5f5c24,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.92,4290,3487,403,177,226,1.55,6.66,17,4,1,9,3,0,0,0,11,2,0,0,,0,0,,,1800,0,4,472
"2022-01-23 18:54:43",,,Knoxxd,b4ca1a93-60c1-40c7-b735-51ee82fb8842,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.17,6031,5037,600,349,251,1.25,8.33,20,2,1,15,0,0,0,0,16,13,0,0,,0,0,,,2660,0,6,610
"2022-01-23 19:18:34",,,Knoxxd,e2865980-0568-462a-91b3-f59b049fc1a0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.35,5985,6035,740,380,360,0.81,1.33,17,1,2,13,0,0,0,0,21,16,0,0,,0,0,,,2510,1,5,757
"2022-01-23 19:32:11",,,Knoxxd,7493886d-feac-45af-ab3d-bae9bb157961,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-23 19:33:28",,,Knoxxd,d4da3baf-ba09-4748-a103-c489a8291cdb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.23,3199,3853,367,166,201,0.83,-0.66,10,0,2,7,1,0,0,0,12,4,0,0,,0,0,,,1200,1,4,481
"2022-01-23 19:42:40",,,Knoxxd,71917430-9666-4866-9b9b-50f1e43f0beb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.23,6859,4908,520,334,186,1.60,11.00,24,3,5,16,0,0,0,0,15,6,0,0,,0,0,,,2825,2,13,635
"2022-01-23 21:26:13",,,Knoxxd,2611a7e5-ebf1-4666-8792-00eed82f2bd1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.07,5538,5961,466,238,228,1.38,8.66,22,8,3,11,0,0,0,0,16,8,0,0,,0,0,,,3010,0,5,754
"2022-01-23 21:40:14",,,Knoxxd,2738ea97-ffe1-4845-9e9a-9d07cf6512bb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.94,3312,3221,638,325,313,1.63,6.66,13,1,0,9,1,0,0,0,8,5,0,0,,0,0,,,1550,0,3,401
"2022-01-23 23:26:22",,,Knoxxd,be2609e9-fb8a-4bd2-97c2-193aae0f33c4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.82,6232,5947,433,272,161,1.00,3.00,22,6,0,12,4,0,0,0,22,9,0,0,,0,0,,,2900,2,9,703
"2022-01-23 23:42:01",,,Knoxxd,ec3f3a89-9c6b-4a7e-97f1-f8ae26143051,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.43,3221,4008,341,189,152,0.80,-0.66,12,2,1,9,0,0,0,0,15,7,0,0,,0,0,,,1550,0,4,422
"2022-01-25 23:25:58",,,Knoxxd,f9fc84ed-de1e-491d-bc6a-c55892641d69,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.08,3233,3608,258,155,103,0.57,-4.66,8,2,0,5,0,0,0,0,14,4,0,0,,0,0,,,1000,0,2,442
"2022-01-25 23:35:01",,,Knoxxd,6cff2c13-2b66-4958-931f-d585fd2a39c2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.35,2704,2581,288,145,143,0.89,0.66,8,1,0,5,1,0,0,0,9,5,0,0,,0,0,,,1050,0,3,393
"2022-01-25 23:42:31",,,Knoxxd,7f0fa1d2-ad40-46f8-9c6a-85e3f49bb576,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.61,2862,3775,334,149,185,0.64,-3.33,9,1,0,5,0,0,0,0,14,5,0,0,,0,0,,,1150,0,2,416
"2022-01-25 23:50:53",,,Knoxxd,3e23354f-f24b-4035-aa41-257f12ad17f5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.57,3111,2811,267,127,140,1.75,6.33,14,4,0,5,0,0,0,0,8,1,0,0,,0,0,,,1450,0,3,418
"2022-01-26 00:26:01",,,Knoxxd,ab02ccec-043c-410b-8099-66ad5678defe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.18,3087,3626,347,188,159,0.79,-1.00,11,0,0,10,0,0,0,0,14,6,0,0,,0,0,,,1725,0,7,443
"2022-01-26 00:34:27",,,Knoxxd,06f6fac2-5fed-47d7-b064-f2a9512786bd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,24,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,-100,0,0,30
"2022-01-26 00:36:12",,,Knoxxd,eaa9c62f-5b07-4d8e-b769-771e965c5375,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.56,6979,6591,625,341,284,1.17,6.00,27,6,1,18,0,0,0,0,23,6,0,0,,0,0,,,3360,2,10,816
"2022-01-26 00:51:42",,,Knoxxd,7bc66076-2300-4d2a-824c-4bd358dc4265,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.73,7225,7453,606,368,238,1.00,3.00,27,2,5,16,1,0,0,0,27,9,0,0,,0,0,,,4415,2,13,927
"2022-01-26 01:08:42",,,Knoxxd,f5acabed-bd32-4490-939e-fe9d224e8744,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.02,3897,4538,342,195,147,0.69,-2.00,11,1,3,6,0,0,0,0,16,9,0,0,,0,0,,,1550,0,4,475
"2022-01-26 01:19:53",,,Knoxxd,1273e5d6-b13d-4646-905e-b9310f1f41da,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.69,9917,9374,1027,500,527,0.94,3.66,30,4,2,21,1,0,0,0,32,17,0,0,,0,0,,,4605,0,8,1171
"2022-01-26 01:40:54",,,Knoxxd,6e25577b-26af-48d8-9d72-b1a497d93508,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.8,3662,3797,327,189,138,0.91,0.33,10,2,0,7,1,0,0,0,11,4,0,0,,0,0,,,1550,1,2,443
"2022-01-26 01:49:45",,,Knoxxd,a0ec6dac-5b40-4432-a737-0855a5e5362d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.39,3605,3518,381,192,189,0.83,0.33,10,1,1,7,0,0,0,0,12,7,0,0,,0,0,,,1350,0,3,412
"2022-01-26 01:58:06",,,Knoxxd,49343f08-09ea-48a3-965e-ec8512c52fb4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,20,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,43
"2022-01-27 01:14:37",,,Knoxxd,984c56d2-493e-4cdd-98c8-75ecc3ef248e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
"2022-01-27 01:16:03",,,Knoxxd,8eaedbbe-58b5-4415-a441-3ccf8535fac1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.05,3637,4475,420,206,214,0.87,0.00,13,1,0,9,1,0,0,0,15,6,0,0,,0,0,,,2000,0,1,568
"2022-01-27 01:26:57",,,Knoxxd,0e6fdaa9-5367-4c08-9483-07724c00153a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,25
"2022-01-27 01:28:30",,,Knoxxd,4c351fdd-f12d-4e30-a64e-3cdf6f80d5d9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-01-27 01:29:45",,,Knoxxd,8e453e65-db1e-4928-81b2-33b618b1d508,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.29,4045,3277,350,204,146,1.40,5.66,14,2,2,10,0,0,0,0,10,5,0,0,,0,0,,,1650,2,8,411
"2022-01-27 01:37:45",,,Knoxxd,b0005367-930d-43dc-ae0e-6f101e004d21,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-01-27 01:39:06",,,Knoxxd,3be7c260-e2b0-4731-8b79-72ef24f716ed,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.47,6551,5896,634,358,276,1.05,6.66,21,4,0,14,0,0,0,0,20,17,0,0,,0,0,,,3235,1,5,749
"2022-01-27 01:57:48",,,Knoxxd,32fc8653-cfa0-43a1-b0b0-e5733115326f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.38,5452,5590,591,345,246,0.83,2.66,15,1,1,13,0,0,0,0,18,17,0,0,,0,0,,,3230,0,2,809
"2022-01-27 02:12:55",,,Knoxxd,96a751b7-5b29-41e8-b33c-4f67739ec819,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.45,4501,5005,504,219,285,1.27,6.33,19,5,1,9,0,0,0,0,15,7,0,0,,0,0,,,2750,1,8,659
"2022-01-27 02:25:47",,,Knoxxd,31a8f579-54fd-423c-9399-fb23ae5e8314,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,27
"2022-01-27 02:27:27",,,Knoxxd,2f1afbe1-21f7-4856-a6f8-22c55545512d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.19,10210,9619,1008,516,492,0.91,0.66,29,6,2,17,0,0,0,0,32,11,0,0,,0,0,,,3680,1,8,1140
"2022-01-27 02:48:27",,,Knoxxd,0a8bd4a3-1a79-4ab7-8d9a-13ecaea52f88,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.61,4360,4821,516,256,260,0.79,0.00,11,1,1,8,0,0,0,0,14,9,0,0,,0,0,,,1800,2,7,684
"2022-01-27 03:09:55",,,Knoxxd,d42b8d5e-38b9-4928-b435-5a79a6c8863d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,22
"2022-01-27 03:12:00",,,Knoxxd,4961ce0f-c7b3-4901-a125-402912ce348a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.11,6281,5286,672,330,342,1.36,8.00,19,4,2,11,0,0,0,0,14,9,0,0,,0,0,,,2850,0,6,676
"2022-01-27 03:25:21",,,Knoxxd,42b5921c-e1e1-4c43-a80e-acce0a999dba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,73.01,3110,3224,226,165,61,0.70,-0.33,7,1,1,5,0,0,0,0,10,8,0,0,,0,0,,,1100,1,5,436
"2022-01-27 03:34:12",,,Knoxxd,ac1832de-8035-4760-890b-80cf17cdc2bc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.24,2313,1874,245,128,117,1.50,4.00,9,1,0,7,0,0,0,0,6,3,0,0,,0,0,,,1275,1,3,340
"2022-01-28 01:19:47",,,Knoxxd,554d6a36-f36c-47ca-a363-c95d91aaa865,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.94,7034,6247,688,378,310,1.28,9.00,23,5,0,16,0,0,0,0,18,12,0,0,,0,0,,,2970,0,7,919
"2022-01-28 01:37:22",,,Knoxxd,3d5824aa-b5f9-45ae-acf3-f83c751f8cba,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.7,3294,4053,351,199,152,0.92,1.00,11,1,1,9,0,0,0,0,12,6,0,0,,0,0,,,1400,0,1,501
"2022-01-28 01:47:17",,,Knoxxd,e4f7b3d9-8c66-4a41-8350-87d0a9e1f688,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.19,1294,1681,141,75,66,0.80,0.00,4,1,0,3,0,0,0,0,5,3,0,0,,0,0,,,550,1,1,227
"2022-01-28 01:53:03",,,Knoxxd,b7a25b15-d95f-4342-af3b-12cd0c9df4e5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,66.67,511,368,30,20,10,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,,0,0,,,200,0,1,70
"2022-01-28 02:19:57",,,Knoxxd,451448e3-e797-45ee-8160-15ac1482f66c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.72,4884,5563,447,258,189,0.85,0.66,17,4,1,11,0,0,0,0,20,11,0,0,,0,0,,,2550,2,9,722
"2022-01-28 02:33:42",,,Knoxxd,2152629a-18bb-4936-965e-2eb97d6b81a8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.16,7666,7503,778,398,380,0.88,2.00,23,5,0,16,2,0,0,0,26,15,0,0,,0,0,,,3390,0,7,1034
"2022-01-28 02:56:19",,,Knoxxd,f1c0d503-4649-4f0b-8f61-093e57ac3df3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,31
"2022-01-28 02:58:12",,,Knoxxd,160772ed-27ad-4d64-aa4d-ac4d2eab1ba9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.85,3828,3676,343,171,172,0.83,1.33,10,0,2,8,0,0,0,0,12,10,0,0,,0,0,,,1500,0,3,514
"2022-01-28 03:09:35",,,Knoxxd,65be582e-a75e-4310-8449-fecd745d0eed,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,75,177,186,12,9,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,53
"2022-01-28 03:11:55",,,Knoxxd,f813a76b-79b0-4458-b8c9-2892c63fcedb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.38,5035,5030,494,239,255,0.88,0.00,15,7,1,6,0,0,0,0,17,6,0,0,,0,0,,,1810,1,5,655
"2022-01-28 03:24:44",,,Knoxxd,35f14b61-0905-4c00-a279-30ab93a30799,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.41,3900,3703,498,266,232,0.77,-0.66,10,2,0,8,0,0,0,0,13,7,0,0,,0,0,,,1350,0,2,527
"2022-01-30 17:40:03",,,Knoxxd,f37e28ad-fce6-45f2-8615-b799233d68a6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.51,4798,3639,489,247,242,1.88,10.33,15,3,0,10,0,0,0,0,8,10,0,0,,0,0,,,2425,0,4,487
"2022-01-30 17:51:36",,,Knoxxd,9cd492a8-0568-4eb3-a149-dfa24c6ca766,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.72,3086,3098,360,161,199,1.88,8.66,15,2,2,11,0,0,0,0,8,5,0,0,,0,0,,,1750,1,5,454
"2022-01-30 18:09:48",,,Knoxxd,db8e7442-9547-4f6b-aa2e-10d3b5db07b7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.1,6479,5230,484,257,227,1.93,14.66,27,6,1,17,2,0,0,0,14,5,0,0,,0,0,,,3355,2,11,661
"2022-01-30 18:23:02",,,Knoxxd,300e455e-a057-4733-b841-fec5f65cab65,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.49,3780,2124,362,190,172,1.67,7.00,10,0,1,8,1,0,0,0,6,9,0,0,,0,0,,,1450,0,3,411
"2022-01-30 18:53:05",,,Knoxxd,9a94d58f-b106-4da7-b97d-57f67677cad1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,5935,5454,567,315,252,1.00,5.66,18,4,0,12,0,0,0,0,18,17,0,0,,0,0,,,2975,1,7,738
"2022-01-30 19:07:30",,,Knoxxd,52d76f02-23ad-40bd-86ac-3f095bfc991f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.53,3606,3772,365,210,155,0.85,-0.33,11,2,2,6,0,0,0,0,13,5,0,0,,0,0,,,1350,0,1,506
"2022-01-30 21:17:42",,,Knoxxd,08b4f9bc-24fa-4867-92b3-99f3776e60d9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.05,7971,6483,722,383,339,1.40,11.33,28,5,2,19,2,0,0,0,20,10,0,0,,0,0,,,3355,1,13,836
"2022-01-30 21:35:06",,,Knoxxd,cef15632-1ad2-4bf9-8ee3-222c7c95926d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,38
"2022-01-30 21:39:23",,,Knoxxd,b7f9ed68-6f41-4032-a6a5-1bad65603f0e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.94,3976,3540,431,198,233,1.18,3.66,13,6,1,6,0,0,0,0,11,5,0,0,,0,0,,,1550,0,2,427
"2022-01-30 22:11:01",,,Knoxxd,e33b1978-00a0-4ee4-85d4-de4e3061130e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.96,5357,5531,628,320,308,1.69,12.33,22,5,1,15,1,0,0,0,13,10,0,0,,0,0,,,3310,0,10,747
"2022-01-30 22:27:11",,,Knoxxd,ea65eb33-a699-4d66-a4b3-378b91da92cd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.96,3145,3209,407,183,224,0.67,-1.66,8,1,1,5,0,0,0,0,12,7,0,0,,0,0,,,1150,0,2,600
"2022-01-30 22:38:29",,,Knoxxd,30492895-d7b8-450d-8e07-44f495916f0a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.37,3894,3606,342,162,180,1.44,8.33,13,3,1,9,0,0,0,0,9,13,0,0,,0,0,,,2770,1,6,549
