Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 05:58:57",,,Knoxxd,963684df-aef5-4605-b16f-eb7394676e65,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1824,1809,,,,,,,,,,,,,8,1,0,0,,Left,58.04,1110,1524,112,65,47,0.50,-2.00,3,0,1,2,0,0,0,0,6,3,0,0,,0,0,,,450,0,0,494
"2021-12-27 19:17:58",1,1,Knoxxd,1cdec4de-d1f0-42ef-b12d-258a59432433,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1809,1806,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,5181,5381,486,270,216,0.76,-1.66,13,4,0,9,0,0,0,0,17,7,0,0,,0,0,,,1675,1,6,629
"2021-12-27 19:29:53",,,Knoxxd,87e97fc4-74fb-4468-8194-a6ab8b8482f8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1806,1809,,,,,,,,,,,,,1,1,1,1,,Win,63.68,6359,4097,424,270,154,1.91,13.33,21,2,4,15,4,0,0,0,11,10,0,0,,0,0,,,3050,2,12,704
"2021-12-27 19:42:51",1,1,Knoxxd,cdba2b47-5396-4739-a867-cba3dcbf201d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1809,1814,,,,,,,,,,,,,1,1,1,0,,Win,55.49,7020,5940,638,354,284,1.29,7.66,22,3,2,15,0,0,0,0,17,8,0,0,,0,0,,,3070,2,9,759
"2021-12-27 19:56:40",1,1,Knoxxd,80be87d5-c016-4744-83ce-29963274b861,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1814,1820,,,,,,,,,,,,,4,1,1,0,,Win,52.17,4714,2888,391,204,187,3.50,16.00,21,2,1,11,2,0,0,0,6,3,0,0,,0,0,,,2340,1,12,485
"2021-12-27 20:06:22",,,Knoxxd,7eff76b6-af1f-413d-ade3-652b61b9f69e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1820,1814,,,,,,,,,,,,,5,1,1,0,,Loss,54.22,4961,4194,450,244,206,1.45,6.66,16,1,3,7,1,0,0,0,11,5,0,0,,0,0,,,1850,1,3,616
"2021-12-28 18:34:16",,,Knoxxd,3893a2c3-7fc9-45ac-ae94-46664c634ab7,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.42,6019,3758,257,163,94,2.27,15.33,25,7,2,11,0,0,0,0,11,4,0,0,,0,0,,,2700,0,11,506
"2021-12-28 18:43:48",,,Knoxxd,1da67df6-8101-408d-b4fe-c0a0de9291e8,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.43,6240,4446,554,296,258,2.27,16.66,25,3,3,7,0,0,0,0,11,8,0,0,,0,0,,,2900,0,9,524
"2021-12-28 18:53:30",,,Knoxxd,05f7a0a3-ef0a-4d30-bd8e-3f58ffb6b9da,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.7,5470,3093,285,173,112,3.57,19.00,25,4,1,17,0,0,0,0,7,3,0,0,,0,0,,,2650,0,13,365
"2021-12-29 05:54:22",1,1,Knoxxd,e059697d-a43e-4c5e-a961-869baaac0b21,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1814,1812,,,,,,,,,,,,,5,1,1,0,,Loss,51.97,4231,3478,406,211,195,1.08,2.33,14,2,1,10,0,0,0,0,13,4,0,0,,0,0,,,1600,0,5,424
"2021-12-29 06:03:50",1,1,Knoxxd,ceea657a-562a-44f3-9604-554db5e9ae16,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1812,1817,,,,,,,,,,,,,1,1,1,0,,Win,57.72,4980,4117,447,258,189,1.53,10.00,23,2,5,13,0,0,0,0,15,6,0,0,,0,0,,,3025,2,11,570
"2021-12-29 06:14:55",1,1,Knoxxd,a784c4d1-0fdb-44de-b2cf-a32edec8fe01,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1817,1824,,,,,,,,,,,,,1,1,1,0,,Win,53.46,5252,3944,563,301,262,1.73,10.66,19,1,0,17,0,0,0,0,11,8,0,0,,0,0,,,2850,1,9,595
"2021-12-29 06:27:21",1,1,Knoxxd,67219672-8f0d-44ea-8e49-c840887392c4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1824,1825,,,,,,,,,,,,,1,1,1,0,,Win,46.48,5971,5003,667,310,357,1.13,5.33,17,6,1,9,0,0,0,0,15,10,0,0,,0,0,,,2800,2,10,803
"2021-12-29 06:41:57",1,1,Knoxxd,509b018b-caa5-4579-a132-d968ee99fddb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1825,1829,,,,,,,,,,,,,2,1,1,0,,Win,53.87,4217,2412,375,202,173,2.29,11.33,16,1,0,9,0,0,0,0,7,7,0,0,,0,0,,,2450,0,7,406
"2021-12-29 06:51:14",1,1,Knoxxd,fe52b584-c44b-4a8d-a4b5-7e649112df9e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1829,1828,,,,,,,,,,,,,5,1,1,0,,Loss,50.64,6509,7245,705,357,348,0.71,-3.33,17,3,0,14,0,0,0,0,24,11,0,0,,0,0,,,2400,1,5,806
"2021-12-29 07:05:42",1,1,Knoxxd,775831fe-5814-47cc-acb0-6328da126b4c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1828,1834,,,,,,,,,,,,,1,1,1,0,,Win,45.06,4022,2656,577,260,317,3.17,14.33,19,1,1,15,1,0,0,0,6,4,0,0,,0,0,,,2830,2,10,438
"2021-12-29 07:14:05",1,1,Knoxxd,4cecb654-b9f1-468a-985c-1ae876469657,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1834,1837,,,,,,,,,,,,,1,1,1,0,,Win,40.4,6135,5431,844,341,503,1.25,7.00,20,2,0,17,0,0,0,0,16,9,0,0,,0,0,,,2810,1,7,746
"2021-12-29 07:28:52",1,1,Knoxxd,cc5a9e17-9130-4448-813b-30e1786f8002,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1837,1840,,,,,,,,,,,,,1,1,1,0,,Win,62.89,5208,3249,388,244,144,2.13,10.33,17,2,1,14,1,0,0,0,8,4,0,0,,0,0,,,2250,1,4,509
"2021-12-29 07:38:42",1,1,Knoxxd,77989a66-f821-4b9b-b0fd-608e683e9ade,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1840,1843,,,,,,,,,,,,,2,1,1,0,,Win,52.94,5894,5903,663,351,312,0.76,-1.00,16,2,3,10,0,0,0,0,21,12,0,0,,0,0,,,2520,1,5,745
"2021-12-29 07:52:30",1,1,Knoxxd,62130450-36a4-4f32-aeaa-d656e38f15c4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1843,1844,,,,,,,,,,,,,4,1,1,0,,Win,52.58,4541,4998,561,295,266,0.71,-0.33,10,1,1,6,1,0,0,0,14,11,0,0,,0,0,,,1550,1,3,503
"2021-12-29 08:02:05",1,1,Knoxxd,9649d508-ea80-4416-adc9-4dd8e6976068,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1844,1850,,,,,,,,,,,,,1,1,1,0,,Win,46.53,5192,4156,576,268,308,1.54,10.66,20,2,1,16,0,0,0,0,13,11,0,0,,0,0,,,3050,1,9,627
"2021-12-29 08:14:11",1,1,Knoxxd,642a9a70-fc63-456e-a305-be5aad8c089e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1850,1850,,,,,,,,,,,,,6,1,1,0,,Loss,49.73,5213,4090,559,278,281,1.27,6.66,14,2,1,9,1,0,0,0,11,11,0,0,,0,0,,,1950,2,8,503
"2021-12-29 08:23:17",1,1,Knoxxd,df708f49-24d8-48aa-8d59-9f4d69e1992f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1850,1849,,,,,,,,,,,,,6,1,1,0,,Loss,56.5,11870,8394,938,530,408,1.52,18.33,38,12,4,19,3,0,0,0,25,16,0,0,,0,0,,,5260,4,25,1071
"2021-12-29 19:07:10",,,Knoxxd,dc3e91cd-0b8a-4c80-aeee-aef51d5ccfa4,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.45,6277,4481,550,228,322,1.79,13.66,25,6,2,16,0,0,0,0,14,8,0,0,,0,0,,,2900,1,11,509
"2021-12-29 19:18:47",,,Knoxxd,d72657bd-e8d7-4f61-a19e-528b8ae0b1cf,Aquarius,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.01,6844,3873,529,291,238,2.50,17.33,25,2,1,8,0,0,0,0,10,7,0,0,,0,0,,,2850,0,10,568
"2021-12-29 19:29:01",,,Knoxxd,f00c6045-f15c-493f-b3a2-ad0c6f7fd57b,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.5,7953,3301,567,258,309,2.40,16.00,24,1,0,13,4,0,0,0,10,6,0,0,,2,0,,,2700,4,10,662
"2021-12-29 19:40:53",,,Knoxxd,a87e9910-c39a-48ba-a611-036cdf9ea39e,Streets,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.57,5195,2977,303,129,174,2.00,12.00,20,2,0,9,8,0,0,0,10,6,0,0,,0,0,,,2300,2,12,509
"2021-12-29 19:50:15",,,Knoxxd,a174d970-da44-4b38-bb6c-70d021bcb609,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,679
"2021-12-30 03:31:46",1,1,Knoxxd,046dbae5-1f7d-4bc1-a49b-17319a82781d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1266,1269,,,,,,,,,,,,,2,1,1,0,,Win,63.95,6810,5414,613,392,221,1.13,7.66,18,3,1,14,0,0,0,0,16,17,0,0,,0,0,,,3090,1,7,714
"2021-12-30 03:45:21",1,1,Knoxxd,1390721a-b517-457a-8f5f-79ced59a6525,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,7,1,1,0,,Loss,54.35,12051,9086,1034,562,472,1.42,19.00,47,2,3,37,0,0,0,0,33,15,0,0,,0,0,,,5790,2,15,1191
"2021-12-30 04:06:29",1,1,Knoxxd,06969652-bc22-49cc-9bfd-bd3545380b9c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1269,1272,,,,,,,,,,,,,3,1,1,0,,Win,50.82,1064,1346,61,31,30,1.33,1.33,4,0,0,4,3,0,0,0,3,1,0,0,,0,0,,,800,0,3,269
"2021-12-30 04:12:11",1,1,Knoxxd,f36cfeae-bbc7-4aa1-9517-4b9132ce6a48,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1272,1287,,,,,,,,,,,,,1,1,1,0,,Win,51.93,5141,4706,491,255,236,1.25,9.00,20,2,4,13,1,0,0,0,16,15,0,0,,0,0,,,3250,0,8,613
"2021-12-30 04:24:07",,,Knoxxd,6e8142a0-e397-47e9-9aeb-a1955570a810,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1287,1287,,,,,,,,,,,,,5,1,1,0,,Loss,55.68,5808,5515,431,240,191,0.76,-1.00,16,2,1,11,0,0,0,0,21,12,0,0,,0,0,,,2625,1,9,640
"2021-12-30 04:57:40",1,1,Knoxxd,8b9d4740-87b5-4a40-aa5d-a9dea8a955b7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1849,1848,,,,,,,,,,,,,6,1,1,0,,Loss,52.1,10646,7848,952,496,456,1.62,18.66,34,4,3,22,3,0,0,0,21,17,0,0,,0,0,,,4285,3,14,1045
"2021-12-30 05:16:42",,,Knoxxd,af019c77-3442-442d-a211-69dd0f15673f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1848,1845,,,,,,,,,,,,,7,1,1,0,,Loss,53.08,8791,6936,778,413,365,1.33,9.66,28,1,0,25,8,0,0,0,21,8,0,0,,0,0,,,3250,1,13,933
"2021-12-30 05:39:59",1,1,Knoxxd,5f1fad33-b77a-4371-999f-78b6ad147251,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1845,1846,,,,,,,,,,,,,2,1,1,0,,Win,58.41,3836,3620,327,191,136,1.08,2.33,13,4,0,9,0,0,0,0,12,4,0,0,,0,0,,,1500,0,4,447
"2021-12-30 05:49:40",1,1,Knoxxd,de542e12-c9c5-4422-ba9b-73ebced69caf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1846,1849,,,,,,,,,,,,,1,1,1,0,,Win,66.08,2678,2396,171,113,58,1.29,2.66,9,3,0,6,0,0,0,0,7,2,0,0,,0,0,,,1350,0,4,364
"2021-12-30 05:59:29",1,1,Knoxxd,222fe786-d276-45d5-b209-a8af7280e0d9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1849,1853,,,,,,,,,,,,,2,1,1,0,,Win,57.41,4243,3310,317,182,135,1.36,5.00,15,2,1,9,2,0,0,0,11,3,0,0,,0,0,,,1650,1,4,412
"2021-12-30 06:09:01",1,1,Knoxxd,bc0b52e5-3caf-4f0f-ace0-fe0e9e8afa56,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1853,1856,,,,,,,,,,,,,1,1,1,0,,Win,42.69,2987,1391,253,108,145,7.50,13.66,15,1,2,12,1,0,0,0,2,2,0,0,,0,0,,,1725,2,7,222
"2021-12-30 06:13:46",1,1,Knoxxd,a3656075-bc53-4f71-8b40-1d7d0b30d886,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1856,1870,,,,,,,,,,,,,2,1,1,0,,Win,54.72,4435,3254,371,203,168,1.27,5.66,14,1,0,11,2,0,0,0,11,8,0,0,,0,0,,,1800,1,4,455
"2021-12-30 06:24:20",1,1,Knoxxd,4cecbcf4-4324-479f-ae07-e883fc531c2c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1870,1873,,,,,,,,,,,,,1,1,1,0,,Win,54.16,5437,4151,493,267,226,1.85,12.33,24,1,4,17,0,0,0,0,13,4,0,0,,0,0,,,3050,3,12,616
"2021-12-30 06:35:38",1,1,Knoxxd,f4700300-b51d-4476-804a-7720f934f1b8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1873,1874,,,,,,,,,,,,,3,1,1,0,,Win,59.43,7381,7007,636,378,258,1.37,11.33,26,4,1,17,0,0,0,0,19,13,0,0,,0,0,,,3730,1,7,829
"2021-12-30 06:51:41",1,1,Knoxxd,330c259b-3058-4e57-97d4-bb02a3d4fe68,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1874,1880,,,,,,,,,,,,,1,1,1,0,,Win,67.5,4264,3413,320,216,104,1.08,4.33,14,4,0,10,0,0,0,0,13,10,0,0,,0,0,,,2150,1,3,422
"2021-12-30 07:01:21",1,1,Knoxxd,a849e386-1581-456c-90d7-9e7a668e0e8f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1880,1883,,,,,,,,,,,,,1,1,1,0,,Win,64.38,5053,4281,452,291,161,1.13,4.33,17,3,0,14,0,0,0,0,15,7,0,0,,0,0,,,3005,0,4,598
"2021-12-30 07:13:02",1,1,Knoxxd,83eb497c-0e57-47ac-bd55-40b46817d80a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1883,1884,,,,,,,,,,,,,4,1,1,0,,Win,42.12,4348,2885,679,286,393,1.11,4.00,10,0,2,7,0,0,0,0,9,9,0,0,,0,0,,,1450,0,3,535
"2021-12-31 05:28:13",,,Knoxxd,8c633c0e-57c7-4c56-bdf0-d2c6259ceef8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.59,5949,6164,349,201,148,0.77,-3.00,17,3,0,11,2,0,0,0,22,6,0,0,,0,0,,,2175,0,6,718
"2021-12-31 05:41:11",,,Knoxxd,cd1ca440-fb44-449d-bef9-4b21b2dc7b76,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.62,3332,2118,210,121,89,2.60,10.00,13,0,1,10,0,0,0,0,5,6,0,0,,0,0,,,1750,0,6,301
"2021-12-31 05:44:41",1,1,Knoxxd,cb91cfa2-1540-4a53-b086-a18b492280dc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,53.05,2767,2211,164,87,77,2.20,7.00,11,2,0,4,0,0,0,0,5,3,0,0,,0,0,,,1600,0,2,432
"2021-12-31 05:54:12",1,1,Knoxxd,3ad2cc27-7a6e-449f-9e93-3910b08fa246,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1287,1302,,,,,,,,,,,,,1,1,1,0,,Win,67.92,5462,3618,371,252,119,1.83,12.66,22,2,0,16,2,0,0,0,12,8,0,0,,0,0,,,2875,1,9,464
"2021-12-31 06:03:42",,,Knoxxd,c9756365-e20d-46c7-9905-4129812a8296,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1302,1305,,,,,,,,,,,,,2,1,1,1,,Win,50.48,3671,4163,313,158,155,0.93,1.33,13,0,1,9,1,0,0,0,14,7,0,0,,0,0,,,1650,1,5,453
"2021-12-31 06:13:10",,,Knoxxd,ec4e97b8-03c9-48f5-bcb2-d48a0ea6a5db,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,44.04,3740,3998,436,192,244,1.00,1.33,12,0,0,9,0,0,0,1,12,4,0,0,,0,0,,,1410,2,8,469
"2022-01-02 00:15:29",1,1,Knoxxd,364b8931-483b-4023-85d6-37f895003028,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1884,1885,,,,,,,,,,,,,3,1,1,0,,Win,53.86,3211,3744,440,237,203,0.92,1.00,11,2,0,8,0,0,0,0,12,6,0,0,,0,0,,,1400,0,3,430
"2022-01-02 00:26:27",1,1,Knoxxd,d4db7e07-fdf2-48c8-a192-6b9af28325c5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1885,1888,,,,,,,,,,,,,2,1,1,0,,Win,58.68,6067,6110,605,355,250,1.00,3.66,22,3,0,19,0,0,0,0,22,11,0,0,,0,0,,,2800,5,10,749
"2022-01-02 00:40:10",1,1,Knoxxd,ade68e12-5861-4e12-a660-4f0d44a81a47,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1888,1888,,,,,,,,,,,,,5,1,1,0,,Loss,72.34,991,1789,47,34,13,0.50,-3.00,3,0,0,2,1,0,0,0,6,0,0,0,,0,0,,,300,1,2,264
"2022-01-02 00:46:36",1,1,Knoxxd,e2f0bf20-246e-4710-995c-a8822fa4bd4a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1888,1889,,,,,,,,,,,,,3,1,1,0,,Win,45.3,3176,3942,362,164,198,1.00,1.66,11,4,2,3,1,0,0,0,11,5,0,0,,0,0,,,1350,1,3,486
"2022-01-02 00:58:14",1,1,Knoxxd,7a41cafb-d0d7-4cdb-ae87-08c95de75460,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1889,1890,,,,,,,,,,,,,2,1,1,0,,Win,46.08,2898,3434,306,141,165,1.22,4.33,11,2,1,8,1,0,0,0,9,7,0,0,,0,0,,,1935,1,3,547
"2022-01-02 01:14:53",1,1,Knoxxd,b2208da4-adb4-4abb-ab49-c26548910e0b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1890,1893,,,,,,,,,,,,,2,1,1,1,,Win,54.2,4628,3009,417,226,191,1.50,7.00,15,3,0,10,0,0,0,0,10,6,0,0,,0,0,,,1800,0,4,422
"2022-01-02 01:23:18",1,1,Knoxxd,2522f877-b80d-4230-920e-bdcb454467c4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1893,1899,,,,,,,,,,,,,1,1,1,0,,Win,44.38,7066,5409,818,363,455,1.50,11.00,24,0,1,22,1,0,0,0,16,9,0,1,,0,0,,,3110,2,11,746
"2022-01-02 01:44:59",1,1,Knoxxd,7f682a58-f700-4255-b792-2c267ffb7415,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1899,1899,,,,,,,,,,,,,6,1,1,0,,Loss,50.93,3402,3736,377,192,185,0.71,-3.33,10,2,0,8,0,0,0,0,14,2,0,0,,0,0,,,1100,0,4,464
"2022-01-02 01:54:17",1,1,Knoxxd,3306c47b-5ab8-4984-b882-5f35509ee5dc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1899,1900,,,,,,,,,,,,,3,1,1,0,,Win,49.67,2566,2896,302,150,152,1.71,7.33,12,1,1,9,0,0,0,0,7,7,0,0,,0,0,,,1550,1,3,426
"2022-01-02 02:06:41",1,1,Knoxxd,24d63999-b5bd-47e4-a97b-97790e805b29,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1900,1901,,,,,,,,,,,,,3,1,1,0,,Win,53.91,3112,3058,243,131,112,1.33,6.00,12,0,0,9,0,0,0,0,9,9,0,0,,0,0,,,1650,1,4,417
"2022-01-02 02:15:06",1,1,Knoxxd,c3807cbd-f7d8-48ad-9ac5-ab1a64d57a4c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1901,1904,,,,,,,,,,,,,1,1,1,0,,Win,48.33,5294,4494,687,332,355,1.33,7.66,20,1,0,18,0,0,0,0,15,8,0,0,,0,0,,,2725,2,9,647
"2022-01-02 20:35:30",1,1,Knoxxd,4e0199d5-3637-472f-b7a2-db81b081f1ca,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1320,,,,,,,,,,,,,1,1,1,1,,Win,59.09,4070,3208,330,195,135,1.78,9.66,16,1,0,9,0,0,0,0,9,8,0,0,,0,0,,,2000,0,6,430
"2022-01-02 20:44:25",1,1,Knoxxd,a3e5156b-721c-4709-9b41-7adf4bf80724,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1320,1305,,,,,,,,,,,,,7,1,0,1,,Left,80.49,594,1044,41,33,8,0.25,-3.00,1,1,0,0,0,0,0,0,4,0,0,0,,0,0,,,110,0,0,351
"2022-01-03 03:44:26",,,Knoxxd,5f164eae-8188-454c-ba09-7a4018e77f52,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1904,1901,,,,,,,,,,,,,5,1,1,0,,Loss,53.7,6327,7408,743,399,344,0.69,-3.33,18,1,2,13,1,0,0,0,26,14,0,0,,0,0,,,3255,1,8,907
"2022-01-03 04:40:57",,,Knoxxd,12b42eac-2db3-4f6f-a459-0f9fa0143e0d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1901,1902,,,,,,,,,,,,,1,1,1,0,,Win,50,21,154,8,4,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,1010,0,1,286
"2022-01-03 04:46:21",1,1,Knoxxd,b57299a7-c652-4fb9-a30f-4814cc7a75d1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1902,1888,,,,,,,,,,,,,7,1,1,0,,Loss,54.55,3994,4560,429,234,195,0.73,-1.66,11,1,1,9,0,0,0,0,15,7,0,0,,0,0,,,1450,0,6,559
"2022-01-03 04:57:38",,,Knoxxd,03454a6a-0b17-4e7c-87ce-c5a3717b41a8,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.78,3826,2745,364,163,201,1.20,3.33,12,4,1,2,0,0,0,0,10,4,0,0,,0,0,,,1400,0,5,383
"2022-01-03 05:04:47",,,Knoxxd,cb7416df-fb6c-4673-a1b6-3e20d72c6eb2,Aquarius,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.82,6254,4023,307,199,108,1.79,13.33,25,7,3,4,0,0,0,0,14,7,0,0,,0,0,,,2850,0,13,598
"2022-01-04 06:14:48",,,Knoxxd,e2b18abd-a625-40c7-a9c6-45c69e952453,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1888,1889,,,,,,,,,,,,,3,1,1,0,,Win,65.71,3722,4184,312,205,107,0.85,0.33,11,1,1,9,0,0,0,0,13,7,0,0,,0,0,,,1450,1,3,466
"2022-01-04 06:23:21",,,Knoxxd,7bf5c595-b49d-4395-82e7-6f84ff3f3165,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1889,1889,,,,,,,,,,,,,4,1,1,0,,Win,55.52,5952,3245,562,312,250,2.89,19.00,26,5,2,17,0,0,0,0,9,6,0,0,,0,0,,,3175,0,7,639
"2022-01-04 06:34:48",,,Knoxxd,6f586007-33f1-47a7-92d2-071358ced664,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.56,7156,4052,497,296,201,2.08,14.33,25,2,2,13,0,0,0,0,12,4,0,0,,0,0,,,2700,1,7,570
"2022-01-04 06:45:00",,,Knoxxd,e4882d0e-a922-46c3-994c-635216778af2,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.49,6224,3395,463,206,257,2.50,15.66,25,2,3,14,1,0,0,0,10,2,0,0,,0,0,,,2600,0,12,425
"2022-01-04 18:52:26",1,1,Knoxxd,801e2315-c249-4467-bdda-fddc84f38551,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.06,3290,3737,208,75,133,0.73,-2.66,11,2,0,1,7,0,0,0,15,4,0,0,,0,0,,,1310,0,3,411
"2022-01-04 19:00:52",1,1,Knoxxd,835c6b75-1083-4fe6-9f2a-3804787d5e99,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.81,6029,2722,424,190,234,2.10,12.00,21,0,0,11,6,0,0,0,10,3,0,0,,1,0,,,2300,0,10,510
"2022-01-04 19:05:59",,,Knoxxd,54538b1a-5244-4493-9e3c-d14fe6a6e3d0,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,69.57,2301,1637,92,64,28,1.60,3.66,8,2,1,2,1,0,0,0,5,2,0,0,,0,0,,,910,0,0,525
"2022-01-04 19:15:32",1,1,Knoxxd,44bb0d7e-079e-40da-af45-96a758b1dfd3,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.52,3799,3638,93,60,33,1.07,3.00,15,8,0,4,2,0,0,0,14,6,0,0,,0,0,,,1800,2,7,375
