Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-05 23:36:06",,,theminibuffalo,f6a43284-aaff-4729-a661-bf94afe53cff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.97,5911,4386,647,278,369,1.86,12.00,26,0,4,19,1,0,0,1,14,0,0,0,5,0,0,,,2610,0,16,510
"2022-11-06 00:58:05",,,theminibuffalo,f75cad75-2d34-4d2e-9930-cf64a9de5ae7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,32.09,1028,2322,134,43,91,0.71,-1.66,5,0,1,3,0,0,0,0,7,1,0,0,3,0,0,,,550,0,2,616
"2022-11-06 01:12:00",,,theminibuffalo,0af26a5f-33be-40e4-bffd-0a2b03f6239f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.11,3214,3336,461,125,336,2.33,8.66,14,0,1,9,2,0,0,0,6,2,0,0,4,0,0,,,1500,0,3,492
"2022-11-06 01:21:19",,,theminibuffalo,bf51595b-79a6-43cb-acf7-541a0ca15f5d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.18,3719,3609,363,164,199,1.36,5.66,15,0,1,9,1,0,0,5,11,5,0,0,3,0,0,,,1800,0,15,604
"2022-11-06 02:25:13",,,theminibuffalo,58e57f31-972e-4474-b2a2-5b6dc6ce19b4,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,9273,7550,518,296,222,1.55,13.00,34,6,1,14,8,0,0,0,22,3,0,0,7,0,0,,,3550,0,17,917
"2022-11-06 02:49:01",,,theminibuffalo,ba272f03-3434-48b4-9a7d-a096457cb5cf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.9,5659,3365,472,160,312,3.29,16.00,23,0,2,16,4,0,0,0,7,0,0,0,7,0,0,,,2300,0,19,472
"2022-11-06 02:58:13",,,theminibuffalo,212b8b68-f8cb-4358-b995-6d4a25d916a4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.08,5837,6816,894,260,634,1.27,4.66,19,3,0,13,4,0,0,0,15,2,0,0,3,0,0,,,2000,0,7,917
"2022-11-09 03:15:47",,,theminibuffalo,bc698364-8b0e-4228-bd5b-c7646ad2f7fe,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.22,4549,8298,345,156,189,0.56,-14.66,20,0,0,17,4,0,0,0,36,4,0,0,2,0,0,,,2200,0,7,242
"2022-11-09 03:23:18",,,theminibuffalo,95dc69b6-3762-47e2-983c-9224c1b0a96b,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.17,706,666,48,26,22,1.00,0.00,3,0,0,3,1,0,0,0,3,0,0,0,2,0,0,,,300,0,2,38
"2022-11-09 03:26:06",,,theminibuffalo,24c44c50-b44f-485d-b18d-1cadcdc8848d,"MLG Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.33,36,687,9,3,6,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,,,-200,0,0,32
"2022-11-09 03:27:51",,,theminibuffalo,d5017c56-b2c6-4dde-b11c-1e5fe1df93d1,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.76,7758,12355,210,73,137,0.58,-21.00,29,4,0,18,21,0,0,0,50,0,0,0,4,0,0,,,2900,0,27,394
"2022-11-09 03:37:05",,,theminibuffalo,9b95729a-3074-49b8-ba60-d047c2cdda75,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30.77,228,441,13,4,9,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,32
"2022-11-09 03:39:37",,,theminibuffalo,096236ff-e021-43b8-bc2c-80bd8502f7f3,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.59,8266,7206,456,217,239,1.19,9.66,37,1,0,26,18,0,0,0,31,11,0,0,4,0,0,,,4250,0,37,286
"2022-11-09 03:47:49",,,theminibuffalo,485c029c-0c22-45af-85fe-17479f66cde7,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,26.65,16426,15202,349,93,256,1.00,7.00,64,7,0,18,64,0,0,0,64,21,0,0,4,0,0,,,7450,0,73,615
"2022-11-09 04:00:50",,,theminibuffalo,e322f9c3-c469-4195-8c67-7d3518bb5700,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.38,23624,18815,325,115,210,1.35,30.00,109,0,0,13,109,0,0,0,81,6,0,0,7,0,0,,,11200,0,109,615
"2022-11-09 04:13:16",,,theminibuffalo,cee35642-c2f3-4ad9-9543-6d6b16b624db,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.73,23253,17899,968,433,535,1.48,48.33,114,1,0,84,59,0,0,0,77,34,0,0,6,0,0,,,13100,0,106,614
"2022-11-09 04:26:19",,,theminibuffalo,04ad71ca-ee6a-4946-a8a3-6f195f5997e0,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.16,24377,17079,1336,590,746,1.62,55.66,120,7,0,87,0,0,0,0,74,29,0,0,6,0,0,,,13450,0,99,615
"2022-11-09 05:29:10",,,theminibuffalo,e454ca95-5a0d-4d70-afb8-dfb3a97cab36,Jenga,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,18
"2022-11-09 08:11:27",,,theminibuffalo,dbbf5be2-60c4-4753-a7ac-b8ef3b36e912,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,46.12,4584,4612,490,226,264,1.05,4.33,22,0,0,20,0,0,0,0,21,10,0,0,2,0,0,,,2700,0,9,174
"2022-11-09 08:15:35",,,theminibuffalo,37981b8a-4399-4ac0-b9d7-a1578a84b6f0,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.42,44706,38369,3431,2176,1255,1.17,29.00,200,6,3,176,0,0,0,0,171,0,0,0,7,0,0,,,20000,0,90,1376
"2022-11-09 09:05:36",,,theminibuffalo,c43cc842-4440-4aeb-ae0e-2aeb02e91ab3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-11-10 06:37:18",,,theminibuffalo,a840d84c-4ab9-4ff0-85e4-807a27955ccd,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,444,276,36,24,12,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,28
"2022-11-10 06:39:25",,,theminibuffalo,ec292d1a-95ed-4fc7-be92-0e450e2cefdd,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.79,8394,11463,454,276,178,0.72,-14.00,36,3,0,32,9,0,0,0,50,0,0,0,4,0,0,,,3600,0,30,299
"2022-11-10 06:45:52",,,theminibuffalo,ba664125-4480-4130-81ca-907b11c6c41d,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.34,7589,11557,441,222,219,0.66,-17.00,33,3,0,27,4,0,0,0,50,0,0,0,3,0,0,,,3300,0,20,278
"2022-11-11 06:30:21",,,theminibuffalo,fc80d765-37a8-4b3a-96b1-88d80b2641ea,"Uber Octagon",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.86,36,458,7,3,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,24
"2022-11-11 06:32:11",,,theminibuffalo,f548f4d4-58c2-4222-88e3-d39c615ed4ae,"Uber Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,222,144,16,12,4,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,34
"2022-11-11 06:34:46",,,theminibuffalo,b89a7f3a-f6e3-4f67-ab29-41630b46f45e,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.36,222,168,33,12,21,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,25
"2022-11-11 06:36:59",,,theminibuffalo,254d2854-e64a-4c1d-a41a-c2077acec8c8,"Halo 3 Octagon (1v1)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,72,369,9,6,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,102
"2022-11-11 06:40:02",,,theminibuffalo,eddc5d19-5d64-445d-8194-8139e2d2b297,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.23,9718,12298,447,229,218,0.78,-12.00,42,3,0,32,10,0,0,0,54,0,0,3,3,0,0,,,3900,0,22,339
"2022-11-11 06:50:05",,,theminibuffalo,6995f42f-9cc0-4e60-aab0-1b604d61ba17,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.91,17073,19969,837,401,436,0.87,-11.00,74,9,0,56,17,0,0,0,85,0,0,2,5,0,0,,,7200,0,41,714
"2022-11-11 08:17:33",,,theminibuffalo,7424e865-73d7-4396-84a3-bf355eba794b,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.75,10526,11809,601,293,308,0.90,-5.00,46,2,0,38,6,0,0,0,51,0,0,1,4,0,0,,,4500,0,20,415
"2022-11-11 20:23:53",,,theminibuffalo,0d517b96-7744-481b-9d59-98faf8431ef8,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,68.42,464,229,38,26,12,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,26
"2022-11-11 20:25:38",,,theminibuffalo,46bb78af-aae7-46a1-a0a8-24de0a654e61,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.26,24132,10765,776,390,386,2.24,68.33,103,23,0,35,46,0,0,0,46,34,0,3,11,0,0,,,11700,0,128,504
"2022-11-11 20:37:24",,,theminibuffalo,40e08af6-f1cd-4da8-8e24-355a26f0d86a,"Uber Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-11-11 20:39:45",,,theminibuffalo,1c14aea3-9c14-430d-bcac-f3c368749dc7,"Uber Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,458,1,0,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,26
"2022-11-11 20:41:14",,,theminibuffalo,f1e22257-c0d4-4d1e-b882-4f55849efb9a,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.49,4052,801,81,49,32,8.50,15.66,17,4,1,9,5,0,0,0,2,2,0,0,17,0,0,,,1800,0,26,80
"2022-11-11 21:26:07",,,theminibuffalo,329a23f0-e375-40b0-bdc6-d460e8f92d13,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.75,192582,67237,6646,3572,3074,3.34,696.00,926,100,0,555,377,0,0,0,277,141,0,3,36,0,0,,,99350,0,1195,3399
"2022-11-12 00:44:24",,,theminibuffalo,1cc397fb-1f3e-410f-9201-b045daa13d0b,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.89,469,36,36,14,22,4.00,4.00,4,0,0,2,0,0,0,0,0,0,0,0,4,0,0,,,400,0,4,23
"2022-11-12 00:48:29",,,theminibuffalo,7f749dd8-7ad8-4169-a975-7bacf60fbe35,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.42,3308,658,101,59,42,6.00,11.33,12,2,0,5,2,0,0,0,2,4,0,0,11,0,0,,,1400,0,19,72
"2022-11-12 00:50:45",,,theminibuffalo,273c8078-3dbf-4306-9656-88760f0c442d,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.9,25219,9458,637,337,300,2.72,77.00,106,16,0,42,51,0,0,0,39,30,0,2,12,0,0,,,11900,0,142,491
"2022-11-12 01:00:58",,,theminibuffalo,351d4eb2-1d81-46e3-9640-1b2ee4f76578,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.21,19204,6334,195,94,101,3.46,65.33,90,1,0,11,88,0,0,0,26,4,0,0,13,0,0,,,9200,0,160,260
"2022-11-12 01:28:35",,,theminibuffalo,47b6fc50-ff59-413f-93d8-96d8e36c1da5,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.1,10467,6480,59,39,20,1.68,22.66,47,1,0,0,47,0,0,0,28,11,0,0,6,0,0,,,5250,0,38,118
"2022-11-12 01:31:56",,,theminibuffalo,6166c4b3-17da-448f-ba6c-78760703545e,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,804,84,40,20,20,4.00,4.33,4,1,0,2,1,0,0,0,0,1,0,0,4,0,0,,,450,0,4,30
"2022-11-12 01:33:33",,,theminibuffalo,fda75806-e05f-4ad5-afe5-c5c71f75417a,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-11-12 01:35:57",,,theminibuffalo,c390311c-190b-429d-83db-c8e61b893e01,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,20
"2022-11-12 01:37:22",,,theminibuffalo,2221ffcc-1c0a-42e0-9658-cab078fff720,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.13,74197,31748,2268,1069,1199,2.77,253.00,366,39,0,221,174,0,0,0,132,57,0,3,23,0,0,,,39150,0,462,1430
"2022-11-12 02:02:28",,,theminibuffalo,dc0e963a-5dd4-478b-bdf9-7fdbf8441763,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.32,22336,12469,877,415,462,1.91,48.66,101,7,0,82,34,0,0,0,53,2,0,1,7,0,0,,,10100,0,79,622
"2022-11-12 03:40:27",,,theminibuffalo,490c076f-0bb1-4c11-80a1-24bfe5931be7,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.39,12048,9949,410,182,228,1.16,13.00,51,6,0,23,28,0,0,0,44,18,0,1,4,0,0,,,5900,0,43,334
"2022-11-14 04:27:58",,,theminibuffalo,925991d4-85be-47e3-b022-68cec3040993,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.97,5335,1279,126,68,58,5.80,24.33,29,2,0,16,17,0,0,0,5,1,0,1,17,0,0,,,2850,0,41,140
"2022-11-14 04:37:51",,,theminibuffalo,0728c136-037c-47b6-8a3b-c792fcdde51b,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,25.49,2549,4706,102,26,76,0.53,-8.00,9,2,0,3,4,0,0,0,17,0,0,1,2,0,0,,,800,0,6,469
"2022-11-14 04:47:15",,,theminibuffalo,a2efdaf4-49f5-4a90-8689-92ef0f5c3b44,"Shipment - MW 2019","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.23,4086,4293,130,64,66,1.15,2.00,15,2,0,13,4,0,0,0,13,0,0,0,8,0,0,,,1500,0,6,342
"2022-11-14 04:54:46",,,theminibuffalo,79adafc2-d2e9-4a51-af12-7242cb659af4,"MW2 Highrise","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,11.38,2075,3505,246,28,218,0.50,-7.00,7,0,0,6,3,0,0,0,14,0,0,1,2,0,0,,,600,0,3,614
"2022-11-14 06:56:04",,,theminibuffalo,a99aea02-835c-48cd-810b-d9655162ec80,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,41.67,1750,2624,108,45,63,0.73,-3.00,8,0,0,5,2,0,0,0,11,0,0,0,3,0,0,,,800,0,5,110
"2022-11-18 01:31:07",,,theminibuffalo,8ba1f4ff-34ef-43e8-98a0-99c796872487,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,47.55,21256,27864,633,301,332,0.76,-29.00,90,16,0,60,44,0,0,0,119,0,0,0,4,0,0,,,9000,0,58,1302
"2022-11-18 02:06:16",,,theminibuffalo,a98f3540-23c0-46b1-8ef8-eef07c46fe85,"2v2 flag warmup","CTF Warmup",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.13,11410,12988,766,384,382,0.98,3.00,57,4,0,48,11,0,0,1,58,12,0,0,3,0,0,,,6485,0,29,441
"2022-11-18 02:14:47",,,theminibuffalo,8de7a100-a476-44b0-9262-a68d2b1b2a8b,"2v2 flag warmup","CTF Warmup",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.98,17531,23147,1534,690,844,0.83,-7.66,85,9,0,66,16,0,0,0,103,31,0,0,4,0,0,,,10495,0,44,737
"2022-11-18 02:29:46",,,theminibuffalo,278300c6-58aa-4c82-90dd-fb1ef961a0cf,"2v2 flag warmup","CTF Warmup",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.38,17919,22293,1657,752,905,0.85,-0.33,82,8,0,62,20,0,0,3,97,44,0,0,4,0,0,,,10590,0,41,764
"2022-11-19 01:05:35",,,theminibuffalo,c6ac210a-a5b6-42c3-bf8e-66ff43a6a11b,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2022-11-19 01:07:15",,,theminibuffalo,05706cb5-b1a1-4a57-bd2e-2aaf52f1e490,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.99,23186,16625,904,470,434,1.40,29.00,101,2,0,94,29,0,0,0,72,0,0,0,7,0,0,,,10100,0,82,668
"2022-11-19 04:30:10",,,theminibuffalo,7d76e8b5-2be4-4030-9a92-4c90f089bef8,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.73,23126,19906,826,419,407,1.16,14.00,100,15,0,70,30,0,0,0,86,0,0,0,7,0,0,,,10000,0,71,657
"2022-11-19 04:43:31",,,theminibuffalo,9fd2b36a-ce29-41b9-b5f3-2ab3980cdbc7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.49,4807,5262,1015,279,736,1.36,4.00,15,2,0,13,0,0,0,0,11,0,0,0,4,0,0,,,1500,0,3,773
"2022-11-19 04:57:32",,,theminibuffalo,dd155efb-5be8-4c91-9b1c-0baa0c3427ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.48,6177,7301,869,204,665,0.85,-3.00,17,2,0,15,1,0,0,0,20,0,0,0,4,0,0,,,1700,0,4,1155
"2022-11-19 05:19:14",,,theminibuffalo,00192e73-bba3-4d85-bcac-855f30901748,"2v2 flag warmup","CTF Warmup no snipe",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,86,0,2,1,1,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,28
"2022-11-19 05:20:46",,,theminibuffalo,cf6d0270-7b54-4827-9347-0b1ae51d5f22,"2v2 flag warmup","CTF Warmup",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.51,23643,17871,1554,785,769,1.50,52.66,117,14,0,85,31,0,0,1,78,41,0,0,5,0,0,,,13865,0,78,793
"2022-11-19 05:35:58",,,theminibuffalo,86a32fde-2eb7-482d-a624-0d9b7fcd1505,"2v2 flag warmup","CTF Warmup",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.21,20552,21088,1177,591,586,1.12,18.00,104,21,0,70,29,0,0,0,93,21,0,0,5,0,0,,,12290,0,63,737
"2022-11-19 05:49:42",,,theminibuffalo,ba65e08e-7c26-44bf-b6d2-32f4b8e74d2b,"2v2 flag warmup","CTF Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.81,24602,17945,1619,855,764,1.58,54.33,123,28,0,83,25,0,0,0,78,28,0,0,5,0,0,,,14950,0,79,739
"2022-11-20 01:51:50",,,theminibuffalo,705091ae-66ef-4a21-bddc-0b2ccf8eb5a0,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.15,7953,12221,598,264,334,0.65,-18.00,34,5,0,27,0,0,0,0,52,0,0,2,3,0,0,,,3200,0,16,361
"2022-11-20 06:48:47",,,theminibuffalo,ceb176f8-4d7d-4481-b545-691efa93b464,Narrows,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.66,5735,6352,231,87,144,0.87,-2.33,20,2,0,12,12,0,0,0,23,2,0,1,3,0,0,,,2000,0,10,614
"2022-11-20 07:01:16",,,theminibuffalo,742b6f49-e9f1-44dd-956e-afedd5cd6821,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,22.08,7091,7731,231,51,180,0.96,-0.33,25,6,0,10,23,0,0,0,26,2,0,0,4,0,0,,,2600,0,16,603
"2022-11-20 07:13:11",,,theminibuffalo,875fa6be-af1c-413d-869d-47913a4169c7,Warlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.24,9556,10276,349,123,226,0.76,-7.33,32,3,0,24,16,0,0,0,42,8,0,0,3,0,0,,,3600,0,20,614
"2022-11-20 07:25:26",,,theminibuffalo,a7d6ec37-db0b-4a1a-beb4-bb8a42fcc201,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.06,7344,7310,438,101,337,1.00,1.66,24,0,0,21,15,0,0,0,24,5,0,0,4,0,0,,,2650,0,19,614
"2022-11-23 05:14:15",,,theminibuffalo,b874ccbf-cb7c-49a5-8c43-f9bda19b1f0c,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.3,10926,12036,499,261,238,0.88,-6.00,46,2,0,37,9,0,0,0,52,0,0,2,5,0,0,,,4400,0,31,403
"2022-11-24 06:36:04",,,theminibuffalo,cbebe2e1-e025-4a57-ac5d-b39929259163,"Banished Narrows","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.1,5782,7372,295,136,159,0.79,-5.33,23,3,0,14,9,0,0,0,29,2,0,0,4,0,0,,,2400,0,14,480
"2022-11-24 06:48:11",,,theminibuffalo,b96851d9-7229-4704-8902-80d2c18ecfa5,"Halo (H3 inspired)","duck elim 3",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,23,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,298
"2022-11-24 06:55:04",,,theminibuffalo,5b92ee94-f566-4be3-8d57-96179c2d4858,"Halo (H3 inspired)","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,460,10,0,10,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,,,0,0,0,274
"2022-11-24 07:01:08",,,theminibuffalo,7ed0a38b-c08e-4433-8929-1bff2ed93ae3,"Halo (H3 inspired)","duck elim 3",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,5.56,229,969,18,1,17,0.33,-2.00,1,0,0,0,1,0,0,0,3,0,0,3,1,1,0,,,0,0,0,416
"2022-11-24 07:15:58",,,theminibuffalo,1cf3cd58-d8f1-4a29-a8f5-c1e77e8d38da,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.65,10434,9891,111,54,57,1.08,3.66,42,0,0,41,42,0,0,0,39,2,0,0,6,0,0,,,4300,0,64,361
"2022-11-25 03:52:09",,,theminibuffalo,daa2b76c-4205-49bf-979d-c7147027185e,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.28,53167,10780,920,527,393,5.57,213.33,245,15,0,144,167,0,0,0,44,37,0,7,40,0,0,,,25650,0,404,772
"2022-11-25 21:15:14",,,theminibuffalo,d0b99d61-9519-414a-bbee-ee099bac79c0,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,88.24,423,229,17,15,2,2.00,1.00,2,1,0,0,0,0,0,0,1,0,0,0,2,0,0,,,200,0,2,22
"2022-11-25 21:17:20",,,theminibuffalo,af9b178b-9d89-438a-986c-9ca1597091ea,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.89,64589,11863,977,507,470,6.82,274.00,307,23,0,179,178,0,0,0,45,36,0,3,37,0,0,,,32200,0,503,894
"2022-11-26 06:59:00",,,theminibuffalo,e1baeb7f-971a-4ade-ad53-0f920cd63d0b,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-11-26 07:03:07",,,theminibuffalo,628f9571-bacf-464f-a80b-510f31f8d9ed,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.42,43666,8331,713,388,325,6.38,179.33,204,12,0,128,144,0,0,0,32,22,0,4,74,0,0,,,21100,0,341,595
"2022-11-28 04:31:18",,,theminibuffalo,0d3cf684-054d-427d-8e13-d0f3767b21c4,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.68,18252,25323,799,357,442,0.73,-29.00,79,10,0,56,17,0,0,0,108,0,0,7,4,0,0,,,7200,0,33,803
"2022-12-01 01:58:31",,,theminibuffalo,e498a43e-70e9-49ac-b30f-c0fd6457329a,"2v2 flag warmup","CTF Warmup",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,54.74,24744,27725,2046,1120,926,0.95,11.33,118,11,0,94,17,0,0,1,124,52,0,0,3,0,0,,,14710,0,55,861
