Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 02:35:18",,,B0RG,a7e4f083-210c-4de3-9b98-c68cbfd1a059,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.58,2925,4056,447,168,279,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,2,574
"2021-12-27 03:04:00",,,B0RG,00398afb-58e0-4146-a6a4-a49ac99b3bf3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1630,1636,,,,,,,,,,,,,2,,,,,Win,55.33,3420,4075,338,187,151,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,4,469
"2021-12-27 03:13:16",1,1,B0RG,d355e4d5-8e79-47db-8a3f-a8b84cb3fda3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1636,1638,,,,,,,,,,,,,1,,,,,Win,42.97,3398,2903,377,162,215,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,3,468
"2021-12-27 03:23:34",,,B0RG,de207f15-5f2f-432d-8c9b-41dd71894784,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1638,1639,,,,,,,,,,,,,1,,,,,Win,56.55,5882,6624,550,311,239,0.78,-1.33,18,,,,,,,,23,11,0,0,,0,0,,,,0,8,787
"2021-12-27 03:39:28",,,B0RG,c15bf5f3-99cf-47d9-a97c-da389f03ed76,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1639,1629,,,,,,,,,,,,,5,,,,,Loss,48.32,6548,6318,716,346,370,1.33,10.00,24,,,,,,,,18,12,0,0,,0,0,,,,0,8,831
"2021-12-27 03:54:46",1,1,B0RG,3babec0c-b9b7-4d70-ac1c-38c2e96ba453,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1629,1636,,,,,,,,,,,,,3,,,,,Win,48.63,3567,4261,364,177,187,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,4,469
"2021-12-27 04:03:51",1,1,B0RG,980ded2e-e79b-48be-8f70-b9fa7f82e012,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1636,1630,,,,,,,,,,,,,5,,,,,Loss,47.8,3942,3989,387,185,202,1.21,5.00,17,,,,,,,,14,6,0,0,,0,0,,,,0,5,473
"2021-12-27 04:34:40",1,1,B0RG,20dc5810-ef7a-42be-b3f2-bc47fe87e0da,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1630,1631,,,,,,,,,,,,,4,,,,,Win,61.06,3069,3901,303,185,118,0.77,0.00,10,,,,,,,,13,9,0,0,,0,0,,,,0,5,540
"2021-12-27 04:45:04",,,B0RG,7fda65bc-dbf9-4f98-b6f9-e8e6ef3c0731,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1631,1621,,,,,,,,,,,,,5,,,,,Loss,50.19,4799,6604,534,268,266,0.82,-1.33,18,,,,,,,,22,8,0,0,,0,0,,,,0,8,752
"2021-12-28 05:11:07",,,B0RG,95c768e0-25e7-4f70-975c-7c630cf53753,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,48.33,1042,1043,120,58,62,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,0,488
"2021-12-28 05:27:41",,,B0RG,2f043dcd-732e-4ecf-9e38-be8a83f24c7e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.25,4641,3767,400,249,151,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,7,489
"2021-12-28 05:37:13",,,B0RG,d2ce4dec-5195-4202-ae65-1ab78c0e7dc0,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.66,4917,3791,418,241,177,1.73,9.33,19,,,,,,,,11,4,0,0,,1,0,,,,0,5,646
"2021-12-28 05:49:26",,,B0RG,9bd10abd-5d59-4d79-9ae3-e5ad3e34a02a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.53,4553,4271,398,225,173,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,4,527
"2021-12-28 05:59:47",,,B0RG,0b14c372-8b3a-425b-8380-d3b2845032b1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44,4371,2169,350,154,196,5.00,17.33,20,,,,,,,,4,4,0,0,,0,0,,,,0,15,401
"2021-12-31 08:39:57",,,B0RG,763dc2ee-7bbb-4fd6-9f3c-eac1641dbae3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1621,1629,,,,,,,,,,,,,1,,,,,Win,60.55,4417,4170,365,221,144,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,4,569
"2021-12-31 10:41:45",1,1,B0RG,e215b197-7d85-45ad-9bbf-6f4f500c5abb,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1629,1620,,,,,,,,,,,,,5,,,,,Loss,48.81,5488,6647,629,307,322,0.78,-3.00,18,,,,,,,,23,6,0,0,,0,0,,,,0,9,747
"2021-12-31 10:57:28",,,B0RG,f9ac9139-8efe-42cc-b653-47faa206ccfb,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1620,1626,,,,,,,,,,,,,4,,,,,Win,62.37,2068,1540,194,121,73,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,1,318
"2021-12-31 11:04:07",,,B0RG,06bfb9a0-0c0d-4c8b-a1f3-d5d4d736dec0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1626,1633,,,,,,,,,,,,,1,,,,,Win,55.04,6313,5341,516,284,232,1.69,16.33,27,,,,,,,,16,16,0,0,,0,0,,,,0,8,776
"2021-12-31 11:19:35",,,B0RG,c4d91138-ad80-47a4-89d1-89b8f1acd1c3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1633,1632,,,,,,,,,,,,,8,,,,,Loss,57.89,7094,6695,653,378,275,1.08,4.33,26,,,,,,,,24,7,0,0,,0,0,,,,0,8,794
"2021-12-31 11:34:01",,,B0RG,cd0c8475-9c43-4030-8e86-5b75d51674e0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1632,1641,,,,,,,,,,,,,3,,,,,Win,57.14,3566,2576,238,136,102,2.20,8.67,11,,,,,,,,5,8,0,0,,0,0,,,,0,4,436
"2021-12-31 11:42:18",1,1,B0RG,6469e572-2b85-479e-aba6-2d5e4511fa48,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1641,1638,,,,,,,,,,,,,6,,,,,Loss,64.41,4250,4107,413,266,147,0.85,1.00,11,,,,,,,,13,9,0,0,,0,0,,,,0,5,520
"2021-12-31 11:51:54",1,1,B0RG,4d14f5ca-b50c-440c-8ca3-36fee560ccf8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1638,1631,,,,,,,,,,,,,6,,,,,Loss,54.73,6249,6793,603,330,273,1.00,2.00,24,,,,,,,,24,6,0,0,,0,0,,,,0,7,855
"2021-12-31 12:07:45",,,B0RG,97a893a9-c121-461f-9d5d-7699694dc517,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1631,1624,,,,,,,,,,,,,5,,,,,Loss,64.29,4953,5061,406,261,145,1.00,1.67,18,,,,,,,,18,5,0,0,,0,0,,,,0,6,633
"2021-12-31 12:19:46",,,B0RG,c2a551e2-4bef-4e4a-953b-7e25f6206a99,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1624,1625,,,,,,,,,,,,,2,,,,,Win,60.9,9136,10063,775,472,303,0.68,-6.33,25,,,,,,,,37,17,0,0,,0,0,,,,0,6,1215
"2021-12-31 12:42:24",1,1,B0RG,27e90f37-87ac-4bf3-83a5-75054c991d59,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1625,1634,,,,,,,,,,,,,3,,,,,Win,62.22,7747,6334,540,336,204,1.29,8.00,27,,,,,,,,21,6,0,0,,0,0,,,,0,9,817
"2022-01-01 09:01:33",,,B0RG,b4bc614b-ce9a-4caf-989e-c9600040b326,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1634,1643,,,,,,,,,,,,,3,,,,,Win,58.46,3155,2357,337,197,140,1.67,6.33,10,,,,,,,,6,7,0,0,,0,0,,,,0,3,390
"2022-01-01 09:09:39",,,B0RG,859fdb1f-45bf-415d-b285-37cf69997d95,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1643,1642,,,,,,,,,,,,,5,,,,,Loss,61.66,6343,5593,519,320,199,1.44,9.00,23,,,,,,,,16,6,0,0,,0,0,,,,0,11,811
"2022-01-01 09:25:07",,,B0RG,569e0097-bf74-4f22-906b-6b487fbe95f8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1642,1648,,,,,,,,,,,,,1,,,,,Win,47.32,4123,2972,429,203,226,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,5,424
"2022-01-01 09:33:59",1,1,B0RG,2193e2e2-5028-4063-8bdb-b93b4643da68,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1648,1656,,,,,,,,,,,,,1,,,,,Win,51.28,5744,6305,429,220,209,1.10,3.33,23,,,,,,,,21,4,0,0,,0,0,,,,0,8,739
"2022-01-01 09:47:27",1,1,B0RG,0b980c2a-8513-478a-8174-2d85684d318b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1656,1663,,,,,,,,,,,,,1,,,,,Win,55.22,6520,5594,556,307,249,1.44,10.33,23,,,,,,,,16,10,0,0,,0,0,,,,0,9,839
"2022-01-01 10:05:59",,,B0RG,eca1ebdd-9508-4557-bdf7-f18c5b9b25e0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1663,1651,,,,,,,,,,,,,5,,,,,Loss,59.01,5709,5450,466,275,191,0.94,3.00,17,,,,,,,,18,12,0,0,,0,0,,,,0,4,676
"2022-01-01 10:19:48",1,1,B0RG,64f25a0a-e5e9-4b90-a964-1f69b6a2b375,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1651,1645,,,,,,,,,,,,,5,,,,,Loss,50.61,4368,3882,413,209,204,1.00,2.33,15,,,,,,,,15,7,0,0,,0,0,,,,0,4,468
"2022-01-01 10:29:02",1,1,B0RG,63aa0e69-e6c3-464c-ae78-6e76f1505a93,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1645,1645,,,,,,,,,,,,,5,,,,,Draw,53.66,8223,9197,779,418,361,0.94,2.33,30,,,,,,,,32,13,0,0,,0,0,,,,0,8,1086
"2022-01-01 10:49:22",1,1,B0RG,d1962d1c-deb8-4948-9dd0-6d1a15c41479,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1645,1643,,,,,,,,,,,,,5,,,,,Loss,52.46,3533,4344,305,160,145,0.87,1.00,13,,,,,,,,15,9,0,0,,0,0,,,,0,2,556
"2022-01-01 10:59:37",1,1,B0RG,48514484-d9ba-4c9e-9ef9-b1ce470d8d62,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1643,1640,,,,,,,,,,,,,6,,,,,Loss,51.42,6463,6003,457,235,222,0.77,-1.33,17,,,,,,,,22,11,0,1,,0,0,,,,0,11,760
"2022-01-01 11:14:29",1,1,B0RG,5b12e073-54a4-4655-923b-c0314c39334a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1640,1641,,,,,,,,,,,,,1,,,,,Win,65.28,7291,6955,553,361,192,0.86,3.00,19,,,,,,,,22,18,0,0,,0,0,,,,0,6,868
"2022-01-01 11:30:00",,,B0RG,ad94cfbb-ae7f-43d7-9caf-052582668392,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1641,1640,,,,,,,,,,,,,5,,,,,Loss,44.81,3241,3354,337,151,186,1.70,8.00,17,,,,,,,,10,3,0,0,,0,0,,,,0,6,412
"2022-01-01 11:39:43",,,B0RG,3198417c-8523-41f9-be68-5701e005e57f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1640,1649,,,,,,,,,,,,,3,,,,,Win,52.29,3757,3297,262,137,125,1.09,4.00,12,,,,,,,,11,9,0,0,,0,0,,,,0,3,450
"2022-01-01 11:50:02",,,B0RG,7825f1da-6e36-4c90-bea9-34d3afcc8082,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1649,1650,,,,,,,,,,,,,4,,,,,Win,53.96,2793,3233,278,150,128,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,2,416
"2022-01-01 11:58:06",,,B0RG,5782f539-f799-4a98-b943-a436a5d62d81,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1650,1641,,,,,,,,,,,,,5,,,,,Loss,47.69,5405,6089,715,341,374,0.74,-2.67,14,,,,,,,,19,7,0,0,,0,0,,,,0,4,746
"2022-01-01 12:11:33",1,1,B0RG,7ded92cb-aad8-4427-886a-65c286543c3d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1641,1633,,,,,,,,,,,,,5,,,,,Loss,44.3,3316,4207,377,167,210,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,8,449
"2022-01-01 12:19:57",1,1,B0RG,ebb7818a-b92b-4f3d-9275-340f9c277bcd,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1633,1625,,,,,,,,,,,,,6,,,,,Loss,53.07,3084,4232,277,147,130,0.65,-5.67,11,,,,,,,,17,1,0,0,,0,0,,,,0,5,524
"2022-01-01 12:30:27",,,B0RG,9f35a4cc-f8f5-4ed9-8e77-86dc283d013b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1625,1618,,,,,,,,,,,,,5,,,,,Loss,44.05,3355,4353,370,163,207,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,6,489
"2022-01-02 13:56:05",1,1,B0RG,3c81a8b6-3ebe-469c-82f3-07bd26ee26b4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1618,1627,,,,,,,,,,,,,3,,,,,Win,59.07,6802,6305,794,469,325,1.41,11.00,24,,,,,,,,17,12,0,0,,0,0,,,,0,6,747
"2022-01-02 14:10:10",1,1,B0RG,862df023-69fb-465c-8d22-4f2d2f64fdd1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1627,1636,,,,,,,,,,,,,2,,,,,Win,59.19,6816,5709,566,335,231,1.60,10.67,24,,,,,,,,15,5,0,0,,0,0,,,,0,9,769
"2022-01-02 14:24:20",1,1,B0RG,765ff9a4-73fe-4b0d-9b2e-5ddb72550920,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1636,1635,,,,,,,,,,,,,7,,,,,Loss,56.48,10122,9635,972,549,423,1.12,8.33,38,,,,,,,,34,13,0,0,,0,0,,,,0,18,1214
"2022-01-03 09:03:19",1,1,B0RG,fa168d28-f943-491b-944d-9694eaff3eaf,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1635,1643,,,,,,,,,,,,,2,,,,,Win,57.83,6277,6036,683,395,288,1.06,4.00,19,,,,,,,,18,9,0,0,,0,0,,,,0,3,789
"2022-01-03 09:17:43",1,1,B0RG,8c8f5757-bc60-43e1-87f1-af723c7a1c18,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1643,1650,,,,,,,,,,,,,1,,,,,Win,55.29,6323,6361,671,371,300,0.96,3.00,22,,,,,,,,23,12,0,0,,0,0,,,,0,11,809
"2022-01-03 09:32:20",1,1,B0RG,d9213a2f-c705-47d4-9c7b-85cfc6c071c9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1650,1642,,,,,,,,,,,,,7,,,,,Loss,54.78,6015,5743,617,338,279,1.05,4.67,20,,,,,,,,19,11,0,0,,0,0,,,,0,9,760
"2022-01-03 09:54:56",1,1,B0RG,80d1c243-8f85-443c-b50c-a8530261228e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1642,1643,,,,,,,,,,,,,1,,,,,Win,48.15,1063,754,54,26,28,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,1,188
"2022-01-03 10:00:59",1,1,B0RG,e10de3b1-3d04-4cb2-9dc0-50294b4fea42,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1643,1642,,,,,,,,,,,,,6,,,,,Loss,58.15,6864,6231,595,346,249,1.14,6.00,24,,,,,,,,21,9,0,0,,0,0,,,,0,7,755
"2022-01-03 10:14:59",1,1,B0RG,b50d8e20-9967-4b42-b806-6c1e49a7cf4d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1642,1651,,,,,,,,,,,,,4,,,,,Win,65.17,3221,3042,201,131,70,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,479
"2022-01-03 10:24:12",1,1,B0RG,5cafde15-8a9c-4953-85b5-ec894a6309e5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1651,1659,,,,,,,,,,,,,1,,,,,Win,57.4,6770,6419,561,322,239,1.10,6.33,22,,,,,,,,20,13,0,0,,0,0,,,,0,8,792
"2022-01-03 10:45:25",1,1,B0RG,236555bd-86ae-43ad-bb00-e978646100b8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1659,1660,,,,,,,,,,,,,1,,,,,Win,58.92,5459,6099,370,218,152,0.89,0.33,17,,,,,,,,19,7,0,0,,0,0,,,,0,11,854
"2022-01-03 11:00:46",1,1,B0RG,ff00b97f-5173-4e69-9783-3f103b4d228f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1660,1661,,,,,,,,,,,,,4,,,,,Win,40.15,2317,1574,274,110,164,3.33,9.33,10,,,,,,,,3,7,0,0,,0,0,,,,0,2,643
"2022-01-03 11:13:05",1,1,B0RG,79882877-94c3-4380-b30f-e482abb920df,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1661,1650,,,,,,,,,,,,,7,,,,,Loss,56.47,7749,7365,572,323,249,0.93,1.67,25,,,,,,,,27,11,0,0,,0,0,,,,0,9,898
"2022-01-03 11:29:33",1,1,B0RG,c14a39cd-5e95-4f06-845a-5816a3847744,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1650,1640,,,,,,,,,,,,,5,,,,,Loss,55.48,3071,3381,310,172,138,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,5,432
"2022-01-03 11:37:45",,,B0RG,a52975ad-b59a-4afc-989e-adfb075bccd5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1640,1634,,,,,,,,,,,,,5,,,,,Loss,51.09,3616,3938,368,188,180,1.08,3.33,14,,,,,,,,13,7,0,0,,0,0,,,,0,4,460
"2022-01-03 11:47:21",,,B0RG,019c3d98-f5bf-46d6-887b-78e68df3216e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1634,1641,,,,,,,,,,,,,3,,,,,Win,61.01,7617,6476,631,385,246,1.80,14.33,27,,,,,,,,15,7,0,0,,0,0,,,,0,7,783
"2022-01-03 12:01:22",1,1,B0RG,5fc877b3-74fe-4671-a47c-744c8b6303d7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1641,1632,,,,,,,,,,,,,6,,,,,Loss,56.58,6502,6015,714,404,310,1.00,4.33,20,,,,,,,,20,13,0,0,,0,0,,,,0,8,745
"2022-01-03 12:15:03",1,1,B0RG,7e12138b-5b0d-4003-9da7-e1d8cfc1ce22,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1632,1633,,,,,,,,,,,,,4,,,,,Win,45.23,2851,3640,409,185,224,0.55,-1.33,6,,,,,,,,11,11,0,0,,0,0,,,,0,2,505
"2022-01-03 12:24:32",,,B0RG,6a82a643-7ddc-461f-8b7b-41c2ec2b2885,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1633,1634,,,,,,,,,,,,,3,,,,,Win,58.25,9249,8139,697,406,291,1.17,10.67,27,,,,,,,,23,20,0,0,,0,0,,,,0,13,1100
"2022-01-03 12:49:20",1,1,B0RG,5245c764-e865-487b-9a47-1ebd8a0c1ce4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1634,1640,,,,,,,,,,,,,1,,,,,Win,44.99,3992,3693,449,202,247,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,8,532
"2022-01-03 13:00:03",1,1,B0RG,ae312ae9-a2b4-423d-bffd-454488ef2823,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1640,1631,,,,,,,,,,,,,6,,,,,Loss,55.16,5880,6476,562,310,252,0.73,-1.00,16,,,,,,,,22,15,0,0,,0,0,,,,0,5,748
"2022-01-03 13:15:15",1,1,B0RG,b328fe34-47b0-4786-9c68-02481d4d3f2f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1631,1621,,,,,,,,,,,,,5,,,,,Loss,13.64,36,1336,22,3,19,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,237
"2022-01-03 13:20:43",1,1,B0RG,edb2297c-9166-4410-9373-51f59b8e56ce,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1621,1620,,,,,,,,,,,,,6,,,,,Loss,52.24,7162,6646,670,350,320,1.09,4.33,24,,,,,,,,22,7,0,0,,0,0,,,,0,7,762
"2022-01-03 13:38:19",1,1,B0RG,b1d1d55c-2f14-48f0-ba52-093d87a618a0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1620,1627,,,,,,,,,,,,,1,,,,,Win,59.58,5474,5266,433,258,175,1.40,10.00,21,,,,,,,,15,12,0,0,,0,0,,,,0,8,765
"2022-01-03 13:53:02",1,1,B0RG,48d94f39-19eb-4088-b6a7-3bec530486a2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1627,1620,,,,,,,,,,,,,5,,,,,Loss,52.25,4035,3922,377,197,180,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,3,465
"2022-01-03 14:03:00",1,1,B0RG,6381c16f-9695-4c14-bd1c-e038df02d60c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1620,1626,,,,,,,,,,,,,3,,,,,Win,47.08,3019,3281,291,137,154,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,6,435
"2022-01-03 14:11:44",1,1,B0RG,3dd137d5-df4d-4391-b361-9cbe253e9bfb,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1626,1618,,,,,,,,,,,,,5,,,,,Loss,43.7,5241,4897,611,267,344,0.82,-2.00,14,,,,,,,,17,3,0,0,,0,0,,,,0,6,753
"2022-01-03 14:25:23",1,1,B0RG,e563f503-0fce-4be7-af75-acc2965ee179,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1618,1609,,,,,,,,,,,,,5,,,,,Loss,59.82,3655,4563,341,204,137,0.63,-3.00,10,,,,,,,,16,9,2,0,,0,0,,,,0,4,568
"2022-01-03 14:36:00",1,1,B0RG,67a8ddaa-cf02-4eef-b936-e16e4160cabd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1609,1610,,,,,,,,,,,,,1,,,,,Win,51.79,5089,5562,504,261,243,0.85,-0.67,17,,,,,,,,20,7,0,0,,0,0,,,,0,7,756
"2022-01-05 11:01:07",,,B0RG,2aa4abd6-8018-4cba-8394-c647c2aa8002,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1610,1599,,,,,,,,,,,,,7,,,,,Loss,56.75,4796,5838,363,206,157,0.50,-8.33,11,,,,,,,,22,8,0,0,,0,0,,,,0,3,730
"2022-01-05 11:16:56",1,1,B0RG,6b66eb70-ca47-46e9-a401-6d1fbfd00d5f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1599,1606,,,,,,,,,,,,,2,,,,,Win,48.3,3358,4093,323,156,167,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,5,528
"2022-01-05 11:28:16",,,B0RG,1b84b3c1-290c-41d1-b733-f3d39367ddbe,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.61,2499,3899,204,91,113,0.47,-5.67,7,,,,,,,,15,7,0,1,,0,0,,,,0,2,494
"2022-01-05 11:39:59",1,1,B0RG,bed3a6c9-b142-4b5a-9221-5c96ef7cdddb,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.79,4379,3253,392,105,287,1.27,5.67,14,,,,,,,,11,8,0,1,,0,0,,,,0,6,492
"2022-01-05 11:53:39",,,B0RG,f50cc36d-29b5-480e-9914-6223a1a55def,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.45,150,1057,155,41,114,0.00,-3.67,0,,,,,,,,4,1,0,0,,0,0,,,,0,0,449
"2022-01-05 15:52:25",,,B0RG,af5af85c-c9b5-471f-bec8-90bdf81ac2d4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1606,1603,,,,,,,,,,,,,5,,,,,Loss,46.67,799,1494,75,35,40,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,2,234
"2022-01-05 15:57:28",,,B0RG,d1c4e9e5-a564-4127-9091-ae5366fcdbe2,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.05,2673,1572,190,59,131,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,5,651
"2022-01-05 16:09:39",,,B0RG,c4952844-31cb-4163-ab0e-42e8995a22d1,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.45,3864,2748,321,117,204,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,5,548
"2022-01-05 16:20:08",,,B0RG,7d96c894-0e7b-4495-a68d-99bce1905465,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.81,3322,1181,53,37,16,4.00,12.00,16,,,,,,,,4,0,0,0,,0,0,,,,0,12,500
"2022-01-05 16:32:00",,,B0RG,48e1055b-3b71-4e73-915f-fc6c2fcb13db,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.42,3313,3474,173,63,110,1.17,2.33,14,,,,,,,,12,1,0,0,,0,0,,,,0,3,500
