Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-06 18:34:16",2,1,ContrA,53bdd31b-90c0-4f62-b778-edba3a0fa116,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.14,5357,5163,548,346,202,0.68,-2.33,13,1,0,12,0,0,0,0,19,11,0,0,5,0,0,18,19,1925,0,3,685
"2022-05-06 18:51:22",2,1,ContrA,6a405077-cf4f-44f9-b9aa-7457250c5754,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,74.02,2964,4006,281,208,73,0.36,-7.00,5,1,0,4,0,0,0,0,14,6,0,0,2,0,0,13,14,750,0,0,472
"2022-05-06 19:03:17",2,1,ContrA,9cebcff5-2608-4949-9b88-3b85b9dd10d0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.01,2643,2471,279,173,106,0.75,1.00,6,1,1,4,0,0,0,0,8,9,0,0,3,0,0,11,9,1150,0,0,372
"2022-05-06 19:13:45",2,1,ContrA,6bc9a829-8e6b-441b-9e28-320fedc726b6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.87,5221,4660,498,338,160,1.06,3.66,17,0,1,16,0,0,0,1,16,8,0,0,3,0,0,16,17,2310,0,8,616
"2022-05-06 19:26:17",2,1,ContrA,e9ea81a8-3b59-4fd4-8eac-0bbe77ee2eb8,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.12,5610,5809,557,385,172,0.80,-1.66,16,0,0,16,0,0,0,1,20,7,0,0,4,0,0,22,20,2320,0,8,780
"2022-05-06 19:41:08",2,1,ContrA,d2503d9c-b37d-419f-8d6f-be7f3c76ce5b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.5,2252,1551,176,110,66,2.20,7.33,11,1,0,6,1,0,0,0,5,4,0,0,6,0,0,8,6,1375,0,6,267
"2022-05-06 19:49:07",2,1,ContrA,52ec0c2f-18d3-415d-88ce-0cc420e2828a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.55,3326,2440,318,218,100,1.57,6.33,11,0,1,9,0,0,0,0,7,7,0,0,3,0,0,11,11,1450,0,2,408
"2022-05-06 20:00:33",2,1,ContrA,3c576987-d200-437d-b672-939cc5d84789,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.82,3642,3513,340,217,123,0.83,0.33,10,1,0,9,0,0,0,0,12,7,0,0,2,0,0,13,12,1350,0,4,458
"2022-05-06 20:09:19",2,1,ContrA,377d8d48-1c6b-4a0d-88e9-a9dea14b124b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,4,1,1,0,,Win,37.16,2563,3249,401,149,252,0.75,-1.66,9,1,0,7,0,0,0,0,12,4,0,1,3,0,0,17,15,1025,0,4,599
"2022-05-06 20:20:30",2,1,ContrA,8e036be9-43c0-41cb-9b60-abb59302ee67,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,4,1,1,1,,Win,65.56,6776,6429,630,413,217,0.96,3.33,23,1,3,19,0,0,0,3,24,13,0,0,5,0,0,23,24,2990,0,8,919
"2022-05-06 20:37:59",2,1,ContrA,6a87738c-a8d3-4cca-936c-5344c542fc42,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1415,1418,,,,,,,,,,,,,4,1,1,0,,Win,67.86,3338,3771,280,190,90,0.75,-0.66,9,1,0,6,0,0,0,0,12,7,0,0,4,0,0,12,12,1250,0,3,432
"2022-05-06 20:46:12",2,1,ContrA,c22c7dde-2231-49d7-8164-50bb58f62652,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1418,1411,,,,,,,,,,,,,5,1,1,0,,Loss,70.49,5200,6163,427,301,126,0.50,-10.00,12,2,0,8,0,0,0,0,24,6,0,0,2,0,0,19,21,1825,0,4,704
"2022-05-06 21:20:20",2,1,ContrA,799cabf5-eb2b-4363-93cd-e9427af0e886,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1411,1411,,,,,,,,,,,,,8,1,1,0,,Loss,65.94,4764,6654,411,271,140,0.56,-9.66,14,2,0,11,0,0,0,0,25,4,0,0,3,0,0,18,24,1600,0,7,786
"2022-05-06 21:34:48",2,1,ContrA,d81fc481-b3bd-4671-99d9-12f0028beed8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1411,1411,,,,,,,,,,,,,8,1,1,0,,Loss,60.78,7617,7530,645,392,253,1.08,5.66,27,5,1,16,0,0,0,0,25,11,0,0,3,0,0,23,28,3675,0,9,997
"2022-05-06 21:53:07",2,1,ContrA,7adb5727-89b1-412b-9915-341e984849c3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1411,1411,,,,,,,,,,,,,7,1,1,0,,Loss,63.93,2825,3791,280,179,101,0.69,-2.00,9,2,0,7,0,0,0,0,13,6,0,0,2,0,0,12,13,1200,0,1,457
"2022-05-06 22:02:47",2,1,ContrA,d7b9f6aa-7811-4b7c-b04a-6b548236c738,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1411,1410,,,,,,,,,,,,,6,1,1,0,,Loss,64.86,3702,5840,370,240,130,0.27,-13.66,6,0,0,4,0,0,0,0,22,7,0,0,3,0,0,21,21,1110,0,2,768
"2022-05-06 22:17:44",2,1,ContrA,b58b3424-d2cd-4f26-b70c-e2757ff9c70d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,1,1,1,,Loss,79.53,1444,1856,127,101,26,0.29,-4.66,2,0,0,2,0,0,0,0,7,1,0,0,1,0,0,7,7,250,0,2,253
"2022-05-06 22:23:14",2,1,ContrA,e93faa51-2328-4aff-b3bc-698e0d6bb64e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,2,1,1,0,,Win,69.54,4180,3484,348,242,106,1.17,4.00,14,0,0,12,0,0,0,0,12,6,0,0,4,0,0,14,14,1700,0,2,532
"2022-05-06 22:33:23",2,1,ContrA,2ea932ba-3da4-4a0d-87cb-1a10b1a5b97f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,4,1,1,0,,Win,67.72,8384,9578,793,537,256,0.83,0.33,25,5,1,14,1,0,0,0,30,16,0,0,3,0,0,29,33,3360,0,8,1222
"2022-05-06 22:56:00",2,1,ContrA,37573050-fb24-40b0-a143-c2bd2096c180,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,1,1,1,0,,Win,64.72,5028,4665,394,255,139,1.00,1.66,16,1,2,12,1,0,0,0,16,5,0,0,4,0,0,16,18,2225,0,7,636
"2022-05-06 23:07:53",2,1,ContrA,6e28db7a-eefc-40b8-b9a1-ff215f337e6a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,1,1,1,0,,Win,65.03,5132,4445,429,279,150,1.46,8.00,19,3,0,15,0,0,0,0,13,6,0,0,4,0,0,17,17,2775,0,5,659
"2022-05-06 23:43:11",2,1,ContrA,1f851aa4-45da-4800-8a37-22d0d17d46b6,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1448,1446,,,,,,,,,,,,,5,1,1,0,,Loss,71.26,4963,6087,414,295,119,0.62,-5.66,13,1,0,12,0,0,0,0,21,7,0,0,3,0,0,17,20,1700,0,4,747
"2022-05-06 23:56:56",2,1,ContrA,8f3bc0a4-74c7-444b-b36c-453508e83b97,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1446,1444,,,,,,,,,,,,,5,1,1,0,,Loss,60.16,3246,4904,369,222,147,0.50,-6.33,8,1,1,6,0,0,0,0,16,5,0,0,2,0,0,18,17,1125,0,1,631
"2022-05-07 00:28:01",2,1,ContrA,4db30f6a-1b2a-415a-8f12-87ace05ada1c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1444,1441,,,,,,,,,,,,,5,1,1,0,,Loss,70.76,3741,3384,277,196,81,1.17,2.66,14,0,3,11,0,0,0,0,12,2,0,0,4,0,0,13,12,1500,0,4,509
"2022-05-07 00:39:10",2,1,ContrA,6ce5e7d6-91e8-4c19-bc87-94cd28e48fc1,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1441,1438,,,,,,,,,,,,,6,1,1,0,,Loss,61.31,4692,4210,429,263,166,1.25,5.66,15,0,1,13,1,0,0,0,12,8,0,0,4,0,0,15,13,1900,0,4,532
"2022-05-07 00:52:43",2,1,ContrA,136cd54b-705d-48b0-85e2-c20b2899d8bb,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1438,1452,,,,,,,,,,,,,2,1,1,0,,Win,67.69,827,592,65,44,21,4.00,3.66,4,1,0,3,0,0,0,0,1,2,0,0,4,0,0,4,3,500,0,0,141
"2022-05-07 00:59:25",2,1,ContrA,68ba8232-aade-471d-bb03-d195a1d2a88a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1452,1449,,,,,,,,,,,,,8,1,1,0,,Loss,54.43,2358,3859,237,129,108,0.50,-6.33,7,1,0,6,0,0,0,0,14,2,0,0,2,0,0,12,14,800,0,3,517
"2022-05-07 01:22:39",2,1,ContrA,5b65002e-d91d-4ae5-a55c-175d12d94e01,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1449,1448,,,,,,,,,,,,,7,1,1,0,,Loss,70.78,7262,5531,551,390,161,1.65,13.00,28,3,0,23,0,0,0,0,17,6,0,0,4,0,0,17,20,3335,0,9,747
"2022-05-07 01:38:34",2,1,ContrA,6ef96eed-782a-43da-b08b-6c22f52ed90e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1448,1448,,,,,,,,,,,,,7,1,1,1,,Loss,69.43,2865,3563,265,184,81,0.38,-5.66,5,2,0,3,0,0,0,0,13,7,0,0,2,0,0,11,11,850,0,2,436
"2022-05-07 01:48:56",2,1,ContrA,84a1987a-01f0-4c37-90e8-b09acfd673ee,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1448,1446,,,,,,,,,,,,,6,1,1,1,,Loss,68.98,7788,6834,590,407,183,1.26,8.33,29,2,2,24,0,0,0,0,23,7,0,0,5,0,0,23,23,3370,0,11,933
"2022-05-07 02:26:16",2,1,ContrA,2b9a924f-be81-4a15-a2d0-94419ceb4e42,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1446,1461,,,,,,,,,,,,,1,1,1,0,,Win,60.93,4545,5761,389,237,152,0.85,-1.00,17,1,1,14,1,0,0,0,20,6,0,1,4,0,0,17,18,2250,0,5,675
"2022-05-07 02:39:31",2,1,ContrA,2b8f02b3-5d82-4ba2-acb7-a2f43c17a14e,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1461,1461,,,,,,,,,,,,,8,1,1,0,,Draw,53.69,6832,6638,691,371,320,0.90,1.33,19,1,1,17,0,0,0,0,21,10,0,1,4,0,0,23,20,2425,0,6,819
"2022-05-07 02:57:59",2,1,ContrA,fc3d150f-52ea-41ee-824d-771da3ef1fbf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,1,1,0,,Loss,64.72,4256,5996,394,255,139,0.44,-6.66,8,2,0,4,1,0,0,0,18,10,0,0,3,0,0,19,22,1300,0,2,764
"2022-05-07 03:12:02",2,1,ContrA,a9c24989-6749-4bbe-a50f-3418918bdb95,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1431,1446,,,,,,,,,,,,,3,1,1,0,,Win,61.54,8643,9935,923,568,355,1.15,6.66,31,2,0,25,1,0,0,0,27,8,0,0,3,0,0,32,34,4120,0,6,1335
"2022-05-07 03:36:47",2,1,ContrA,7cdb01e4-637e-4ccd-968c-e48ec76fdf2e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1446,1450,,,,,,,,,,,,,2,1,1,0,,Win,62.46,3669,3239,357,223,134,1.38,4.66,11,2,0,8,0,0,0,0,8,5,0,0,5,0,0,15,14,1350,0,4,550
"2022-05-07 03:47:21",2,1,ContrA,bc3f9259-338d-41f8-ba27-086335919384,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1450,1449,,,,,,,,,,,,,5,1,1,0,,Loss,62.15,3480,3794,362,225,137,0.71,-2.00,10,0,1,9,0,0,0,0,14,6,0,0,2,0,0,12,15,1300,0,4,468
"2022-05-07 03:56:55",2,1,ContrA,c388da6d-2f0c-44cf-a0a7-8b734eafcedb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1449,1445,,,,,,,,,,,,,6,1,1,0,,Loss,55.99,3245,4096,359,201,158,0.71,-2.66,10,3,1,6,0,0,0,0,14,4,0,0,2,0,0,15,15,1200,0,1,547
"2022-05-07 04:07:15",2,1,ContrA,c8730706-e9c4-4e68-a28b-1be2cd495403,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1445,1460,,,,,,,,,,,,,4,1,1,1,,Win,60.25,5326,6415,483,291,192,0.91,1.33,20,0,0,14,1,0,0,0,22,10,0,0,3,0,0,21,23,2670,0,3,879
"2022-05-13 13:46:50",2,1,ContrA,7094abbd-e3c6-4b68-90d1-082b33d8d6a4,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.33,4120,3125,384,224,160,1.27,5.00,14,2,0,12,0,0,0,0,11,6,0,0,3,0,0,14,10,1700,0,4,492
"2022-05-13 14:07:10",2,1,ContrA,271f6511-2414-41fe-a2e0-03de4816e69f,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.15,4524,4575,652,340,312,0.80,-0.33,12,1,0,11,0,0,0,0,15,8,0,1,2,0,0,18,13,1500,0,7,645
"2022-05-13 14:44:26",2,1,ContrA,c56db161-111c-498f-b5ea-dd137d3be97a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1461,1475,,,,,,,,,,,,,2,1,1,0,,Win,69.44,8087,6890,674,468,206,1.30,9.66,30,3,3,23,0,0,0,0,23,8,0,0,4,0,0,25,22,3560,0,9,975
"2022-05-13 15:23:28",2,1,ContrA,e20472a6-a8b4-4cd9-acdd-d5dbdfe664d3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1475,1475,,,,,,,,,,,,,5,1,1,0,,Loss,67.6,7989,6704,608,411,197,1.84,17.33,35,2,1,30,0,0,0,0,19,4,0,0,4,0,0,20,21,4300,0,9,797
"2022-05-13 15:42:19",2,1,ContrA,f34d3a7c-6f45-4ab9-a033-f16a2f276383,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1475,1474,,,,,,,,,,,,,8,1,1,0,,Loss,68.44,13107,9762,1052,720,332,1.42,19.33,47,3,0,43,0,0,0,0,33,16,0,0,5,0,0,36,35,5675,0,19,1365
"2022-05-13 16:09:57",2,1,ContrA,f873e2c9-019b-4124-9641-6522924bbb04,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1474,1474,,,,,,,,,,,,,6,1,0,0,,Left,57.75,5090,5232,497,287,210,0.94,1.33,17,1,0,15,0,0,0,0,18,7,0,0,3,0,0,18,19,2110,0,6,757
"2022-05-13 16:24:28",2,1,ContrA,2c9647a4-4b24-481b-a80c-34d2343e8e2b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1474,1471,,,,,,,,,,,,,5,1,1,1,,Loss,69,4917,5531,458,316,142,0.58,-3.66,11,2,1,8,0,0,0,0,19,13,0,0,2,0,0,17,18,2325,0,5,679
"2022-05-13 16:37:03",2,1,ContrA,7de88966-a3ad-4309-b9c8-38a1e3b7e15e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1471,1473,,,,,,,,,,,,,3,1,1,0,,Win,62.81,6723,5726,613,385,228,1.20,5.00,18,1,2,12,3,0,0,0,15,6,0,0,5,0,0,19,16,2225,0,8,748
"2022-05-13 16:52:12",2,1,ContrA,b7546e6e-b453-46ee-82fa-75e5b0dd967f,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1473,1476,,,,,,,,,,,,,3,1,1,0,,Win,61.95,5396,6657,573,355,218,0.70,-3.00,16,0,0,15,0,0,0,0,23,12,0,0,3,0,0,21,19,2650,0,4,773
"2022-05-13 17:06:20",2,1,ContrA,be535a33-008c-4be0-a5ea-88774b0c3114,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1476,1474,,,,,,,,,,,,,5,1,1,0,,Loss,60.79,3614,4139,403,245,158,0.50,-6.00,8,0,0,7,0,0,0,0,16,6,0,0,1,0,0,12,13,1375,0,3,493
"2022-05-13 17:15:39",2,1,ContrA,d76d8d47-ea2c-416a-ad6e-de9ea7f914bf,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1474,1476,,,,,,,,,,,,,1,1,1,0,,Win,49.74,4295,2762,390,194,196,2.57,13.00,18,3,0,13,2,0,0,0,7,6,0,1,8,0,0,23,9,2000,0,8,750
"2022-05-13 17:29:39",2,1,ContrA,31161df3-6e32-4be7-852b-f1782d1b8a9e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1476,1474,,,,,,,,,,,,,6,1,1,0,,Loss,64.07,3883,3807,359,230,129,0.77,-1.33,10,2,0,8,0,0,0,0,13,5,0,0,3,0,0,12,14,1250,0,3,505
"2022-05-13 18:10:59",2,1,ContrA,3540d43a-edc4-402b-a7d9-414e9fe4e68c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1474,1477,,,,,,,,,,,,,1,1,1,1,,Win,69.02,5119,5287,468,323,145,0.78,-0.66,14,1,0,10,0,0,0,0,18,10,0,0,3,0,0,17,18,2225,0,10,696
"2022-05-13 18:27:54",2,1,ContrA,7389e20b-4f21-44e3-b9c0-f4331a2475aa,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1477,1470,,,,,,,,,,,,,5,1,1,1,,Loss,65.05,3377,4622,329,214,115,0.50,-7.00,9,2,0,6,0,0,0,0,18,6,0,1,3,0,0,14,17,1185,0,3,610
"2022-05-13 18:39:25",2,1,ContrA,9434dcd2-352a-406f-828b-bcba329bc3c5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1470,1465,,,,,,,,,,,,,5,1,1,0,,Loss,67.64,3544,4114,275,186,89,0.92,0.33,12,0,2,8,1,0,0,0,13,4,0,0,4,0,0,14,16,1700,0,4,577
"2022-05-13 18:51:30",2,1,ContrA,e20d7b4f-5178-442d-a158-a3723bfa4f03,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1465,1468,,,,,,,,,,,,,1,1,1,0,,Win,50,278,36,26,13,13,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,1,100,0,0,73
"2022-05-13 19:01:18",2,1,ContrA,d13a007d-eced-49f6-9b58-fdbc3635100b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1468,1463,,,,,,,,,,,,,7,1,1,1,,Loss,56.94,5280,6821,569,324,245,0.73,-3.33,16,1,2,11,0,0,0,0,22,8,0,0,2,0,0,20,22,2035,0,4,786
"2022-05-13 22:42:18",2,1,ContrA,4af23aa6-0a34-4e72-8228-96958134a477,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1463,1470,,,,,,,,,,,,,2,1,1,0,,Win,63.61,5233,3963,382,243,139,1.50,8.00,15,2,0,10,2,0,0,0,10,9,0,0,3,0,0,16,13,2085,0,8,585
"2022-05-13 22:55:02",2,1,ContrA,d8ed6941-f12e-4324-823f-9f8417fabc35,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1470,1462,,,,,,,,,,,,,5,1,1,1,,Loss,54.85,5771,4715,618,339,279,1.33,8.66,20,0,1,19,0,0,0,0,15,11,0,0,4,0,0,19,19,3150,0,9,759
"2022-05-13 23:12:20",2,1,ContrA,f7e9dc43-3e50-4bf3-ae45-1cc4fb461593,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1462,1474,,,,,,,,,,,,,4,1,1,0,,Win,65.56,6780,4709,604,396,208,2.07,19.00,31,1,0,26,0,0,0,0,15,9,0,0,5,0,0,17,17,3770,0,14,720
"2022-05-13 23:35:19",2,1,ContrA,8ee953ac-938d-4ae8-9ef0-a17889e11072,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1474,1475,,,,,,,,,,,,,3,1,1,1,,Win,66.07,5726,5349,557,368,189,1.00,3.66,16,1,0,14,1,0,0,0,16,11,0,0,3,0,0,19,17,2285,0,5,748
"2022-05-13 23:52:05",2,1,ContrA,bac81330-9e9a-43f4-b49e-e786768787ae,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1475,1488,,,,,,,,,,,,,3,1,1,0,,Win,63.11,3803,3136,347,219,128,1.33,5.00,12,1,0,9,2,0,0,0,9,6,0,1,3,0,0,12,13,1400,0,2,492
"2022-05-14 00:06:22",2,1,ContrA,ce8b90b4-5225-4299-87bd-485a84ad0e2e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1488,1502,,,,,,,,,,,,,1,1,1,1,,Win,45.4,5727,4020,522,237,285,2.11,13.00,19,1,2,12,0,0,0,0,9,9,0,0,4,0,0,19,17,2825,0,3,725
"2022-05-14 00:23:17",2,1,ContrA,039271a6-83c6-4080-8eec-ddec17d9b24b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1502,1505,,,,,,,,,,,,,1,1,1,1,,Win,72.73,509,265,11,8,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,6,4,100,0,0,207
"2022-05-14 00:29:40",2,1,ContrA,b612e250-ad47-427b-8905-162523558330,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1505,1513,,,,,,,,,,,,,4,1,1,0,,Win,64.11,3881,2809,287,184,103,1.18,4.00,13,3,0,10,0,0,0,0,11,6,0,0,3,0,0,13,11,1650,0,4,476
"2022-05-14 00:39:14",2,1,ContrA,1d761319-efc8-4432-9d01-61163a4d57bf,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1513,1524,,,,,,,,,,,,,1,1,1,0,,Win,48.22,5978,3572,674,325,349,2.36,17.33,26,0,2,23,0,0,0,0,11,7,0,0,10,0,0,17,13,3025,0,10,588
"2022-05-14 00:50:29",2,1,ContrA,58842de0-513d-49bd-95b3-3d9ee089fb86,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1524,1536,,,,,,,,,,,,,2,1,1,0,,Win,63.5,8137,5949,715,454,261,2.27,23.66,34,5,0,29,0,0,0,0,15,14,0,0,8,0,0,22,19,4520,0,16,856
"2022-05-14 08:04:03",2,1,ContrA,f066afdc-954d-48db-ad2a-fa0c2172e348,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1536,1544,,,,,,,,,,,,,1,1,1,0,,Win,61.87,4137,2749,396,245,151,2.13,10.66,17,0,0,17,0,0,0,1,8,5,0,0,4,0,0,12,12,1960,0,5,493
"2022-05-14 08:14:58",2,1,ContrA,be5557c9-aff1-4ec7-8436-a1a763134081,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1544,1553,,,,,,,,,,,,,2,1,1,0,,Win,67.8,6544,5813,559,379,180,1.33,10.00,24,1,1,21,0,0,0,0,18,12,0,0,4,0,0,19,18,3360,0,10,750
"2022-05-14 08:29:11",2,1,ContrA,03bfff55-10b3-448e-847d-f1d7bc2f76bc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1553,1564,,,,,,,,,,,,,3,1,1,0,,Win,64.81,2718,2338,233,151,82,2.00,6.00,10,0,0,9,0,0,0,0,5,3,0,0,5,0,0,14,9,1150,0,3,506
"2022-05-14 08:42:33",2,1,ContrA,c173c494-1fc5-4313-8d9c-f1ad539403cf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1564,1564,,,,,,,,,,,,,2,1,1,0,,Win,61.94,4398,4728,444,275,169,1.20,5.00,18,0,0,17,0,0,0,0,15,6,0,0,3,0,0,17,16,2480,0,8,665
"2022-05-19 09:58:52",2,1,ContrA,92df6c3e-0274-4d73-b668-4604e4d34add,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.88,4396,3682,340,173,167,1.08,1.66,14,0,2,6,2,0,0,0,13,2,0,0,3,0,0,18,14,1500,0,5,612
"2022-05-19 10:16:02",2,1,ContrA,4b44ba02-b898-45b7-91c9-944502a80b3f,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1564,1555,,,,,,,,,,,,,5,1,1,0,,Loss,59.11,4669,4107,450,266,184,1.25,5.00,15,0,1,11,1,0,0,0,12,6,0,0,4,0,0,19,19,2295,0,3,748
"2022-05-19 13:10:52",2,1,ContrA,7187e14f-e931-437a-a20b-f7f374f3c61c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1460,1451,,,,,,,,,,,,,8,1,1,0,,Loss,52.82,11756,9126,1329,702,627,1.38,14.66,36,4,1,31,0,0,0,0,26,14,0,0,4,0,0,34,32,4565,0,9,1361
"2022-05-19 13:43:00",2,1,ContrA,0cbc39d1-d070-4fe1-b2a3-3129dfaa8840,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1555,1555,,,,,,,,,,,,,7,1,1,0,,Loss,65.33,3864,5758,398,260,138,0.41,-11.66,9,1,1,7,0,0,0,0,22,4,0,0,1,0,0,18,23,1270,0,3,748
"2022-05-19 14:03:32",2,1,ContrA,eef81f82-d201-410c-9970-d6a81b435237,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1451,1465,,,,,,,,,,,,,1,1,1,0,,Win,69.21,4797,2841,393,272,121,3.33,15.66,20,2,0,18,0,0,0,0,6,5,0,0,6,0,0,12,11,2350,0,5,443
"2022-05-19 14:13:31",2,1,ContrA,e436be7c-8af5-4af8-8641-d680294cc03b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1465,1479,,,,,,,,,,,,,2,1,1,0,,Win,66.85,8377,7352,721,482,239,1.21,10.33,29,2,1,23,0,0,0,0,24,16,0,0,6,0,0,21,25,4005,0,9,923
