Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-31 05:45:45",1,1,"Mr Wawaweewa562",8078dd66-b962-4a78-a839-0cf4746c83cb,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.43,7106,1188,769,234,535,23.00,26.00,23,,,,,,,,0,9,1,0,,1,0,,,,0,13,400
"2021-12-31 06:24:55",1,1,"Mr Wawaweewa562",8dcf8a6f-e077-44df-9406-2d6db675bbf3,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.87,3949,4065,738,154,584,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,1,,,,0,3,694
"2021-12-31 06:38:25",1,1,"Mr Wawaweewa562",105f8622-eb3b-4516-9fe3-af8c318218ca,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.28,4802,4495,478,226,252,1.07,2.67,16,,,,,,,,15,5,0,0,,0,0,,,,0,9,513
"2021-12-31 06:49:19",1,1,"Mr Wawaweewa562",64019acd-198b-4ee4-9bd5-7a12fafd17c1,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.62,5115,5795,725,309,416,1.38,7.67,18,,,,,,,,13,8,0,0,,0,0,,,,0,8,598
"2021-12-31 07:00:23",1,1,"Mr Wawaweewa562",7be06268-6ffd-403e-a111-75909784fa84,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.75,3871,3057,480,234,246,2.22,12.67,20,,,,,,,,9,5,0,0,,0,0,,,,0,7,426
"2021-12-31 07:09:13",1,1,"Mr Wawaweewa562",6e460469-3997-49e7-bc6d-b4df808801e0,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.74,5858,4471,674,187,487,1.29,5.00,18,,,,,,,,14,3,0,0,,1,0,,,,0,9,739
"2021-12-31 07:23:29",1,1,"Mr Wawaweewa562",44983839-702a-43a2-868c-e4a9098355b3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.12,3534,3552,491,197,294,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,2,397
"2021-12-31 07:33:04",1,1,"Mr Wawaweewa562",b1b7963b-2914-4ffd-bc4b-4b49035eb298,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.24,6025,1538,519,131,388,3.20,12.00,16,,,,,,,,5,3,0,0,,2,0,,,,0,7,531
"2021-12-31 07:42:38",1,1,"Mr Wawaweewa562",6b403c2d-9625-43bf-a9a9-4e4bf55ef9ca,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.53,5195,4038,750,184,566,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,1,,,,0,4,593
"2021-12-31 07:55:34",1,1,"Mr Wawaweewa562",db96a3f4-e423-42a3-bc9f-5dde53fc0a32,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.24,3979,4038,512,247,265,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,5,508
"2021-12-31 08:04:22",1,1,"Mr Wawaweewa562",cad78e64-1a22-455c-9c2e-a8b004da353e,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.95,2779,1852,311,146,165,3.25,11.33,13,,,,,,,,4,7,0,0,,0,0,,,,0,7,374
"2021-12-31 08:12:30",1,1,"Mr Wawaweewa562",4cd36a22-202a-4da3-a97f-f49659e0acb6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.24,4855,4363,416,209,207,1.00,1.67,16,,,,,,,,16,5,0,0,,0,0,,,,0,8,492
"2021-12-31 08:23:15",1,1,"Mr Wawaweewa562",30a294a3-4927-4d56-bad7-529e3936c77b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.58,4674,3412,285,147,138,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,3,474
"2021-12-31 17:34:14",1,1,"Mr Wawaweewa562",dfb6bc0f-e783-40ad-b571-a530f0d161f0,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.48,3885,3493,1161,319,842,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,4,488
"2021-12-31 17:44:30",1,1,"Mr Wawaweewa562",c3a1efa7-6db2-425a-b0bc-e16262bf4265,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.74,4751,3581,501,144,357,1.60,7.67,16,,,,,,,,10,5,0,0,,1,0,,,,0,5,746
"2021-12-31 18:09:11",1,1,"Mr Wawaweewa562",a7a67693-db15-4d93-8e43-a3f65c6b835b,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.27,2567,3790,649,164,485,0.38,-6.00,5,,,,,,,,13,6,0,0,,0,0,,,,0,1,563
"2021-12-31 18:20:44",1,1,"Mr Wawaweewa562",3aa8339a-45c6-48ab-ab75-e06dd97bc294,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.51,3006,3894,578,107,471,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,6,665
"2021-12-31 18:33:15",1,1,"Mr Wawaweewa562",e248e84c-e306-4d0b-9640-5a1d8590fc4b,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.22,3305,4807,469,198,271,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,0,,,,0,2,486
"2021-12-31 19:24:40",1,1,"Mr Wawaweewa562",b1a3d143-e89c-4c14-a3d1-d0ba018b7d32,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.48,1551,1933,198,96,102,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,0,568
"2021-12-31 23:19:28",1,1,"Mr Wawaweewa562",2e95fd93-d26d-4670-b7ef-6b3635b2173a,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.8,6607,4308,545,206,339,1.64,8.67,18,,,,,,,,11,5,0,0,,1,0,,,,0,8,720
"2021-12-31 23:33:56",1,1,"Mr Wawaweewa562",86f73414-9fa3-4353-ab13-443d43b97b1a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.81,3878,2707,320,169,151,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,9,373
"2021-12-31 23:42:59",1,1,"Mr Wawaweewa562",67031d90-12f7-43a2-946c-ef532a421902,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.46,5983,2958,413,196,217,2.25,12.00,18,,,,,,,,8,6,0,1,,1,1,,,,0,8,610
"2021-12-31 23:56:36",1,1,"Mr Wawaweewa562",2ffb28e3-366a-4d57-b926-941513ebda36,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.2,4287,4402,526,243,283,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,5,501
"2022-01-01 00:06:26",1,1,"Mr Wawaweewa562",9795ea87-0662-49e7-af00-d8c3e8477542,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.56,4581,3611,471,257,214,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,4,444
"2022-01-01 00:15:07",1,1,"Mr Wawaweewa562",f833968d-dfb1-4fea-aa3f-2d1e5844f850,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.6,5491,4392,349,215,134,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,3,526
"2022-01-01 00:27:25",1,1,"Mr Wawaweewa562",79447c8e-91fe-437b-8a65-fea3fd117d51,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.71,4758,3162,253,146,107,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,5,510
"2022-01-01 00:37:47",1,1,"Mr Wawaweewa562",67634821-c351-4b47-b8b7-36903a36374b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.18,6572,3226,642,335,307,7.75,28.67,31,,,,,,,,4,5,0,0,,0,0,,,,0,22,465
"2022-01-01 00:47:37",1,1,"Mr Wawaweewa562",1942b7b2-55ea-4d39-83e4-3f0d3468d85f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.03,390,1230,58,18,40,0.00,-4.67,0,,,,,,,,5,1,0,0,,0,0,,,,0,0,441
"2022-01-01 15:30:53",1,1,"Mr Wawaweewa562",4b30d163-4d24-4f94-8b00-e8c90c36889e,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.39,3934,4284,469,166,303,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,3,532
"2022-01-01 15:40:06",1,1,"Mr Wawaweewa562",cbd84945-4cd0-4a6c-b975-9e2f50a48fae,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.46,2946,3117,694,260,434,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,4,558
"2022-01-01 15:50:27",1,1,"Mr Wawaweewa562",28462130-caac-40c1-bb25-ca7ec216ab2b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.63,2865,3321,204,89,115,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,4,341
"2022-01-01 15:57:24",1,1,"Mr Wawaweewa562",3aadd9cd-102b-412e-9e1f-30b702c4c9dd,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.2,4973,4659,655,224,431,1.42,6.67,17,,,,,,,,12,5,0,0,,2,0,,,,0,12,694
"2022-01-01 16:10:19",1,1,"Mr Wawaweewa562",68bc4e22-9256-4d07-8eea-e8549d613349,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,48.57,4713,4947,385,187,198,1.43,7.67,20,,,,,,,,14,5,0,0,,0,0,,,,0,9,618
"2022-01-01 16:26:01",1,1,"Mr Wawaweewa562",b7d26ab9-6be0-44b4-bad4-7019f6954fa4,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.91,3195,3679,575,195,380,0.50,-4.33,7,,,,,,,,14,8,0,0,,0,0,,,,0,1,637
"2022-01-02 00:55:09",1,1,"Mr Wawaweewa562",71791195-b244-4de8-abe4-35191782cd16,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.39,5720,3841,401,170,231,1.23,4.00,16,,,,,,,,13,3,0,0,,3,0,,,,0,10,619
"2022-01-02 01:07:33",1,1,"Mr Wawaweewa562",90e6729b-d9d5-494f-a84d-6e29d2e9cc12,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.89,3949,3940,366,146,220,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,9,466
"2022-01-02 01:17:49",1,1,"Mr Wawaweewa562",0d13077d-e873-4744-98c8-591adf4aa915,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.14,2976,3318,347,174,173,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,2,376
"2022-01-02 01:25:48",1,1,"Mr Wawaweewa562",a4c3cde5-2811-40b7-998c-892dd2e5ac8e,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.16,4627,4962,311,184,127,1.17,4.67,14,,,,,,,,12,8,0,0,,0,0,,,,0,2,534
"2022-01-02 01:37:36",1,1,"Mr Wawaweewa562",8ae851ab-67c1-469d-9359-c6332a7d093f,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.39,4183,4170,506,174,332,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,1,,,,0,6,669
"2022-01-02 01:51:09",1,1,"Mr Wawaweewa562",9204d579-3608-454f-8d79-3b707a122820,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.2,3512,4470,507,219,288,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,4,486
"2022-01-02 01:57:00",1,1,"Mr Wawaweewa562",17b43bf5-d95f-42d9-bd45-1c5d64242839,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.98,3951,2389,357,157,200,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,7,431
"2022-01-02 21:59:01",1,1,"Mr Wawaweewa562",e6363079-7ae1-4c8b-bd25-5cb363d9e8f5,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.81,5050,2937,310,142,168,3.83,19.33,23,,,,,,,,6,7,0,0,,0,0,,,,0,9,405
"2022-01-02 22:07:13",1,1,"Mr Wawaweewa562",0b71f4b2-f227-4ec5-a4dd-417a54406b49,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.69,4806,3717,734,284,450,1.27,5.33,14,,,,,,,,11,7,0,0,,4,2,,,,0,8,670
"2022-01-02 22:22:07",1,1,"Mr Wawaweewa562",e534ee7d-87ed-4f5e-a39c-816eb562ba85,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.78,4109,4062,437,235,202,1.00,2.33,13,,,,,,,,13,7,0,0,,0,0,,,,0,5,513
"2022-01-02 22:33:19",1,1,"Mr Wawaweewa562",ab9a606b-646e-4e90-92da-522547d779df,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.94,3178,3240,241,130,111,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,4,450
"2022-01-02 22:43:17",1,1,"Mr Wawaweewa562",a237a8d1-6582-4f2e-9959-b554d7d66e42,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,12.5,19,484,8,1,7,0.00,-0.67,0,,,,,,,,2,4,0,0,,1,0,,,,0,0,617
"2022-01-08 02:27:24",1,1,"Mr Wawaweewa562",030dd4b3-7493-4d12-966a-5ab70b117236,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.33,3399,3788,376,193,183,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,2,496
"2022-01-08 02:35:20",1,1,"Mr Wawaweewa562",3cc531b0-952c-4715-9993-b4f9387484c2,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.71,3309,3537,437,191,246,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,2,495
"2022-01-08 02:45:06",1,1,"Mr Wawaweewa562",98da5bdf-0922-4840-963e-94bf5c454538,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.55,4320,2187,1083,255,828,2.17,10.00,13,,,,,,,,6,9,0,0,,1,1,,,,0,8,477
"2022-01-08 02:54:21",1,1,"Mr Wawaweewa562",89240a4e-67cf-4ca8-8822-505090a38f70,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.29,1990,3202,308,121,187,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,1,490
"2022-01-10 02:36:24",1,1,"Mr Wawaweewa562",4bad3d77-9427-41a4-9e9d-349acedde9dd,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.83,3960,3719,574,286,288,1.00,3.33,13,,,,,,,,13,10,0,0,,0,0,,,,0,3,429
"2022-01-10 02:44:43",1,1,"Mr Wawaweewa562",bd25730e-8efc-4634-bce7-f12ab3838784,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.47,3571,3652,430,217,213,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,4,474
"2022-01-10 02:54:32",1,1,"Mr Wawaweewa562",faad4ac7-8476-4ca9-a568-66d31d146b05,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.75,2525,3036,372,133,239,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,2,404
"2022-01-10 03:03:13",1,1,"Mr Wawaweewa562",64d55acc-7399-4ad5-8556-8b581c10a9c8,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.29,2057,836,56,22,34,1.33,1.00,4,,,,,,,,3,0,0,0,,1,0,,,,0,0,723
"2022-01-11 00:24:16",1,1,"Mr Wawaweewa562",c358778b-5ac4-4533-b885-836bb6ed7716,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.89,2947,3036,262,115,147,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,2,455
"2022-01-11 00:33:21",1,1,"Mr Wawaweewa562",fc3aff7f-512f-4757-85ee-6ff02de70c93,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.98,3627,3922,405,170,235,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,6,484
"2022-01-11 00:42:40",1,1,"Mr Wawaweewa562",262ae1af-b417-4dbc-856e-11f7afd0bf3b,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.19,2066,2714,352,145,207,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,4,572
"2022-01-11 18:07:24",1,1,"Mr Wawaweewa562",f3b1bd54-edf1-46f6-8fa3-4383a1c1c986,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55.56,504,899,63,35,28,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,544
"2022-01-12 03:09:45",1,1,"Mr Wawaweewa562",092f19f9-8928-4a38-bde1-759e8314c6f2,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.58,3908,3037,512,218,294,1.75,7.67,14,,,,,,,,8,5,0,0,,0,1,,,,0,10,554
"2022-01-12 16:59:05",1,1,"Mr Wawaweewa562",2ff631e4-7a9a-4165-b5fa-0ff4f4cc4963,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.81,3703,4355,692,317,375,0.60,-5.67,9,,,,,,,,15,1,0,0,,1,2,,,,0,5,619
"2022-01-12 17:10:27",1,1,"Mr Wawaweewa562",4d5eb28a-54dd-4182-a165-b7245b1b2fec,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.44,5030,3958,471,214,257,1.50,8.33,21,,,,,,,,14,4,0,0,,0,0,,,,0,6,523
"2022-01-12 17:24:04",1,1,"Mr Wawaweewa562",3656ed15-642b-45ea-8674-36315de45882,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47,5289,3980,651,306,345,1.46,6.67,19,,,,,,,,13,2,0,0,,0,0,,,,0,10,510
"2022-01-12 17:34:32",1,1,"Mr Wawaweewa562",35b2b54f-29f5-4df7-be19-c7ac3b66c6ab,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.81,4186,3512,343,188,155,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,6,452
"2022-01-12 17:43:24",1,1,"Mr Wawaweewa562",dbf64be6-34a6-4c56-9c59-d9bd1e139e45,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,59.71,1812,1803,139,83,56,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,2,407
"2022-01-12 17:52:24",1,1,"Mr Wawaweewa562",b1e6cb84-14c8-4c56-aebe-fc9f1e6daf10,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.5,1555,3126,189,86,103,0.25,-8.67,3,,,,,,,,12,1,0,0,,0,0,,,,0,1,478
"2022-01-12 18:02:28",1,1,"Mr Wawaweewa562",1e31fa02-67d1-4b08-b3e5-84aa8663a8a9,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44,449,948,50,22,28,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,386
"2022-01-12 23:27:00",1,1,"Mr Wawaweewa562",e3d94807-2c63-45a8-8b3e-9c0c88029b9a,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.77,5271,4268,653,214,439,1.33,5.67,16,,,,,,,,12,5,0,0,,1,0,,,,0,7,696
"2022-01-12 23:40:01",1,1,"Mr Wawaweewa562",9b9f3689-0683-4914-a6f1-721e5970c1dd,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.84,5083,4855,598,304,294,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,9,532
"2022-01-12 23:50:24",1,1,"Mr Wawaweewa562",c6d0bea1-e2dc-493f-a771-0891fca59458,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.68,3876,4204,349,128,221,0.53,-5.00,8,,,,,,,,15,6,0,0,,1,0,,,,0,3,693
"2022-01-13 00:03:16",1,1,"Mr Wawaweewa562",57899dee-10d7-4914-bec9-25c38ce3a0db,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.02,3458,3842,214,137,77,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,4,446
"2022-01-13 00:15:00",1,1,"Mr Wawaweewa562",8a1d6e1a-8751-40dd-b300-738942282f31,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.28,963,2567,109,45,64,0.27,-8.00,3,,,,,,,,11,0,0,0,,0,0,,,,0,0,622
"2022-01-17 16:30:38",1,1,"Mr Wawaweewa562",a6d8240d-856b-451d-a33b-efe28dbf584a,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.52,4345,3884,719,392,327,0.77,1.33,10,,,,,,,,13,13,0,0,,0,0,,,,0,3,575
"2022-01-17 16:42:17",1,1,"Mr Wawaweewa562",5568d7b2-98ac-41b1-bff0-0c6328d9fe79,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.81,4576,3041,308,138,170,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,4,431
"2022-01-17 16:56:13",1,1,"Mr Wawaweewa562",c565aa09-6782-4ba2-8ffe-d0878d2b68f2,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.03,4619,1914,782,227,555,2.67,12.67,16,,,,,,,,6,8,0,0,,1,1,,,,0,7,541
"2022-01-17 17:07:15",1,1,"Mr Wawaweewa562",ce8edae2-7ac1-4c6c-9d12-43306e2043b1,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.08,3435,3095,607,219,388,1.08,1.00,13,,,,,,,,12,0,0,0,,0,0,,,,0,4,439
"2022-01-17 17:17:39",1,1,"Mr Wawaweewa562",4d2d6ec7-5b7d-4d20-bed9-916fb51465c7,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.17,2621,3477,362,178,184,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,0,468
"2022-01-17 17:27:54",1,1,"Mr Wawaweewa562",1f749141-1fbe-4f75-b72d-e0eb06e580bb,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.93,4303,4621,537,252,285,0.44,-7.67,7,,,,,,,,16,4,0,0,,2,1,,,,0,5,587
"2022-01-17 17:40:02",1,1,"Mr Wawaweewa562",d7fd9b16-62a7-4e66-9098-a6e4091f0a3a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.8,4571,3446,311,158,153,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,8,518
"2022-01-17 17:51:55",1,1,"Mr Wawaweewa562",d9a897d3-fc4b-4d9f-ae2e-784b6a31874c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.87,2505,2138,247,138,109,1.50,4.67,12,,,,,,,,8,2,0,0,,0,0,,,,0,8,412
"2022-01-17 18:00:23",1,1,"Mr Wawaweewa562",bdab1644-c2f0-4b56-a2e5-2f94d25725e3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.7,2638,4286,356,152,204,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,3,470
"2022-01-17 18:10:55",1,1,"Mr Wawaweewa562",58028536-e280-45a1-becf-82a98737cc94,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.37,3857,4104,461,223,238,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,7,510
