Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-02 19:02:14",,,Qristola,20f2bd55-aff2-4e89-955e-11dbe26ff726,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.09,4426,4753,516,243,273,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,2,568
"2022-06-02 19:13:35",,,Qristola,70cb20e7-4e08-4ce1-894f-50abe9f49dcf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.72,10780,11758,1426,652,774,1.24,15.00,42,,,,,,,,34,21,0,0,,0,0,,,,0,13,1426
"2022-06-02 19:42:31",,,Qristola,aad11e9f-138b-4334-97a2-5f34a8d92b7b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.79,4392,3926,398,234,164,1.31,6.33,17,,,,,,,,13,7,0,0,,0,0,,,,0,5,446
"2022-06-02 19:51:08",,,Qristola,e7a62d87-251a-44ca-8d78-5458826d30e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.93,5959,6568,674,350,324,1.10,6.33,22,,,,,,,,20,13,0,0,,0,0,,,,0,8,796
"2022-06-02 20:09:27",,,Qristola,6dd5659a-d867-48c3-a740-a8dd1d9920a4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50,3138,3880,392,196,196,0.50,-4.33,7,,,,,,,,14,8,0,0,,0,0,,,,0,2,398
"2022-06-02 20:20:49",,,Qristola,e1e77b23-d43b-46be-b439-b5e377028337,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.75,3998,5388,491,259,232,0.76,-2.00,13,,,,,,,,17,6,0,0,,0,0,,,,0,4,639
"2022-06-02 20:33:51",,,Qristola,df60491c-d866-495f-b8fd-76ef0e021ed6,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.88,5105,5924,489,239,250,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,9,718
"2022-06-02 20:46:57",,,Qristola,a3c42bdb-f10b-4b5e-866a-9aa2b8b34dec,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.77,4542,4077,412,238,174,1.50,9.67,21,,,,,,,,14,8,0,0,,0,0,,,,0,9,526
"2022-06-04 14:10:21",,,Qristola,0a41a8a1-1bec-43ca-9436-efa8c2816928,Streets,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,59.15,24221,20722,2208,1306,902,1.76,68.00,146,,,,,,,,83,15,0,0,,0,0,,,,0,89,2813
"2022-06-04 14:21:17",,,Qristola,87ed8fe7-c609-4542-bd58-3a8a0b03fb10,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.62,2600,1746,207,111,96,2.43,10.00,17,,,,,,,,7,0,0,0,,0,0,,,,0,7,149
"2022-06-04 15:02:19",,,Qristola,99dab023-20e9-482b-a682-db2b7976d6c7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.07,11354,11277,1178,578,600,1.03,7.33,37,,,,,,,,36,19,0,0,,0,0,,,,0,19,1378
"2022-06-04 15:27:04",,,Qristola,e7de0532-e61a-43ab-aa8f-f6a7f9c4f982,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49,6811,6852,751,368,383,1.05,4.00,23,,,,,,,,22,9,0,0,,0,0,,,,0,8,811
"2022-06-04 15:42:47",,,Qristola,aea7e982-5ddd-4a18-b3cf-0d909a9ba25b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.29,4188,3646,424,209,215,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,5,430
"2022-06-04 15:50:53",,,Qristola,18adb90c-29bd-4b28-a2ba-02c732937d32,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-06-04 15:58:47",,,Qristola,eeb62f42-f4bc-4b80-ac6a-b335f06616ca,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.05,6465,6692,740,363,377,0.95,1.33,20,,,,,,,,21,7,0,0,,0,0,,,,0,6,721
"2022-06-04 16:12:07",,,Qristola,ed7e0e37-2102-4a16-a0d9-80a38aa117dc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.19,3153,3073,356,168,188,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,3,442
"2022-06-04 16:25:35",,,Qristola,0aea562b-79e2-46b6-a813-b4f53443ebee,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-06-04 16:29:34",,,Qristola,41a485c3-d13b-4697-96f7-aa9fcb1d4d81,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.25,4666,6015,548,237,311,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,3,733
"2022-06-04 16:43:13",,,Qristola,eac9f99d-50c6-4adc-b1e6-53ab36bd7993,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.46,3494,3714,329,166,163,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,6,423
"2022-06-04 16:51:23",,,Qristola,d6a891fe-5818-49ed-a452-234d0f510f88,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,59.62,2698,3151,260,155,105,1.22,5.00,11,,,,,,,,9,9,0,0,,0,0,,,,0,1,364
"2022-06-04 16:59:15",,,Qristola,f358ad2d-a9d3-4a0e-b322-a1e427a043af,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.24,5336,6044,656,323,333,1.05,3.33,21,,,,,,,,20,7,0,0,,0,0,,,,0,7,718
"2022-06-04 17:12:33",,,Qristola,c8987ba1-6ba7-4b12-a824-9f7880737fca,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.81,2399,3122,309,157,152,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,1,366
"2022-06-04 17:23:16",,,Qristola,212559de-8722-4a97-8ca6-57ee02391b29,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.47,3499,3922,380,169,211,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,6,495
"2022-06-04 17:32:50",,,Qristola,357c3e52-0087-4cfd-907e-de2db4144b67,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.96,2434,3900,338,179,159,0.46,-4.67,6,,,,,,,,13,7,0,0,,0,0,,,,0,4,501
"2022-06-04 17:42:21",,,Qristola,3b83b3cf-e393-414e-bbdc-24573b1e9082,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50,2649,3934,266,133,133,0.54,-3.67,7,,,,,,,,13,7,0,0,,0,0,,,,0,3,437
"2022-06-04 17:51:02",,,Qristola,34265391-95ed-4d97-a20b-7f871d2bd923,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,4619,4865,497,284,213,1.13,4.00,17,,,,,,,,15,6,0,0,,0,0,,,,0,8,616
"2022-06-04 18:03:44",,,Qristola,d015ecb4-2f35-4249-8fad-f2f6c6f328fb,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.96,2758,3309,363,185,178,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,6,441
"2022-06-04 18:12:34",,,Qristola,f88816ae-08b4-4dc6-b2f8-d6d9945d7bd5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.07,8268,8213,751,376,375,1.11,7.33,31,,,,,,,,28,13,0,0,,0,0,,,,0,13,1070
"2022-06-05 16:04:10",,,Qristola,d0452a49-512c-4b79-9cab-f8cd908e36d2,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.83,6791,4129,623,379,244,2.44,24.67,39,,,,,,,,16,5,0,0,,0,0,,,,0,23,325
"2022-06-05 18:17:58",,,Qristola,361a671a-d87b-4eaf-8a0c-ab55fdc30c9b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-06-05 18:44:07",,,Qristola,48de42c8-70f5-4666-addf-883840cf8f56,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-06-06 15:44:38",,,Qristola,17781c68-9e5e-49d3-823e-e30743ef13b1,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.88,4412,3687,340,224,116,1.73,11.00,26,,,,,,,,15,0,0,0,,0,0,,,,0,22,276
"2022-06-06 17:03:34",,,Qristola,a78af8f1-a7e3-44d3-9da6-51e00812ced8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.07,11372,9410,907,572,335,1.23,12.67,43,,,,,,,,35,14,0,0,,0,0,,,,0,13,916
"2022-06-06 17:27:27",,,Qristola,b878a557-46dd-45c6-a23f-27726ee203a3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-06-06 17:40:36",,,Qristola,3f85cd9f-43f2-410d-a00b-ab023bc03543,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.81,12557,11142,860,566,294,1.34,19.00,55,,,,,,,,41,15,0,0,,0,0,,,,0,23,923
"2022-06-06 18:23:41",,,Qristola,ca4b1e50-42c6-4720-9b37-e6b2f3ae8859,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,66.96,10393,10286,808,541,267,1.15,11.33,47,,,,,,,,41,16,0,0,,0,0,,,,0,12,919
"2022-06-06 18:53:25",,,Qristola,c6591575-92fe-4c64-8b80-230a6ab13a2d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.15,10685,10436,795,510,285,1.16,13.00,50,,,,,,,,43,18,0,0,,0,0,,,,0,11,924
"2022-06-07 14:42:32",,,Qristola,76d791c8-cb46-4b8c-b14c-8affc385adc7,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.98,17642,10284,1612,983,629,2.54,63.33,99,,,,,,,,39,10,0,0,,0,0,,,,0,52,817
"2022-06-07 19:16:57",,,Qristola,1df13cf2-9d0e-406d-a6c3-cc349bd05b66,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.37,5237,6199,548,287,261,0.84,-1.67,16,,,,,,,,19,4,0,0,,0,0,,,,0,4,801
"2022-06-07 19:31:51",,,Qristola,bbd747c2-a97c-4cd3-a438-162a3002fd36,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-06-07 19:34:20",,,Qristola,7e5004e8-f834-45b8-9075-d83f2cb348cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.81,3393,3144,379,185,194,1.00,3.67,9,,,,,,,,9,11,0,0,,0,0,,,,0,5,486
"2022-06-07 19:43:40",,,Qristola,a4b92048-b726-4c13-b475-6931f74b436a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.73,3747,3987,375,209,166,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,3,484
"2022-06-07 19:53:08",,,Qristola,9a998927-fc9d-41e6-adda-3710c52ecdc4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2022-06-07 19:59:49",,,Qristola,3bc6eb56-7561-43be-88a9-84b0f4b0d4dc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.51,3122,3168,271,145,126,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,3,382
"2022-06-07 20:13:40",,,Qristola,5c07eeae-83eb-4ea6-a509-e9fd615d3136,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.2,7156,7648,528,302,226,0.93,2.33,26,,,,,,,,28,13,0,0,,0,0,,,,0,7,878
"2022-06-07 20:30:06",,,Qristola,1ede6481-cb71-49fb-93bd-f631f37865d9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-06-07 20:32:02",,,Qristola,40b26f11-bc51-4f36-94e7-55f0a0851476,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.85,7014,6024,598,328,270,1.69,13.33,27,,,,,,,,16,7,0,0,,0,0,,,,0,11,763
"2022-06-07 20:45:57",,,Qristola,532711eb-5a35-46a9-8c03-cc764c09e16d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.17,5512,5497,604,297,307,1.63,13.00,26,,,,,,,,16,9,0,0,,0,0,,,,0,7,747
"2022-06-07 21:00:04",,,Qristola,f55f3271-ab71-4626-9fa9-054450f46bdf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.8,3316,3600,313,159,154,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,1,448
"2022-06-08 12:56:49",,,Qristola,5a3fe2f6-2c53-47ad-a44c-25a2ff799566,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.91,15771,9202,1348,848,500,2.72,64.00,98,,,,,,,,36,6,0,0,,0,0,,,,0,58,656
"2022-06-08 13:33:33",,,Qristola,f0bb8536-2f3a-4a4e-959a-e5a31c6db5c4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,126,4430,6,4,2,0.05,-19.00,1,,,,,,,,20,0,0,0,,0,0,,,,0,0,947
"2022-06-08 13:50:48",,,Qristola,7dd7c424-5260-4a0a-9d4c-2f42395c73aa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.41,18632,11338,1309,686,623,2.49,66.00,97,,,,,,,,39,24,0,0,,0,0,,,,0,55,739
"2022-06-08 14:04:00",,,Qristola,0029a4c6-78ba-478d-8648-921c8401a50f,"Live Fire","BR SNIPZ",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.85,5582,2114,123,65,58,3.25,20.00,26,,,,,,,,8,6,0,0,,0,0,,,,0,27,272
"2022-06-08 14:52:28",,,Qristola,ac384cbe-f55d-4740-9bab-6e725d83a41c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,108,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-06-08 14:55:44",,,Qristola,271edab6-8eee-4842-b376-d8d0db97dd04,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.89,457,1149,45,22,23,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,1,140
"2022-06-08 15:00:46",,,Qristola,5199a041-3394-431c-914f-e2991f14aebf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.09,4260,6056,460,235,225,0.29,-12.67,6,,,,,,,,21,7,0,0,,0,0,,,,0,0,696
"2022-06-08 15:14:17",,,Qristola,2138e79a-2627-4906-ab90-a16527780000,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.18,2378,3386,279,140,139,0.36,-6.67,5,,,,,,,,14,7,0,0,,0,0,,,,0,1,358
"2022-06-08 15:29:15",,,Qristola,fbf438b9-44a3-4b6e-b26e-c0061bb8153c,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.85,431,147,27,14,13,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,50
"2022-06-08 15:31:59",,,Qristola,0d2aa823-95da-464b-8fe0-1ba7526c9971,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.62,5848,4746,552,307,245,2.18,21.00,37,,,,,,,,17,3,0,0,,0,0,,,,0,20,409
"2022-06-08 15:45:51",,,Qristola,c1350a8d-cb0e-4c13-b414-798af0650383,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.68,3546,3512,361,201,160,1.00,2.67,10,,,,,,,,10,8,0,0,,0,0,,,,0,6,510
"2022-06-08 15:55:16",,,Qristola,6037388e-8f67-44ff-a4d7-3683f8e332da,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.65,3555,1970,208,122,86,4.00,13.67,16,,,,,,,,4,5,0,0,,0,0,,,,0,11,339
"2022-06-08 17:12:57",,,Qristola,d2f7d4d2-233f-425c-af91-bfab3963bd6e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.94,5492,4600,653,300,353,1.90,11.33,19,,,,,,,,10,7,0,0,,0,0,,,,0,8,738
"2022-06-08 17:28:15",,,Qristola,940767b7-b17c-481e-a1f2-d23558424aaa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50,3518,2940,414,207,207,1.63,8.00,13,,,,,,,,8,9,0,0,,0,0,,,,0,5,379
"2022-06-08 17:50:11",,,Qristola,18a6cc57-0692-424a-b6b0-707791aa2df3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,42,225,9,3,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,75
"2022-06-08 17:53:19",,,Qristola,06f9616b-8d4c-467e-b03b-5e832ac40be3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.94,5419,5183,616,283,333,0.95,2.67,18,,,,,,,,19,11,0,0,,0,0,,,,0,10,750
"2022-06-08 18:08:24",,,Qristola,bc2b40f8-ae79-48f2-b3f7-e618d8a228c3,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.06,3404,3964,374,176,198,0.92,0.67,11,,,,,,,,12,5,0,1,,0,0,,,,0,9,540
"2022-06-09 15:11:02",,,Qristola,b3e93f7f-a5ab-4fd6-9c89-0cc84d91b201,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.31,15538,10453,1285,775,510,2.53,58.00,96,,,,,,,,38,0,0,0,,0,0,,,,0,62,916
"2022-06-09 17:15:37",,,Qristola,6b01f6be-66b8-4d5a-b4d8-337888ff9ce5,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.22,4418,5776,492,252,240,0.67,-5.00,14,,,,,,,,21,6,0,0,,0,0,,,,0,4,769
"2022-06-09 17:30:14",,,Qristola,b1d1ed0b-0445-4d77-8ea3-655a264851d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.47,2814,3853,301,176,125,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,6,379
"2022-06-09 17:40:26",,,Qristola,cc309ad9-02f3-4c35-9f21-62d1d6d9cef7,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.86,5966,6057,576,316,260,1.17,5.33,21,,,,,,,,18,7,0,0,,0,0,,,,0,10,757
"2022-06-09 17:57:35",,,Qristola,527078e2-ab3b-44c1-b4c4-d16ff5ddd1b4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.9,3526,3924,295,159,136,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,1,432
"2022-06-09 18:06:22",,,Qristola,8447e723-9a67-4472-b67b-8a3dbe807b98,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.55,4039,4906,449,218,231,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,6,521
"2022-06-09 18:16:10",,,Qristola,a4060e5e-e96e-443d-9a86-e15b97bbf81d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-06-09 18:23:49",,,Qristola,fc6835c4-0672-4dd4-9b64-0a223629bab8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,32.35,2299,2696,340,110,230,1.33,3.67,8,,,,,,,,6,5,0,0,,0,0,,,,0,3,349
"2022-06-09 18:34:55",,,Qristola,45d27cf4-ac03-436a-abb3-42bfb791c3d6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,58.28,4417,4685,429,250,179,1.13,2.67,18,,,,,,,,16,2,0,0,,0,0,,,,0,10,563
"2022-06-09 18:47:03",,,Qristola,275420e1-0797-4021-a7d2-835f69fec164,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.64,5885,6110,647,360,287,1.05,4.33,21,,,,,,,,20,10,0,0,,0,0,,,,0,5,748
"2022-06-09 19:03:20",,,Qristola,01593bad-ba1a-4855-86dd-1a3b0576cb58,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.28,391,517,53,24,29,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,79
"2022-06-09 19:09:35",,,Qristola,e7f28ad1-95e3-4de5-a6bb-2c3c1f70f1cd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.65,4252,5503,515,266,249,0.58,-6.00,11,,,,,,,,19,6,0,0,,0,0,,,,0,2,620
"2022-06-09 19:23:53",,,Qristola,3e544316-514d-4e45-9afe-510f37ada759,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.39,2213,3057,230,132,98,0.89,1.00,8,,,,,,,,9,6,0,0,,0,0,,,,0,2,370
"2022-06-09 19:34:52",,,Qristola,4476f957-ac11-4bd8-9d91-23e6c4b0e101,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,78.57,367,448,14,11,3,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,1,60
"2022-06-09 19:45:34",,,Qristola,6fec4d52-0249-41ab-8e43-421476bb4d4f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.53,1891,2518,204,99,105,0.50,-2.33,4,,,,,,,,8,5,0,0,,0,0,,,,0,2,322
"2022-06-09 19:55:14",,,Qristola,dc6e20d9-671c-4452-ae66-3ec414527630,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.38,407,291,64,22,42,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,45
"2022-06-09 20:00:40",,,Qristola,273084e6-26fe-4c50-8e8b-b55be1e68483,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.69,10111,10427,995,574,421,1.65,25.33,61,,,,,,,,37,4,0,0,,0,0,,,,0,25,917
"2022-06-09 22:20:49",,,Qristola,2762e334-7e5a-4872-ace0-7153c41ed48b,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.79,7546,5453,729,414,315,2.42,28.33,46,,,,,,,,19,4,0,0,,0,0,,,,0,25,545
"2022-06-10 12:53:27",,,Qristola,f04a75e1-2504-4fcf-a9ba-a587749d8b84,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.22,5533,4167,575,306,269,1.94,15.67,31,,,,,,,,16,2,0,0,,0,0,,,,0,11,314
"2022-06-10 14:08:55",,,Qristola,c30af729-a978-47a7-a853-05b5a47942f7,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.45,5114,4910,512,289,223,1.88,14.33,30,,,,,,,,16,1,0,0,,0,0,,,,0,15,372
"2022-06-10 17:52:36",,,Qristola,c73a5ace-a7c4-4c03-813d-d97b32585b6e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.5,5113,4733,572,306,266,1.25,6.33,20,,,,,,,,16,7,0,0,,0,0,,,,0,7,751
"2022-06-10 18:06:17",,,Qristola,fcf7f705-86d5-40ee-9f93-3d1a73924fd1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.74,7206,6272,766,427,339,1.32,9.00,25,,,,,,,,19,9,0,0,,0,0,,,,0,6,853
"2022-06-10 18:21:21",,,Qristola,0209a50e-7631-4080-bee6-af94627f5646,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.18,4386,3903,383,219,164,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,8,517
"2022-06-10 18:31:18",,,Qristola,b88c9b67-999f-49bb-9ed4-802415ee4ca6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-06-10 18:35:22",,,Qristola,ff4a37e3-c9c2-4fbb-9bb4-52fc1052df15,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.32,2853,5108,359,195,164,0.41,-8.00,7,,,,,,,,17,6,0,0,,0,0,,,,0,6,651
"2022-06-10 18:47:58",,,Qristola,92a14a6e-9e91-4370-b7fb-e083f8d4b1c8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.26,6481,5978,675,373,302,1.11,6.00,21,,,,,,,,19,12,0,0,,0,0,,,,0,10,752
"2022-06-10 19:04:38",,,Qristola,aa630e14-b6f4-443d-b8a8-292ee741dcb0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.29,5697,6464,676,367,309,0.71,-3.00,15,,,,,,,,21,9,0,0,,0,0,,,,0,12,804
"2022-06-10 19:19:09",,,Qristola,1f2e8feb-221b-4579-aca8-9b31f569ea25,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.33,3743,3197,305,184,121,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,7,404
