Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-31 08:12:44",5,1,"Exotic Stoic",6b533535-4de2-4c93-a99f-b4a0daf93234,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.34,4368,1239,71,40,31,3.75,22.00,30,1,0,10,8,0,0,0,8,0,0,0,10,0,0,,,3245,0,14,509
"2023-10-31 08:23:17",5,1,"Exotic Stoic",ade40e84-1e5e-4a97-8aa5-ee2a8bf54b24,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.25,4719,2948,71,30,41,2.50,18.00,30,2,0,8,10,0,0,0,12,0,0,2,10,0,0,,,2995,0,13,564
"2023-10-31 08:35:27",5,1,"Exotic Stoic",ef880071-37b5-4825-b774-030d2eab0ac9,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.51,4095,2296,103,51,52,4.50,22.00,27,2,0,12,0,0,0,0,6,3,0,0,10,0,0,,,3070,0,14,501
"2023-10-31 08:45:51",5,1,"Exotic Stoic",0273c3bb-e017-4050-a958-e33612cb0c75,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.69,6818,2565,156,90,66,11.00,50.66,55,3,0,16,0,0,0,0,5,2,0,0,29,0,0,,,5890,0,33,619
"2023-10-31 09:05:05",5,1,"Exotic Stoic",baeb055c-7e52-476b-a6bb-c97230f93db5,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.38,4473,2658,73,47,26,7.20,31.00,36,6,0,8,0,0,0,0,5,0,0,0,16,0,0,,,3790,0,21,407
"2023-10-31 09:22:16",5,1,"Exotic Stoic",01502267-b891-45e9-9fb4-5f4ef59fd5df,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.44,2481,1404,45,20,25,2.00,10.00,20,1,0,4,0,0,0,0,10,0,0,0,9,0,0,,,2165,0,9,499
"2023-10-31 09:34:09",5,1,"Exotic Stoic",d67bb65b-e204-4c26-ac25-8400130176c3,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.56,3275,2619,81,45,36,3.43,17.00,24,1,0,12,0,0,0,0,7,0,0,0,13,0,0,,,2555,0,9,620
"2023-10-31 09:46:10",5,1,"Exotic Stoic",161217e6-2d17-4ab8-928a-4edda1892f29,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.1,2331,2015,39,25,14,4.75,15.66,19,0,0,4,0,0,0,0,4,2,0,0,6,0,0,,,2175,0,8,620
"2023-10-31 09:58:05",5,1,"Exotic Stoic",6ca53737-1154-459f-a4ff-74f7004bc8fe,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,68.97,3721,1387,29,20,9,2.10,11.00,21,1,0,3,7,0,0,0,10,0,0,1,8,0,0,,,2205,0,5,521
"2023-10-31 10:10:02",5,1,"Exotic Stoic",a0134e42-0d32-4e9f-9e25-935dbd37f037,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.79,2703,3571,71,46,25,7.75,27.66,31,0,0,6,0,0,0,0,4,2,0,0,14,0,0,,,3320,0,17,400
"2023-10-31 10:21:00",5,1,"Exotic Stoic",529ed953-3f7e-4fa4-9b36-a4ba895c971f,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.54,2928,3662,82,48,34,6.00,25.00,30,1,0,10,0,0,0,0,5,0,0,0,12,0,0,,,3115,0,17,536
"2023-10-31 10:31:35",5,1,"Exotic Stoic",7fe056f6-ac22-4889-a7de-6a670201c533,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.91,2997,2471,55,28,27,3.25,18.00,26,2,0,6,4,0,0,0,8,0,0,0,14,0,0,,,2790,0,14,471
"2023-10-31 10:48:38",5,1,"Exotic Stoic",30f978fa-ec75-47f2-b6f9-f07d64d3ade9,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.52,4832,2599,113,65,48,4.10,31.66,41,3,0,10,0,0,0,0,10,2,0,0,23,0,0,,,4415,0,30,561
"2023-10-31 11:03:57",5,1,"Exotic Stoic",d0eb9411-7e6b-4272-8f99-f9101ed7150d,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.84,3130,3570,102,59,43,8.50,30.00,34,3,0,7,1,0,0,0,4,0,0,0,13,0,0,,,3540,0,22,440
"2023-10-31 11:12:46",5,1,"Exotic Stoic",2b8e9dcb-cb10-486f-9557-2b281bfca4cd,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.56,3464,1225,45,25,20,2.11,10.66,19,0,0,4,0,0,0,0,9,2,0,0,13,0,0,,,2145,0,8,465
"2023-10-31 11:22:43",5,1,"Exotic Stoic",180ac9e7-29f1-4a8a-a811-38ec067cbea3,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.09,2880,527,81,43,38,6.25,21.33,25,1,0,12,0,0,0,0,4,1,0,0,15,0,0,,,2765,0,8,553
"2023-10-31 11:34:14",5,1,"Exotic Stoic",cf8d4e11-5bf2-45d6-9cee-95f124af5a87,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.84,4616,2314,122,73,49,6.43,38.33,45,1,0,14,0,0,0,0,7,1,0,0,18,0,0,,,4770,0,20,666
"2023-10-31 11:47:22",5,1,"Exotic Stoic",42aa0334-2b51-4308-9f09-abcb3f859915,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.85,4555,3481,78,42,36,1.73,11.00,26,2,0,9,6,0,0,0,15,0,0,0,9,0,0,,,2755,0,14,695
"2023-10-31 12:00:36",5,1,"Exotic Stoic",b6ba5dcf-2ca5-4939-aadd-96de45a47305,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.23,4849,3453,104,72,32,12.00,44.00,48,1,0,13,0,0,0,0,4,0,0,0,18,0,0,,,5035,0,31,513
"2023-10-31 12:16:23",5,1,"Exotic Stoic",cb127a1c-5e24-4aa2-b931-05cd003df26f,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.36,2491,812,55,31,24,3.60,13.00,18,2,0,7,3,0,0,0,5,0,0,1,8,1,0,,,1870,0,8,595
"2023-10-31 12:30:37",5,1,"Exotic Stoic",3e48f258-4844-42dd-9eb8-8c7aa274d87b,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.13,2486,2352,92,36,56,2.43,10.33,17,0,0,5,1,0,0,0,7,1,0,0,7,0,0,,,1895,0,7,544
"2023-10-31 12:41:54",5,1,"Exotic Stoic",462e7ec6-a2f8-444e-a05b-2c1743a23996,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.29,3023,1479,85,47,38,2.27,14.33,25,1,0,9,0,0,0,0,11,1,0,1,11,0,0,,,2630,0,11,569
"2023-10-31 12:54:34",5,1,"Exotic Stoic",b6ec27b0-4725-4018-b434-fe1003c8db25,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.7,3121,1320,135,59,76,3.75,22.66,30,0,0,15,0,0,0,0,8,2,0,1,13,0,0,,,3210,0,11,587
"2023-10-31 13:07:32",5,1,"Exotic Stoic",80395a60-d26f-4cdd-bcd3-fbf41ddf1bc3,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.02,3683,1622,114,65,49,2.47,23.00,37,0,0,15,0,0,0,0,15,3,0,0,19,0,0,,,4125,0,17,655
"2023-10-31 13:21:18",5,1,"Exotic Stoic",fbbab505-468c-4e05-abfd-0a3f74711fef,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,63.16,672,458,19,12,7,3.50,5.33,7,0,0,3,0,0,0,0,2,1,0,0,7,0,0,,,795,0,2,551
"2023-10-31 15:34:29",5,1,"Exotic Stoic",d3a600db-befd-4acc-85a4-f4a231e79965,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,631
"2023-10-31 15:37:53",5,1,"Exotic Stoic",9403f826-054c-4b81-bf64-aae6fb58cae5,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.69,4293,2813,52,30,22,1.83,10.66,22,2,0,6,4,0,0,0,12,2,0,0,12,0,0,,,2440,0,14,457
"2023-10-31 15:49:59",5,1,"Exotic Stoic",2d85faee-2bde-49e5-a99d-8c83bb88c38c,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52,5524,1315,75,39,36,3.30,23.00,33,2,0,11,4,0,0,0,10,0,0,2,16,0,0,,,3350,0,12,576
"2023-10-31 16:02:31",5,1,"Exotic Stoic",77f95d23-7a3c-4f25-b0ff-564a41f3a7ac,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.02,2926,1435,51,25,26,1.67,8.66,20,2,0,4,0,0,0,0,12,2,0,0,9,0,0,,,2275,0,4,689
"2023-10-31 16:18:23",5,1,"Exotic Stoic",9071f807-ecd1-42bf-bba1-1cb781071d8f,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.85,3600,2556,65,35,30,2.78,16.66,25,0,0,8,1,0,0,0,9,2,0,0,13,0,0,,,2725,0,12,512
"2023-10-31 16:28:55",5,1,"Exotic Stoic",7d2ca835-e9b3-458b-be87-00965966cb5e,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,69.7,2902,962,33,23,10,3.43,17.00,24,1,0,4,3,0,0,0,7,0,0,1,10,0,0,,,2450,0,12,474
"2023-10-31 16:39:04",5,1,"Exotic Stoic",fb25af80-878c-484b-9c77-d40a165fe40b,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,71.43,296,229,7,5,2,3.00,2.00,3,0,0,0,0,0,0,0,1,0,0,0,3,0,0,,,315,0,1,662
"2023-10-31 16:43:55",5,1,"Exotic Stoic",43b564c2-3313-4c62-9fd7-c02cf7f14998,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,75,2375,2425,40,30,10,3.67,16.33,22,2,0,8,0,0,0,0,6,1,0,0,7,0,0,,,2380,0,8,471
"2023-10-31 16:53:45",5,1,"Exotic Stoic",41c00a8b-4fbf-4db7-ab9a-e1e7fc04ddfc,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,3333,971,21,12,9,2.33,8.33,14,1,0,0,8,0,0,0,6,1,0,0,4,0,0,,,1625,0,6,396
"2023-10-31 17:02:15",5,1,"Exotic Stoic",3bc57449-931d-4286-8705-74f664578587,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,2914,692,48,32,16,4.00,18.00,24,1,0,12,4,0,0,0,6,0,0,0,10,0,0,,,2580,0,11,712
"2023-10-31 23:11:25",5,1,"Exotic Stoic",89dffc74-c5df-4b3f-8127-26378559478a,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,6000,2716,49,28,21,3.10,21.66,31,2,0,4,0,0,0,0,10,2,0,0,18,0,0,,,3415,0,21,443
"2023-10-31 23:20:05",5,1,"Exotic Stoic",170a2a9a-880b-44ef-be9a-7d4f1f9752d2,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.79,4539,2716,73,40,33,3.50,25.00,35,1,0,17,1,0,0,0,10,0,0,0,12,0,0,,,3725,0,17,557
"2023-10-31 23:31:40",5,1,"Exotic Stoic",7c2832f8-7fe3-4084-9cb4-c0ba67267c4c,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.69,6201,458,213,125,88,33.00,65.00,66,0,0,36,0,0,0,0,2,3,0,0,22,0,0,,,7160,0,31,687
"2023-10-31 23:44:55",5,1,"Exotic Stoic",a0c9d793-7959-4349-b8db-275bc14c7809,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.57,3552,3017,56,30,26,1.57,8.33,22,3,0,5,5,0,0,0,14,1,0,0,8,0,0,,,2405,0,10,429
"2023-10-31 23:54:17",5,1,"Exotic Stoic",dcc03cf7-3b8f-4f26-a77c-7d3f017aba5d,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.83,5439,1009,117,70,47,8.80,39.00,44,2,0,17,4,0,0,0,5,0,0,0,25,0,0,,,4715,0,26,655
"2023-11-01 00:07:35",5,1,"Exotic Stoic",8c84b256-7e5c-41e6-aae9-f2465ae095ab,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.67,3831,1163,90,42,48,3.33,21.66,30,3,0,10,6,0,0,0,9,2,0,1,13,0,0,,,3170,0,10,729
"2023-11-01 00:22:32",5,1,"Exotic Stoic",09874f15-8b86-40b1-8612-dfe531183110,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.76,2835,1434,34,21,13,1.00,0.66,11,1,0,0,0,0,0,0,11,2,0,0,5,0,0,,,1280,0,2,354
"2023-11-01 00:31:01",5,1,"Exotic Stoic",b89abac3-606b-4eb2-8967-1d818ec7c62a,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.38,3902,2498,32,19,13,2.25,10.00,18,1,0,2,3,0,0,0,8,0,0,0,8,0,0,,,1985,0,7,361
"2023-11-01 00:38:54",5,1,"Exotic Stoic",20bd0259-a071-4aba-a548-774c13cf9e19,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68,4776,2301,50,34,16,4.33,21.00,26,1,0,5,0,0,0,0,6,3,0,0,14,0,0,,,2930,0,16,550
"2023-11-01 00:49:55",5,1,"Exotic Stoic",ada1a96f-ed22-4939-8908-c6dafadb529b,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.57,2030,2669,37,25,12,1.88,7.33,15,0,0,2,1,0,0,0,8,1,0,0,8,0,0,,,1665,0,6,334
"2023-11-01 00:57:33",5,1,"Exotic Stoic",8d208379-004b-4167-bdd1-d9faf57ddc5c,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.81,4974,1736,104,57,47,3.08,27.00,40,0,0,17,6,0,0,0,13,0,0,1,20,0,0,,,4130,0,19,715
"2023-11-01 01:10:44",5,1,"Exotic Stoic",c27bab3d-d338-4df2-9cb9-e3d5571a11c3,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.34,3138,2470,47,34,13,3.22,20.00,29,2,0,5,2,0,0,0,9,0,0,0,16,0,0,,,3065,0,18,453
"2023-11-01 01:20:47",5,1,"Exotic Stoic",d688f6ae-5f4b-420a-824b-17c99b62a2fb,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.17,2737,1442,46,24,22,2.56,14.00,23,1,0,7,0,0,0,0,9,0,0,0,9,0,0,,,2475,0,10,494
"2023-11-01 01:31:04",5,1,"Exotic Stoic",b1377982-cf40-4468-aa46-87cf3ffcb615,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,663
"2023-11-01 01:33:46",5,1,"Exotic Stoic",82ab648d-cd9b-4a58-8be7-dc228a3f6131,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.65,2253,3948,86,47,39,2.63,13.00,21,1,0,10,0,0,0,0,8,0,0,0,8,0,0,,,2225,0,7,641
"2023-11-01 11:59:53",5,1,"Exotic Stoic",fadc0110-c353-4134-b45a-d447d752e7e1,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.02,3048,2602,61,36,25,3.00,16.66,24,0,0,6,0,0,0,0,8,2,0,0,7,0,0,,,2650,0,12,498
"2023-11-01 12:10:34",5,1,"Exotic Stoic",82fa0297-d6b0-4a1a-8078-64da04e21eb8,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.12,2976,878,82,37,45,5.60,23.33,28,2,0,8,2,0,0,0,5,1,0,0,14,0,0,,,3065,0,14,469
"2023-11-01 12:21:58",5,1,"Exotic Stoic",14ac0db0-db27-461a-add9-e5e0bac33e01,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.73,3259,1006,104,59,45,6.80,29.33,34,0,0,8,1,0,0,0,5,1,0,0,11,0,0,,,3670,0,16,466
"2023-11-01 12:33:39",5,1,"Exotic Stoic",0ee43c05-f7d5-4dd3-91a5-bde4a37884c4,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.67,2407,1276,30,17,13,1.88,7.33,15,1,0,2,3,0,0,0,8,1,0,1,5,0,0,,,1575,0,4,384
"2023-11-01 12:41:43",5,1,"Exotic Stoic",d00673a3-3464-4577-a16b-d4cf0582f670,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.38,2255,1182,26,17,9,1.86,6.00,13,1,0,2,4,0,0,0,7,0,0,1,4,0,0,,,1320,0,5,308
"2023-11-01 12:49:04",5,1,"Exotic Stoic",3ffd619c-c6a3-4f97-959a-c2914b314967,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,77.27,4688,2837,22,17,5,2.00,12.00,22,6,0,1,0,0,0,0,11,3,0,0,8,0,0,,,2485,0,9,454
"2023-11-01 12:59:03",5,1,"Exotic Stoic",fdd49ae2-faea-4886-9b05-bf5ff504274e,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.72,3058,1198,78,38,40,4.00,18.33,24,2,0,9,0,0,0,0,6,1,0,1,15,0,0,,,2465,0,12,550
"2023-11-01 13:11:22",5,1,"Exotic Stoic",06502307-7d27-4875-a803-144932c8bf58,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,75,2867,2739,24,18,6,2.33,12.00,21,3,0,4,6,0,0,0,9,0,0,1,8,0,0,,,2140,0,9,423
"2023-11-01 13:20:17",5,1,"Exotic Stoic",f689995a-b539-48a4-89d4-90b7883922c1,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.82,4787,1113,97,59,38,22.50,43.33,45,3,0,11,4,0,0,0,2,1,0,0,19,0,0,,,4820,0,27,506
"2023-11-01 13:36:29",5,1,"Exotic Stoic",b1d66ce2-120c-49ab-a4f4-7272de5976c2,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,74.14,4264,1189,58,43,15,3.71,19.66,26,0,0,9,2,0,0,0,7,2,0,0,11,0,0,,,2920,0,12,441
"2023-11-01 13:49:11",5,1,"Exotic Stoic",b10bd035-e589-4058-967a-3408fbfa2e07,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.33,4366,2522,127,69,58,5.57,32.33,39,1,0,12,5,0,0,0,7,1,0,0,15,0,0,,,4200,0,16,569
"2023-11-01 14:03:28",5,1,"Exotic Stoic",bad4011e-9c21-4f34-bdda-58e519df7b18,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.42,2854,408,97,46,51,10.33,28.33,31,0,0,14,0,0,0,0,3,1,0,0,15,0,0,,,3400,0,19,660
"2023-11-01 14:16:12",5,1,"Exotic Stoic",baa2d65e-fa0a-4755-9efc-042b0d54c136,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.17,2849,1240,48,26,22,2.11,10.33,19,3,0,4,1,0,0,0,9,1,0,0,8,0,0,,,2115,0,5,460
"2023-11-01 14:27:14",5,1,"Exotic Stoic",7ee78ab4-4023-4fb6-bd62-e0c1377a0797,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.68,3093,1221,62,37,25,3.13,17.33,25,1,0,10,5,0,0,0,8,1,0,0,17,0,0,,,2755,0,15,567
"2023-11-01 14:38:45",5,1,"Exotic Stoic",b1d98300-f887-4adf-ae9f-ab7a4ac539d0,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.33,4183,2368,60,38,22,4.50,22.33,27,4,0,3,4,0,0,0,6,4,0,0,14,0,0,,,3075,0,17,502
"2023-11-02 01:23:57",5,1,"Exotic Stoic",f9d2ad63-f39d-4f32-ae8d-a0624a8a88cd,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,1967,558,4,4,0,1.33,1.00,4,1,0,0,0,0,0,0,3,0,0,0,1,0,0,,,455,0,0,523
"2023-11-02 01:27:57",5,1,"Exotic Stoic",18db3421-33c3-4e4f-aec5-ae60da9ca079,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,319,1,0,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,404
"2023-11-02 01:29:36",5,1,"Exotic Stoic",59ca9ce2-b9b6-4071-8c0b-cbdbfe97612e,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,61.54,1271,555,13,8,5,2.00,4.00,8,0,0,1,4,0,0,0,4,0,0,0,4,0,0,,,860,0,1,759
"2023-11-02 01:36:26",5,1,"Exotic Stoic",d9d3b041-0c1a-4b57-9023-afda7536d36d,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,47.17,1302,1785,53,25,28,6.50,11.33,13,3,0,3,0,0,0,0,2,1,0,0,10,0,0,,,1380,0,10,639
"2023-11-02 11:50:41",5,1,"Exotic Stoic",9eef2f25-58cf-42bc-8866-964fb2efbc02,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.46,3327,953,93,46,47,4.17,19.00,25,2,0,5,3,0,0,0,6,0,0,0,10,0,0,,,2640,0,11,565
"2023-11-02 12:01:59",5,1,"Exotic Stoic",0a6e1236-2712-4af6-8fcb-5bf1fb5aae9f,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.32,1610,2246,63,38,25,4.50,14.00,18,0,0,6,0,0,0,0,4,0,0,0,10,0,0,,,1960,0,16,523
"2023-11-02 12:21:08",5,1,"Exotic Stoic",1ec2d8b3-fb2b-45d4-b352-432e8093c163,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,66.67,2473,794,6,4,2,1.20,1.33,6,1,0,1,4,0,0,0,5,1,0,0,3,0,0,,,735,0,3,654
"2023-11-02 16:27:58",5,1,"Exotic Stoic",5660dcb7-3b28-494d-88f5-61049423a1b0,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.84,3795,927,76,47,29,6.80,29.66,34,1,0,12,2,0,0,0,5,2,0,0,14,0,0,,,3735,0,13,525
"2023-11-02 16:40:09",5,1,"Exotic Stoic",57b45474-0e21-4196-a11d-5307d9e69296,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60,2728,1297,30,18,12,1.56,5.00,14,0,0,2,1,0,0,0,9,0,0,0,3,0,0,,,1560,0,5,528
"2023-11-02 16:50:22",5,1,"Exotic Stoic",a535a675-2c20-45ac-943e-5cdee20b0266,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.46,5792,978,119,66,53,5.25,34.66,42,4,0,12,0,0,0,0,8,2,0,0,16,0,0,,,4580,0,21,576
"2023-11-02 17:02:45",5,1,"Exotic Stoic",1fee82a3-0c3b-44f8-9c6c-4bd8f288ad06,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,4025,1145,15,10,5,1.86,6.33,13,1,0,0,6,0,0,0,7,1,0,0,3,0,0,,,1505,0,5,349
"2023-11-02 17:11:51",5,1,"Exotic Stoic",032b38e1-1c60-40c4-bec6-8eeacdd24983,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.17,3703,2300,139,60,79,8.25,30.00,33,4,0,13,0,0,0,0,4,3,0,0,11,0,0,,,3615,0,18,532
"2023-11-02 17:23:00",5,1,"Exotic Stoic",432772f6-19cf-4acf-af3e-7f3c36a2e016,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.29,3711,2327,79,50,29,5.17,26.00,31,0,0,7,0,0,0,0,6,3,0,0,14,0,0,,,3465,0,15,388
"2023-11-02 17:33:42",5,1,"Exotic Stoic",5603358a-9ed7-4f24-b9ec-1b75afbace41,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,1865,2917,20,10,10,1.00,0.33,12,1,0,0,3,0,0,0,12,1,0,0,5,0,0,,,1365,0,4,465
