Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-27 22:28:17",2,1,"High Carbon5915",6ebc7196-4000-4498-9aad-6c4cd732c89f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.85,1312,1451,318,114,204,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,0,1,1,0,3,6,150,0,0,388
"2022-06-27 22:41:55",2,1,"High Carbon5915",afa2b1cb-d216-4caf-ac95-6734f93015bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.76,247,619,42,2,40,1.00,10.33,2,0,0,0,0,0,28,0,2,31,1,1,1,1,0,6,7,1750,0,2,707
"2022-06-27 22:56:13",2,1,"High Carbon5915",adb08702-e2ee-4d6b-8dd4-afc6f4d42ced,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.91,847,2852,262,136,126,0.18,-1.33,2,0,0,0,0,0,21,0,11,23,0,0,1,0,0,4,12,1425,0,2,594
"2022-06-27 23:07:54",2,1,"High Carbon5915",3535a06a-7fe2-4443-89f8-c3cb86db18c5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,0,0,303,10,0,10,0.00,0.66,0,0,0,0,0,0,5,0,1,5,0,0,0,0,0,2,3,250,0,5,225
"2022-06-27 23:14:06",2,1,"High Carbon5915",f54fb712-8511-4070-8995-c4ffb626559c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.64,159,720,83,8,75,0.50,0.66,1,0,0,0,0,0,5,0,2,5,1,0,1,1,0,2,5,325,0,2,244
"2022-06-27 23:20:56",2,1,"High Carbon5915",c819ca3e-bfb3-4869-822b-d2275f6b6a3a,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.24,66,453,49,6,43,0.00,0.00,0,0,0,0,0,0,5,0,2,6,0,0,0,0,0,2,4,800,0,1,227
"2022-06-27 23:27:21",2,1,"High Carbon5915",d8e47644-d5e2-4687-98c0-1e3b65d92781,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.44,1439,5005,553,102,451,0.05,-18.00,1,0,1,0,0,0,3,0,21,6,0,2,1,0,0,7,17,125,0,2,1078
"2022-06-27 23:51:39",2,1,"High Carbon5915",4bc73f7d-b087-42c2-a569-5d5b421a3230,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.15,1048,2341,132,20,112,0.71,-1.00,5,0,0,1,2,0,2,0,7,3,0,0,3,1,0,3,8,1150,0,3,526
"2022-06-28 00:08:35",2,1,"High Carbon5915",6eadd046-466b-43ac-bb34-c2c91aca38f7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,270
"2022-06-28 00:15:22",2,1,"High Carbon5915",bfabfe20-3b2f-4361-b26c-a008e2f88799,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.84,569,1162,173,62,111,0.00,0.00,0,0,0,0,0,0,9,0,4,12,0,0,0,0,0,5,6,825,0,3,526
"2022-06-28 00:27:43",2,1,"High Carbon5915",cb2aad18-8101-4f4f-bc88-2cc77440ddbb,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,12.22,416,1623,311,38,273,0.33,-3.00,2,0,0,0,0,0,0,0,6,3,0,0,1,2,0,3,9,350,0,0,581
"2022-06-28 00:39:56",2,1,"High Carbon5915",148dad12-03f0-4e89-8b75-8418afa6dff0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,22.62,1080,3909,535,121,414,0.40,-6.00,6,0,0,0,0,0,4,0,15,9,0,0,2,1,0,4,18,1225,0,5,896
"2022-06-28 01:06:37",2,1,"High Carbon5915",e5092f00-ddb5-47e2-9fd8-8c4e70f34e05,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,17.89,974,2071,218,39,179,0.33,-3.33,3,1,1,0,1,0,4,0,9,8,0,0,2,0,0,3,9,600,0,3,590
"2022-06-28 01:19:02",2,1,"High Carbon5915",1806de29-041b-4975-afa9-352a6d9752df,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,23.34,2110,2452,604,141,463,0.78,0.00,7,0,0,0,0,0,3,0,9,6,0,0,4,2,0,3,9,1050,0,2,615
"2022-06-28 01:36:14",2,1,"High Carbon5915",98eda409-a013-4d72-8095-e724d824fc1b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.84,1130,2990,489,97,392,0.09,-9.00,1,0,0,0,0,0,1,0,11,3,1,0,1,2,0,7,12,100,0,2,948
"2022-06-28 01:53:47",2,1,"High Carbon5915",705a144b-18ba-47cd-9527-41f214c3f795,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,19.63,266,305,107,21,86,0.00,-0.33,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,2,3,100,0,1,210
"2022-06-28 02:01:03",2,1,"High Carbon5915",3bdf3401-7249-456a-a646-c859f3d278ab,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.94,1319,1332,127,52,75,0.75,0.00,3,0,1,0,0,0,1,0,4,3,0,0,2,0,0,3,4,600,0,1,302
"2022-06-28 02:07:55",2,1,"High Carbon5915",cff12363-e9b5-457b-a031-f791b49f72aa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.38,539,953,145,31,114,0.33,-1.00,1,1,0,0,0,0,2,0,3,3,0,0,1,0,0,4,5,400,0,0,414
"2022-06-28 02:18:10",2,1,"High Carbon5915",f595ba3d-55b3-4759-be76-54943f72ced6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,24.55,1314,1675,330,81,249,0.29,-4.00,2,0,0,1,0,0,2,0,7,3,0,0,2,0,0,3,6,350,0,0,420
"2022-06-28 02:27:21",2,1,"High Carbon5915",946bdebe-7b23-4f20-986f-b76b3caa7a41,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,7.39,292,637,257,19,238,0.50,-0.66,1,0,0,0,0,0,1,0,2,1,0,0,1,0,0,3,3,175,0,0,850
"2022-06-28 17:12:03",2,1,"High Carbon5915",67adfe49-e3bb-43a2-b11e-cee871c5b3ca,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.11,1027,1385,384,131,253,0.75,0.00,3,1,0,0,0,0,1,0,4,3,0,0,3,0,0,4,4,575,0,1,370
"2022-06-28 17:20:02",2,1,"High Carbon5915",3584d60a-70c1-4ea9-853b-b141938a290e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,29.92,2246,2036,615,184,431,1.40,3.33,7,1,0,3,0,0,1,0,5,4,0,0,2,0,0,5,9,900,0,4,720
"2022-06-28 17:34:44",2,1,"High Carbon5915",4aa3aa1a-6c62-49b4-b5af-3004f6f8451c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,59
"2022-06-28 17:41:46",2,1,"High Carbon5915",5828db27-a7da-4f3a-a1df-4b094622385b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,24.63,1353,5385,410,101,309,0.10,-17.66,2,2,0,0,0,0,2,0,21,4,0,0,1,1,0,5,18,450,0,3,951
"2022-06-28 18:01:26",2,1,"High Carbon5915",764b7963-740d-4ebe-9ea7-c9af0eff79d6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,9.08,1995,1213,1333,121,1212,1.40,4.00,7,0,0,0,0,0,4,1,5,6,0,0,4,1,0,3,9,1010,0,4,558
"2022-06-28 18:16:22",2,1,"High Carbon5915",25e30397-114b-43cc-889a-b7af8883a62c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,10.21,4037,3069,2213,226,1987,0.38,-6.33,5,0,0,0,1,0,0,0,13,5,0,0,1,3,0,7,15,1000,0,2,939
"2022-06-28 18:37:16",2,1,"High Carbon5915",ea339e73-ace7-4537-90b9-78eb41ba7316,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,19.41,2637,1861,407,79,328,0.86,0.66,6,0,0,0,1,0,3,0,7,5,0,0,1,1,0,4,6,850,0,1,665
"2022-06-28 23:17:41",2,1,"High Carbon5915",bc61a4e5-5ff9-4784-a66e-a522556d6342,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.45,3509,5213,840,239,601,0.63,-4.66,12,1,1,3,3,0,1,0,19,7,0,0,5,0,0,7,16,1600,0,9,1054
"2022-06-28 23:45:29",2,1,"High Carbon5915",f785efdb-3a4a-4ff8-a300-ce9420304c7d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,28.03,1956,2618,660,185,475,0.30,-4.33,3,1,0,0,0,0,1,0,10,8,0,0,1,0,0,3,9,650,0,2,567
"2022-06-28 23:56:25",2,1,"High Carbon5915",b853a02e-b980-4b1d-b494-01e26ab8fbe3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.24,2190,1701,871,185,686,1.20,2.66,6,0,1,0,0,0,1,0,5,5,1,0,3,0,0,5,9,1400,0,2,675
"2022-06-29 00:09:06",2,1,"High Carbon5915",279ceb13-06b9-4192-8ee4-fc22aba9826c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.65,2015,4862,947,224,723,0.30,-12.33,6,0,1,0,1,0,2,0,20,5,0,0,2,1,0,6,16,950,0,2,949
"2022-06-29 00:27:17",2,1,"High Carbon5915",51476dae-a8bf-46e6-af32-34e446f85446,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,318
"2022-06-29 00:32:37",2,1,"High Carbon5915",bec0d75b-a62e-4f65-b2e6-2e4808b2b2dd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,15.96,2426,4315,1447,231,1216,0.47,-7.33,8,0,2,0,0,0,0,0,17,5,0,0,3,2,0,6,15,1260,0,7,1143
"2022-06-29 01:42:35",2,1,"High Carbon5915",9cc012ca-3aa7-49d8-8ff8-559de53294df,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,24.24,2404,4573,495,120,375,0.44,-7.66,8,0,4,0,0,0,4,0,18,7,0,0,3,1,0,6,17,1125,0,8,1140
"2022-06-29 19:36:16",2,1,"High Carbon5915",b51ab335-471d-4a43-9ed7-c1fe44035c63,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,12.03,643,1531,291,35,256,0.67,-0.66,4,0,0,0,0,0,4,0,6,4,0,0,3,0,0,3,7,600,0,3,678
"2022-06-29 22:39:07",2,1,"High Carbon5915",decd2deb-a0f9-407e-98ba-ef3459d179bd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,34.53,1256,839,223,77,146,1.33,2.33,4,0,0,0,0,0,2,0,3,4,0,0,2,0,0,2,3,675,0,2,385
"2022-06-29 22:46:49",2,1,"High Carbon5915",fac4040a-8f72-4964-b2c0-b4bc55397b50,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.93,1983,3383,464,176,288,0.25,-5.66,3,1,0,1,0,0,4,0,12,10,0,0,2,0,0,7,13,850,0,3,962
"2022-06-29 23:13:50",2,1,"High Carbon5915",308a8829-eceb-410c-a610-c16d941df76e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,33.33,2158,2003,591,197,394,0.50,-2.33,4,1,1,0,0,0,3,1,8,5,1,0,1,2,0,5,10,560,0,1,783
"2022-06-29 23:31:31",2,1,"High Carbon5915",295b127a-644e-4329-9b3b-ace99bbe1e18,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.71,100,859,103,10,93,0.33,-0.33,1,0,0,0,0,0,4,0,3,5,0,0,1,0,0,3,6,950,0,1,415
"2022-06-29 23:42:11",2,1,"High Carbon5915",c959d54c-a302-43b4-a4b4-01dddd204e13,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.86,1751,3123,1501,103,1398,0.17,-7.33,2,0,0,0,0,0,1,0,12,8,0,0,1,0,0,5,10,725,0,2,682
"2022-06-29 23:55:56",2,1,"High Carbon5915",2bc4f41f-8341-4eec-9e59-5a87eabcd7ce,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,31.92,732,2804,213,68,145,0.00,-6.66,0,0,0,0,0,0,10,0,11,13,0,0,0,0,0,4,11,650,0,1,737
"2022-06-30 00:11:26",2,1,"High Carbon5915",b7a94866-e6a6-46fd-8fa3-d0acfc0294de,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.61,1353,2114,846,242,604,0.67,-2.33,6,0,0,0,0,0,2,0,9,2,0,0,2,1,0,3,7,900,0,4,453
"2022-06-30 00:23:20",2,1,"High Carbon5915",bb3fbc9b-df9c-4784-9dbd-fac641928ebc,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.5,807,2154,307,66,241,0.22,-6.33,2,0,0,0,0,0,1,0,9,2,0,0,2,0,0,3,7,300,0,0,483
"2022-06-30 00:33:32",2,1,"High Carbon5915",2aace459-1ac9-4f67-858c-2b4e140d53fa,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.44,621,1732,218,62,156,0.00,-4.33,0,0,0,0,0,0,3,0,6,5,0,0,0,1,1,3,6,625,0,2,442
"2022-06-30 00:42:32",2,1,"High Carbon5915",12efc91c-da33-4c21-843b-87e3127f731a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,28.97,2555,4302,1160,336,824,0.22,-10.66,4,0,0,0,0,0,2,0,18,10,0,0,1,2,0,6,14,1025,0,0,831
"2022-06-30 01:07:30",2,1,"High Carbon5915",81e8ce2e-6ca8-4fca-9af7-eff3a3e762a1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,0,0,450,102,0,102,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,560
"2022-06-30 14:05:28",2,1,"High Carbon5915",9516464a-ec12-433f-a28c-5c07156d90f7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,29.27,9252,4807,451,132,319,0.71,-3.00,12,1,0,2,1,0,4,0,17,6,0,0,3,2,0,7,18,1700,0,3,1136
"2022-06-30 14:26:19",2,1,"High Carbon5915",f5a844f1-7d6e-462b-8eeb-cadd82edb326,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,29.24,618,2040,171,50,121,0.22,-6.66,2,1,0,0,0,0,0,0,9,1,0,0,2,1,0,2,7,250,0,1,427
"2022-06-30 14:38:03",2,1,"High Carbon5915",277e31fc-497c-4791-b7b8-6370b03f3278,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,11.64,955,2373,275,32,243,0.20,-6.66,2,0,1,0,0,0,1,0,10,4,1,1,1,0,0,3,9,200,0,3,545
"2022-06-30 14:54:25",2,1,"High Carbon5915",ac615122-3199-4da4-9035-60ce6ae5c7ba,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,1,0,,Loss,9.79,897,2689,562,55,507,0.20,-5.00,2,1,0,0,0,0,7,0,10,9,0,0,1,0,0,4,11,650,0,2,672
"2022-06-30 15:09:40",2,1,"High Carbon5915",ba33021b-9ba5-45ae-9c2a-be0e923866a8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.32,913,1148,303,104,199,0.50,-1.33,2,0,0,0,0,0,0,0,4,2,0,0,1,0,0,2,4,300,0,0,260
"2022-06-30 15:17:26",2,1,"High Carbon5915",3700af47-8025-481a-8603-57898915406b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.39,699,1483,201,45,156,0.33,-2.66,2,0,1,0,0,0,3,0,6,4,0,0,1,0,0,4,6,400,0,1,469
"2022-06-30 15:28:28",2,1,"High Carbon5915",5513c761-b754-4729-8574-8b6a00ca84f8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,13.87,2274,1764,786,109,677,0.71,0.00,5,2,0,0,0,0,2,0,7,6,0,0,2,1,0,5,8,825,0,2,943
"2022-06-30 17:21:36",2,1,"High Carbon5915",2c4eece7-448d-47a6-b83c-abffc66845b6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,13.54,2059,1944,1108,150,958,0.50,-0.66,4,0,0,0,0,0,3,0,8,10,0,0,3,0,0,4,10,750,0,1,662
"2022-06-30 17:34:25",2,1,"High Carbon5915",dd9ef40b-5ada-442b-a654-d06f19ae5528,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.75,926,1691,371,77,294,0.17,-4.33,1,0,0,0,0,0,0,0,6,2,0,0,1,1,0,3,8,700,0,0,504
"2022-06-30 17:44:42",2,1,"High Carbon5915",b77078af-bb62-4cfb-963a-1ad253f6d49c,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.48,1735,1658,789,130,659,0.43,-0.33,3,2,0,0,0,0,9,0,7,11,0,0,1,1,0,3,7,850,0,2,443
"2022-06-30 17:56:02",2,1,"High Carbon5915",8d61f5f0-45cd-4b99-a361-4e591db59847,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.44,2385,4810,1394,285,1109,0.24,-9.00,4,0,0,0,0,0,3,0,17,12,0,0,2,3,0,6,15,1000,0,1,944
"2022-06-30 18:15:05",2,1,"High Carbon5915",5c5ecaa2-3f55-49a3-859f-cab6666ab007,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,19.94,1099,2738,642,128,514,0.27,-7.66,3,0,0,0,0,0,0,0,11,1,0,0,1,1,0,3,12,350,0,1,651
"2022-06-30 18:36:27",2,1,"High Carbon5915",5ab72efc-b8c9-466e-a271-6cfe2b556931,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.08,1748,2922,520,94,426,0.15,-9.00,2,0,0,0,0,0,2,0,13,6,0,0,1,2,0,4,11,475,0,2,630
"2022-06-30 18:49:48",2,1,"High Carbon5915",c7243f59-8ca9-465c-ae61-35d512af9a8f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,28.38,1318,4146,377,107,270,0.13,-8.66,2,0,0,0,0,0,10,0,16,16,0,0,1,2,0,6,14,975,0,2,834
"2022-06-30 19:06:16",2,1,"High Carbon5915",c02e4229-4904-4204-b82e-be6625359695,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.31,2094,3788,1013,226,787,0.43,-5.33,6,0,0,1,0,0,5,0,14,8,0,0,3,2,0,6,16,900,0,6,966
"2022-06-30 19:25:34",2,1,"High Carbon5915",5b1a038e-627a-4aa1-9ecc-974ab673c447,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.06,3260,5070,694,167,527,0.39,-6.00,7,0,1,0,0,0,3,0,18,15,0,0,1,0,0,7,19,1375,0,3,1183
"2022-06-30 19:50:37",2,1,"High Carbon5915",6f5860f3-725d-4f5b-8815-12e14a56c868,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.08,902,2073,394,87,307,0.25,-3.66,2,0,0,0,0,0,2,0,8,7,0,0,2,1,0,3,8,525,0,1,436
"2022-06-30 19:59:27",2,1,"High Carbon5915",178febea-ec2c-4abb-a68d-d330f7e47f42,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,17.17,1429,1956,332,57,275,0.71,-0.33,5,0,2,0,0,0,5,0,7,5,2,0,2,0,0,3,11,550,0,2,606
"2022-06-30 20:11:34",2,1,"High Carbon5915",b60570a8-164f-4f02-ba76-f7a2ea158e7b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,1,0,,Loss,8.68,375,3044,530,46,484,0.08,-8.33,1,0,1,0,0,0,6,0,12,8,0,0,1,0,0,3,11,500,0,2,653
"2022-06-30 20:25:19",2,1,"High Carbon5915",421f7340-4cd3-4df5-a633-f312feb7084a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.23,2112,4740,662,167,495,0.22,-11.00,4,0,0,0,1,0,3,0,18,9,0,2,1,3,0,6,14,650,0,4,952
"2022-07-01 13:09:42",2,1,"High Carbon5915",dc7b01d7-7857-4f13-b1dc-4c677ade9b11,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.18,1676,3778,1051,170,881,0.20,-11.00,3,0,0,1,1,0,1,0,15,3,0,0,1,0,0,6,13,600,0,1,947
"2022-07-01 13:30:15",2,1,"High Carbon5915",d02f8d75-d42a-4280-894c-794df7c71c1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,777,1,0,1,0.00,0.66,0,0,0,0,0,0,11,0,3,11,0,0,0,0,0,3,5,800,0,2,390
"2022-07-01 13:39:39",2,1,"High Carbon5915",06507f95-5c5d-493f-87e5-fd31dfd7799e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,13.38,2001,3697,897,120,777,0.36,-5.66,5,0,2,0,0,0,5,0,14,10,0,0,2,1,0,4,10,800,0,4,689
"2022-07-01 13:57:09",2,1,"High Carbon5915",b22e948d-82a1-4d1e-abdb-a9c4c86788e7,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,7.34,1791,912,1076,79,997,3.00,4.33,6,0,0,0,0,0,0,0,2,1,0,0,3,0,0,3,4,1000,0,2,378
"2022-07-01 14:08:22",2,1,"High Carbon5915",c9cf6bca-6faf-4b85-bb91-0b80d2ee13c0,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,1,0,,Loss,10.58,1388,3359,1579,167,1412,0.14,-10.66,2,0,0,0,0,0,2,0,14,4,0,0,1,0,0,4,9,400,0,1,608
"2022-07-01 14:25:00",2,1,"High Carbon5915",d67d18c0-5b98-4bca-b8f6-7c53bea09019,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,24.52,629,3187,363,89,274,0.07,-13.00,1,0,0,0,0,0,0,0,14,0,0,0,1,0,0,4,10,100,0,0,641
"2022-07-01 14:42:34",2,1,"High Carbon5915",33778f8e-a6d8-42d0-af33-4ebb5d6e9b53,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.86,304,739,139,29,110,1.00,1.00,2,0,0,0,0,0,2,0,2,3,0,0,1,1,0,3,5,850,0,0,368
"2022-07-01 14:50:31",2,1,"High Carbon5915",e3d9f839-4088-4334-9855-2cd2cae5daf8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,19.46,1888,2752,1007,196,811,0.36,-5.33,4,1,0,0,0,0,3,0,11,5,0,0,2,0,0,4,12,600,0,1,710
"2022-07-02 15:15:39",2,1,"High Carbon5915",951c420e-d2ee-41af-93a0-e99ead5499a8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.21,615,791,76,26,50,0.67,0.00,2,0,0,0,0,0,2,0,3,3,1,0,1,0,0,3,4,500,0,1,310
"2022-07-02 15:23:01",2,1,"High Carbon5915",58f62965-ed49-47dc-8450-72d2ff3ee6b0,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,14.71,418,2181,272,40,232,0.11,-7.33,1,0,0,0,0,0,2,0,9,2,0,0,1,0,0,3,13,200,0,1,646
