Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 03:41:08",1,1,JEN02,0152fa7d-50ab-4b7e-a70c-fbc01749ff20,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,5526,2521,80,48,32,3.83,17.33,23,,,,,,,,6,1,0,0,17,0,0,,,,0,14,522
"2022-02-12 03:53:23",1,1,JEN02,23962901-f58d-4c3b-b56a-eb94faffc84b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.92,4203,2590,507,101,406,2.25,11.00,18,,,,,,,,8,3,0,0,7,1,0,,,,0,11,748
"2022-02-12 04:26:18",1,1,JEN02,d083568f-43aa-4eb5-a00c-a6965fb8c54d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.15,2126,3542,132,20,112,0.62,-4.67,8,,,,,,,,13,1,0,0,3,0,0,,,,0,5,418
"2022-02-12 13:45:58",1,1,JEN02,142a192b-3c4d-47eb-a340-17592b278048,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.09,2389,3404,667,134,533,0.55,-4.00,6,,,,,,,,11,3,0,0,2,0,0,,,,0,0,453
"2022-02-12 14:56:10",1,1,JEN02,48978e5c-16bc-4b50-94e1-ec9b96e6dc9d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.31,2722,3712,251,56,195,0.64,-4.00,9,,,,,,,,14,3,0,0,3,0,0,,,,0,2,607
"2022-02-12 15:07:42",1,1,JEN02,2321518b-f667-4e7d-902f-cbdeb20b8b8d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.6,3281,3623,1301,255,1046,0.92,-0.33,11,,,,,,,,12,2,0,0,5,0,0,,,,0,2,672
"2022-02-12 15:20:38",1,1,JEN02,6ae1acdb-9e4a-453f-b23b-7a28944a2b36,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.5,2490,5177,1043,193,850,0.47,-10.00,9,,,,,,,,19,0,0,1,3,1,0,,,,0,1,1034
"2022-02-12 15:39:11",1,1,JEN02,c8a6d486-56a3-48bb-98f6-e3cd4a9b632b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,16.14,1307,754,539,87,452,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,0,390
"2022-02-12 17:08:56",1,1,JEN02,5554d154-ad95-4a86-94b0-c81d40dfa519,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.65,2006,3760,215,53,162,0.36,-8.33,5,,,,,,,,14,2,0,0,3,0,0,,,,0,0,658
"2022-02-12 17:21:31",1,1,JEN02,5373eefb-ee23-4914-a0b6-91198854c1a1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12.01,2371,3227,433,52,381,0.73,-2.33,8,,,,,,,,11,2,0,0,4,0,0,,,,0,2,418
"2022-02-12 17:29:43",1,1,JEN02,4e0f10c2-75d6-4fcd-ae7c-b4dc96b98516,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,4890,1471,144,54,90,2.83,12.00,17,,,,,,,,6,3,0,0,6,1,1,,,,0,10,502
"2022-02-12 17:41:14",1,1,JEN02,c27593ce-993d-46e9-9114-b9e806f3fadb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.89,2288,2959,238,64,174,0.80,-1.00,8,,,,,,,,10,3,0,0,2,0,0,,,,0,2,576
"2022-02-12 17:52:09",1,1,JEN02,43cdffc4-1795-4cad-8686-6ecfc2c71f27,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.99,2868,2872,359,61,298,0.70,-0.67,7,,,,,,,,10,7,0,0,3,0,0,,,,0,2,493
"2022-02-12 18:01:41",1,1,JEN02,fd612a78-0e9d-4c26-aa4d-daed3200b97f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.36,2618,2479,187,68,119,1.00,1.00,8,,,,,,,,8,3,0,0,3,0,0,,,,0,2,539
"2022-02-12 18:12:11",1,1,JEN02,665a0ae4-9bdd-41ae-a292-47d787f12c77,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.14,5191,2404,167,47,120,3.00,12.67,18,,,,,,,,6,2,0,0,8,1,1,,,,0,5,707
"2022-02-12 19:47:14",1,1,JEN02,ea2ee420-aacb-44f1-94c0-2bc3c3b1c97a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.51,1720,2795,59,18,41,0.50,-5.00,5,,,,,,,,10,0,0,0,2,0,0,,,,0,0,458
"2022-02-12 20:08:30",1,1,JEN02,32823b19-24bd-49df-b233-cf2133bf902f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,6.52,2107,2633,184,12,172,0.90,-0.33,9,,,,,,,,10,2,0,0,4,0,0,,,,0,3,453
"2022-02-12 20:17:37",1,1,JEN02,64291a21-d669-46b3-be2d-32910b09afee,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.62,4503,2769,127,30,97,1.86,6.33,13,,,,,,,,7,1,0,0,5,0,0,,,,0,4,676
"2022-02-12 20:31:39",1,1,JEN02,d504ffca-2a95-433f-bde3-dbdb43385323,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.65,3010,2558,314,46,268,1.44,4.33,13,,,,,,,,9,1,0,0,5,0,0,,,,0,5,501
"2022-02-12 20:37:12",1,1,JEN02,7f3dc8e5-cc3a-4e10-ba84-1ec643e377a9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,12.17,2408,1516,115,14,101,1.40,2.00,7,,,,,,,,5,0,0,0,4,0,0,,,,0,3,534
"2022-02-12 20:47:27",1,1,JEN02,cd23fabf-d250-4e3a-a5ff-ebe0d7ffad8b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.36,3864,3276,267,41,226,1.00,1.00,12,,,,,,,,12,3,0,0,6,0,0,,,,0,7,591
"2022-02-12 20:59:07",1,1,JEN02,ae0fda77-56be-4789-b8ba-c9d72eda0caf,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.24,1208,842,84,38,46,5.00,4.00,5,,,,,,,,1,0,0,0,4,0,0,,,,0,2,410
"2022-02-12 21:26:01",1,1,JEN02,dce6bb86-d17b-45b6-bec3-82911054258f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.57,1977,2498,141,29,112,0.88,-1.00,7,,,,,,,,8,0,0,0,2,0,0,,,,0,2,495
"2022-02-12 21:35:50",1,1,JEN02,79983a96-a940-4080-9eaf-351bed352b81,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.77,1592,2962,77,26,51,0.33,-8.00,4,,,,,,,,12,0,0,0,1,0,0,,,,0,1,351
"2022-02-12 21:43:21",1,1,JEN02,5707b040-0dcb-4b40-9039-7bd022fc79fb,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.85,2947,3603,94,29,65,0.60,-5.33,9,,,,,,,,15,2,0,0,2,0,0,,,,0,4,604
"2022-02-12 21:54:48",1,1,JEN02,9afae1dc-eaeb-4809-8233-05955c4f239c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.55,2885,3422,181,39,142,0.17,-9.67,2,,,,,,,,12,1,0,1,1,0,0,,,,0,1,537
"2022-02-12 22:05:31",1,1,JEN02,12c9d7ca-a7b1-4570-82ec-b8a01556541d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.22,2022,2116,164,43,121,0.71,-0.33,5,,,,,,,,7,5,0,0,2,0,0,,,,0,1,476
"2022-02-12 22:14:30",1,1,JEN02,2e4502da-672b-423a-8c3a-14b334a4112c,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.73,1625,2185,223,44,179,1.17,1.33,7,,,,,,,,6,1,0,0,6,0,0,,,,0,4,549
"2022-02-12 22:24:54",1,1,JEN02,7433009e-0d7b-41db-b4cf-f30c8fec748e,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.81,2608,3874,281,95,186,0.31,-9.00,4,,,,,,,,13,0,0,0,1,0,0,,,,0,0,457
"2022-02-12 22:33:41",1,1,JEN02,0b556fdc-39ee-436b-91b4-568062203101,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.83,4450,2317,236,94,142,1.50,4.33,9,,,,,,,,6,4,0,0,4,1,0,,,,0,3,656
"2022-02-12 22:47:04",1,1,JEN02,1fd58c62-aa92-462c-aa68-556756bd5973,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.46,1315,1884,414,93,321,0.75,0.67,3,,,,,,,,4,5,0,0,2,0,0,,,,0,1,541
"2022-02-12 22:57:34",1,1,JEN02,78e1fcbb-907c-4c55-a249-ba2684c62dca,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.56,3251,2982,339,107,232,1.00,1.00,9,,,,,,,,9,3,0,0,3,0,0,,,,0,3,660
"2022-02-12 23:47:17",1,1,JEN02,dfaa770a-1bb6-4c42-b2a1-8bb35f1602af,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32,2492,2516,175,56,119,1.71,5.67,12,,,,,,,,7,2,0,0,6,0,0,,,,0,4,484
"2022-02-12 23:56:56",1,1,JEN02,014467dd-c574-4031-b8da-e8ef90bc3c2a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,6.63,1257,3887,1191,79,1112,0.13,-11.00,2,,,,,,,,15,6,0,0,1,0,0,,,,0,0,516
"2022-02-13 00:10:25",1,1,JEN02,ea3b7a78-b2d6-4ab5-a069-2e84ce3447c1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.93,4044,3529,597,113,484,1.40,4.67,14,,,,,,,,10,2,0,0,4,0,0,,,,0,5,595
"2022-02-13 00:22:39",1,1,JEN02,26f5fb1b-735b-4706-8bdc-47865bf51832,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,10.85,2612,3021,295,32,263,1.14,2.00,8,,,,,,,,7,3,0,0,6,0,0,,,,0,7,592
"2022-02-13 00:34:00",1,1,JEN02,25d18934-df10-41bf-a55d-ac66c7408966,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.18,2234,3932,181,51,130,0.50,-4.33,6,,,,,,,,12,5,0,0,2,0,0,,,,0,0,527
"2022-02-13 00:44:09",1,1,JEN02,3d2a0fa8-2b75-4d74-81a5-b4835869f300,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.83,3664,2355,817,162,655,1.71,5.00,12,,,,,,,,7,0,0,0,6,0,0,,,,0,5,594
"2022-02-13 00:55:22",1,1,JEN02,72d2422d-7ad6-4014-8d08-3a1628b82b0a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.16,908,2342,167,37,130,0.44,-5.00,4,,,,,,,,9,0,0,0,1,0,0,,,,0,2,409
"2022-02-13 02:47:13",1,1,JEN02,18c45f26-717a-4432-92d2-b0f6e5a455c4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,10.31,3620,1975,223,23,200,2.00,7.67,14,,,,,,,,7,2,0,0,6,0,0,,,,0,5,496
"2022-02-13 18:06:53",1,1,JEN02,351da8c1-33a6-4b42-bcf9-6eb9474c84e5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.67,425,1180,15,7,8,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,335
"2022-02-13 18:10:58",1,1,JEN02,f63188d8-3148-45ab-9519-067081b38b64,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,11.96,3054,1384,510,61,449,3.25,9.33,13,,,,,,,,4,1,0,0,6,0,0,,,,0,2,549
"2022-02-13 18:21:31",1,1,JEN02,24e31d9c-817b-47ac-8811-5f748649111a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.52,6413,3726,749,281,468,1.58,8.67,19,,,,,,,,12,5,0,0,6,3,0,,,,0,10,762
"2022-02-13 18:55:51",1,1,JEN02,9a23795e-612e-44ee-ad08-af54ef22a366,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.6,3775,3126,339,80,259,1.20,3.33,12,,,,,,,,10,4,0,0,9,0,0,,,,0,7,585
"2022-02-13 19:08:17",1,1,JEN02,311b56e0-2095-4890-80a4-3791fde2913d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.09,4468,3390,119,37,82,1.18,3.00,13,,,,,,,,11,3,0,1,4,0,0,,,,0,2,727
"2022-02-13 20:49:22",1,1,JEN02,7f751f40-c6e0-4edd-944a-270a23939371,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.98,8712,2447,121,52,69,1.11,2.00,10,,,,,,,,9,3,0,0,4,2,0,,,,0,6,703
"2022-02-14 05:08:32",1,1,JEN02,4fee6af3-e4ed-46f9-8ed0-2fcec8248143,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.77,5042,2230,673,160,513,2.71,12.00,19,,,,,,,,7,0,0,0,8,0,0,,,,0,6,693
"2022-02-14 17:44:17",1,1,JEN02,4f10f1a8-8b81-4b78-a4ef-4d0c02d24c72,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.5,2482,1690,119,47,72,1.80,5.00,9,,,,,,,,5,3,0,0,5,0,0,,,,0,5,423
"2022-02-14 17:53:45",1,1,JEN02,a61d6b75-59a8-4656-add2-316a1d606f1b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.27,3485,4037,407,54,353,0.64,-4.67,9,,,,,,,,14,1,0,0,4,1,0,,,,0,4,641
"2022-02-14 18:30:19",1,1,JEN02,784924a5-a2b5-47c6-bdc4-304a410aa0b3,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.76,2583,3855,738,168,570,0.54,-5.33,7,,,,,,,,13,2,0,0,2,0,0,,,,0,2,474
"2022-02-15 03:22:14",1,1,JEN02,45cae9dc-8289-40c8-8cb6-afd1681ea9eb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.43,4062,2427,258,94,164,1.57,5.67,11,,,,,,,,7,5,0,0,7,0,0,,,,0,3,580
"2022-02-15 04:17:57",1,1,JEN02,0d65d5be-b72a-4aed-8351-1b780fd7e27d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.87,2179,2232,67,18,49,0.88,1.33,7,,,,,,,,8,7,0,1,2,3,0,,,,0,0,814
"2022-02-16 02:55:54",1,1,JEN02,828af8a9-af73-4950-84a6-8d61077a1c3c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.16,3804,3450,447,108,339,1.00,0.00,12,,,,,,,,12,0,0,0,6,0,0,,,,0,7,621
"2022-02-16 03:55:38",1,1,JEN02,81e0f3d7-f3de-4051-84b8-b3b0a54a853c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.23,1662,2928,297,69,228,0.45,-5.67,5,,,,,,,,11,1,0,0,4,0,0,,,,0,1,545
"2022-02-16 04:07:20",1,1,JEN02,02d8581c-b89a-4b34-8d2a-9d59bec1cee2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.1,3273,2495,359,126,233,1.71,5.67,12,,,,,,,,7,2,0,0,7,0,0,,,,0,8,496
"2022-02-16 04:17:01",1,1,JEN02,a11cffdc-cb2c-44a9-a43c-68635f1a257b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.61,2846,2502,360,49,311,0.89,0.67,8,,,,,,,,9,5,0,0,3,0,0,,,,0,1,639
"2022-02-16 18:43:06",1,1,JEN02,20e624cc-4a87-4a54-aaab-97d11d228148,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.34,4029,2086,77,48,29,3.80,14.33,19,,,,,,,,5,1,1,0,8,1,0,,,,0,6,611
"2022-02-16 23:10:58",1,1,JEN02,e9d4c82c-3066-4f0f-aed9-14fc2e02e7ed,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,5.98,2217,2479,535,32,503,2.00,7.33,12,,,,,,,,6,4,0,0,4,0,0,,,,0,10,617
"2022-02-16 23:21:27",1,1,JEN02,f5e8d93d-509a-4e54-a634-4faae58e03e1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.97,2292,2122,79,30,49,1.14,1.67,8,,,,,,,,7,2,0,0,3,0,0,,,,0,3,492
"2022-02-16 23:28:46",1,1,JEN02,4abb71c2-f237-429d-bac7-4457301a8a26,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.82,3592,1623,852,237,615,2.40,8.33,12,,,,,,,,5,4,0,1,5,1,0,,,,0,9,747
"2022-02-16 23:42:29",1,1,JEN02,76f86d66-e719-4e58-a045-8b7c4620bd02,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.42,2416,3118,831,286,545,0.75,-2.67,9,,,,,,,,12,1,0,0,2,0,0,,,,0,2,602
"2022-02-16 23:53:52",1,1,JEN02,89523ccb-69a7-4799-92a8-29a575eef8af,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,12.82,3374,3352,468,60,408,1.10,1.33,11,,,,,,,,10,1,0,0,3,1,0,,,,0,3,696
"2022-02-17 00:22:24",1,1,JEN02,8bd18351-b9ef-4d9a-828b-775514e9f44d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.52,2681,3180,367,90,277,1.09,1.00,12,,,,,,,,11,0,0,0,5,0,0,,,,0,5,504
"2022-02-17 00:36:19",1,1,JEN02,df629deb-7748-499a-b1c5-995ce0aa0c8a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.4,4914,3663,1141,210,931,1.70,8.00,17,,,,,,,,10,3,0,2,5,2,0,,,,0,3,701
"2022-02-17 01:58:18",1,1,JEN02,fe0058a0-cc8d-49f4-b7d5-a7c3473d2c4a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.43,2483,2312,586,108,478,2.17,7.33,13,,,,,,,,6,1,0,0,3,0,0,,,,0,5,513
"2022-02-17 02:08:06",1,1,JEN02,dea69e4f-5ba7-4eaa-b971-c72469988a7f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.11,2917,2964,476,110,366,1.25,2.00,10,,,,,,,,8,0,0,0,3,0,0,,,,0,1,487
"2022-02-17 02:23:35",1,1,JEN02,4aa2273b-001b-494e-9cd8-a4b503b4460f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,13.05,2018,2533,406,53,353,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,2,543
"2022-02-18 00:48:48",1,1,JEN02,f6327b8c-5279-446e-99e1-2a0b4067886b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.2,2548,4476,615,155,460,0.47,-7.33,8,,,,,,,,17,5,0,0,2,0,0,,,,0,0,736
"2022-02-18 01:02:19",1,1,JEN02,a4b45d78-f50b-4457-829a-42b5b0c66489,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.82,2092,1816,354,56,298,1.83,5.33,11,,,,,,,,6,1,0,0,4,0,0,,,,0,3,566
"2022-02-18 01:37:44",1,1,JEN02,4b817bbc-8aba-4ccd-a5aa-16e3b7449288,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.38,2774,2671,320,62,258,1.25,2.33,10,,,,,,,,8,1,0,0,5,0,0,,,,0,4,558
"2022-02-18 01:52:04",1,1,JEN02,392f1c4d-66b0-4115-a7a6-901d79d372e2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.03,1895,2348,261,34,227,0.44,-5.00,4,,,,,,,,9,0,0,1,1,0,0,,,,0,2,631
"2022-02-18 02:04:09",1,1,JEN02,c0cb3203-a9d6-4742-ab05-d412ca902623,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.39,3685,3320,658,121,537,0.82,0.00,9,,,,,,,,11,6,0,0,3,0,0,,,,0,6,745
"2022-02-18 02:18:34",1,1,JEN02,66716640-6792-4631-9286-1994167054b9,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.35,2570,2923,393,135,258,1.11,3.00,10,,,,,,,,9,6,0,0,2,0,0,,,,0,3,565
"2022-02-18 04:12:30",1,1,JEN02,e5797728-7718-467f-8949-e4750eb021c3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,7.92,2450,1143,442,35,407,1.33,1.33,4,,,,,,,,3,1,0,0,2,2,0,,,,0,1,646
"2022-02-18 04:24:58",1,1,JEN02,ff08f15e-07c9-456d-a40d-1a8089c531bc,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.89,2958,3534,561,106,455,0.92,-0.33,12,,,,,,,,13,2,0,0,4,0,0,,,,0,5,508
"2022-02-18 04:35:13",1,1,JEN02,2e85a51a-16df-44c9-81d0-0c44f8450251,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.68,3349,3847,272,78,194,0.93,0.00,13,,,,,,,,14,3,0,0,3,0,0,,,,0,7,619
"2022-02-18 15:56:53",1,1,JEN02,fa56aa63-9526-40fa-ba0a-181c50a853f9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.47,3888,2629,534,120,414,1.50,4.33,12,,,,,,,,8,1,0,0,3,0,0,,,,0,2,570
"2022-02-18 16:14:13",1,1,JEN02,a0fb92b0-6ac0-4705-8da7-17609108c626,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.88,7023,3199,515,123,392,1.89,10.00,17,,,,,,,,9,6,0,0,12,1,0,,,,0,6,763
"2022-02-18 17:53:43",1,1,JEN02,05f80bdc-703c-49da-b644-0a20978b2f71,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40,3355,3188,155,62,93,1.00,0.33,13,,,,,,,,13,1,0,1,5,0,0,,,,0,6,516
"2022-02-18 18:03:42",1,1,JEN02,bf217086-94c1-4a28-a111-e421553f9a2a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.2,3449,2521,434,92,342,1.33,4.00,12,,,,,,,,9,3,0,0,4,0,0,,,,0,4,522
"2022-02-19 02:56:31",1,1,JEN02,4d3abf2a-f581-44ff-8b0b-3f67484bcd77,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.86,1162,1439,196,84,112,0.40,-1.67,2,,,,,,,,5,4,0,0,1,0,0,,,,0,0,743
"2022-02-19 05:07:18",1,1,JEN02,22655556-60bd-4d87-a452-65a3aafb4480,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.18,3169,1976,170,53,117,1.67,4.33,10,,,,,,,,6,1,0,0,6,0,0,,,,0,3,486
"2022-02-19 05:16:52",1,1,JEN02,144a913b-3080-400a-9a4b-13613213eeea,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.9,3437,2073,1000,179,821,2.00,6.67,12,,,,,,,,6,2,0,0,5,0,0,,,,0,8,630
"2022-02-19 05:54:48",1,1,JEN02,704bbb37-9668-4d01-886c-395326ce7704,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.1,3858,1506,84,53,31,5.33,13.67,16,,,,,,,,3,2,0,0,11,0,0,,,,0,7,528
