Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-18 04:14:07",,,MostDamageDealt,023c88d6-73ca-4469-94d8-9e578b0cf8b6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1588,1591,,,,,,,,,,,,,1,,,,,Win,52.27,3795,3177,419,219,200,1.40,6.00,14,,,,,,,,10,6,0,0,3,0,0,,,,0,3,492
"2022-08-18 04:24:25",,,MostDamageDealt,4ab56c3b-d36f-4254-aaf9-8ec3e1122b52,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1591,1591,,,,,,,,,,,,,8,,,,,Loss,59.04,10188,9035,957,565,392,1.14,7.00,33,,,,,,,,29,9,0,0,4,0,0,,,,0,7,1253
"2022-08-18 07:03:41",2,1,MostDamageDealt,02ed519a-c652-4a66-853d-112d52c99577,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1591,1592,,,,,,,,,,,,,1,,,,,Win,41.55,3544,3449,373,155,218,2.29,10.67,16,,,,,,,,7,5,2,0,4,0,0,,,,0,6,560
"2022-08-18 07:16:46",,,MostDamageDealt,4312ed64-230c-441e-8c0d-b01b55a100c4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1592,1595,,,,,,,,,,,,,1,,,,,Win,51.26,2384,2344,238,122,116,1.67,5.67,10,,,,,,,,6,5,0,0,4,0,0,,,,0,3,334
"2022-08-18 07:28:55",2,1,MostDamageDealt,0ffbc945-9d02-48e2-8b25-addf3b7d4d82,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1595,1610,,,,,,,,,,,,,3,,,,,Win,58.6,7917,5999,727,426,301,1.56,13.67,28,,,,,,,,18,11,0,0,4,0,0,,,,0,15,849
"2022-08-18 07:47:35",,,MostDamageDealt,5260d175-3e17-4a70-9dbd-be4a3e4753bf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1610,1610,,,,,,,,,,,,,5,,,,,Loss,60.92,4152,3801,371,226,145,1.33,7.00,16,,,,,,,,12,9,0,0,5,0,0,,,,0,4,456
"2022-08-18 07:57:19",,,MostDamageDealt,4dfd11f8-9ccc-4b04-ba82-0ea7e884f9cb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1610,1613,Eagle,1877.75,2127.679,11450,3,50.49,Cobra,1918.25,2086.699,10165,2,49.51,1,1,1,0,,Win,54.68,5310,5374,556,304,252,0.61,-2.33,11,0,1,8,1,0,0,0,18,14,0,0,3,0,0,22,21,2150,0,2,702
"2022-08-18 08:10:49",,,MostDamageDealt,408a16e4-24b3-4f1e-8a2e-61a8974b3ba4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1613,1616,,,,,,,,,,,,,1,,,,,Win,64.29,4226,3856,378,243,135,1.56,8.00,14,,,,,,,,9,9,0,0,5,0,0,,,,0,8,468
"2022-08-18 08:24:08",,,MostDamageDealt,b4c707f2-9de5-44d8-85f9-31304ad19932,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1616,1631,,,,,,,,,,,,,1,,,,,Win,58.92,4900,4233,443,261,182,1.29,7.00,18,,,,,,,,14,9,0,0,3,0,0,,,,0,7,499
"2022-08-18 08:35:05",,,MostDamageDealt,3cc508d9-3761-4fab-89ba-b26b0fc019e7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1631,1631,Eagle,1842,1960.677,8400,4,49.96,Cobra,1724.25,1963.736,5200,0,50.04,5,1,1,0,,Loss,57.78,3473,3589,360,208,152,0.85,-0.33,11,1,1,7,0,0,0,0,13,5,0,0,2,0,0,13,14,1425,2,5,444
"2022-08-18 08:43:57",2,1,MostDamageDealt,4fc171a1-d70f-40d5-a028-dedecbb10b61,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1631,1646,,,,,,,,,,,,,1,,,,,Win,54.67,5197,3836,492,269,223,1.80,11.00,18,,,,,,,,10,9,0,0,4,0,0,,,,0,3,508
"2022-08-18 08:53:57",2,1,MostDamageDealt,3c5d058b-3d20-4938-9a29-eff02fbce0f3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1646,1661,,,,,,,,,,,,,2,,,,,Win,63.54,4200,3885,395,251,144,1.15,4.33,15,,,,,,,,13,7,0,0,3,0,0,,,,0,5,451
"2022-08-18 09:05:03",,,MostDamageDealt,bbc864ef-a0dd-468c-9b74-d3a72830b2e4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1661,1658,,,,,,,,,,,,,5,,,,,Loss,58.95,9077,7710,838,494,344,1.29,11.33,27,,,,,,,,21,16,0,0,7,0,0,,,,0,13,908
"2022-08-18 23:02:14",2,1,MostDamageDealt,6150d827-b7aa-44f8-8e27-a86e939e716f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1658,1673,,,,,,,,,,,,,2,,,,,Win,51.97,7621,5869,989,514,475,1.63,11.67,26,,,,,,,,16,5,0,0,4,0,0,,,,0,9,823
"2022-08-18 23:18:30",,,MostDamageDealt,e4787d63-a6e1-40a6-9433-419bc66132d9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1673,1673,,,,,,,,,,,,,6,,,,,Loss,62.3,7062,5893,618,385,233,1.24,6.33,21,,,,,,,,17,7,0,0,5,0,0,,,,0,8,750
"2022-08-18 23:33:20",,,MostDamageDealt,c83b3e97-cffe-46de-8cb1-0f14d29ac15f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1673,1688,,,,,,,,,,,,,2,,,,,Win,47.13,4255,3287,435,205,230,1.44,8.00,13,,,,,,,,9,12,0,0,4,0,0,,,,0,4,468
"2022-08-18 23:44:04",,,MostDamageDealt,fc023352-f0cb-431a-972d-212e551c6017,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1688,1703,,,,,,,,,,,,,1,,,,,Win,49.89,4517,3784,447,223,224,1.55,8.33,17,,,,,,,,11,7,0,0,5,0,0,,,,0,8,526
"2022-08-19 04:25:17",,,MostDamageDealt,b7045c4d-4c21-4b4d-b6f7-4d1f87e3cb44,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1703,1703,,,,,,,,,,,,,8,,,,,Loss,63.05,2097,3766,203,128,75,0.36,-7.67,5,,,,,,,,14,4,0,0,1,0,0,,,,0,0,396
"2022-08-19 04:35:42",2,1,MostDamageDealt,42d074c2-4144-4849-9d07-bbb8bdab94e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1703,1702,,,,,,,,,,,,,5,,,,,Loss,51.58,5447,3191,285,147,138,3.71,20.00,26,,,,,,,,7,3,0,0,8,0,0,,,,0,15,584
"2022-08-19 04:47:07",,,MostDamageDealt,c4d7730c-68cb-4195-adf9-034fcd237213,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1702,1702,,,,,,,,,,,,,1,,,,,Win,56.03,9677,10079,1062,595,467,0.97,3.33,31,,,,,,,,32,13,0,0,5,0,0,,,,0,11,1261
"2022-08-19 05:10:56",2,1,MostDamageDealt,10a0f280-9861-4bae-b940-62e6b9343d23,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1702,1705,,,,,,,,,,,,,2,,,,,Win,56.59,6103,6029,615,348,267,1.17,6.33,21,,,,,,,,18,10,0,0,4,0,0,,,,0,6,753
"2022-08-19 05:30:58",,,MostDamageDealt,6b055632-c256-4ef1-8c8c-9b2ee4881e10,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1705,1704,,,,,,,,,,,,,5,,,,,Loss,66,5230,4373,403,266,137,1.14,3.33,16,,,,,,,,14,4,0,0,5,0,0,,,,0,8,570
"2022-08-19 05:43:23",,,MostDamageDealt,3b3adc35-bf09-493b-8d7a-7f5048970756,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1704,1697,,,,,,,,,,,,,5,,,,,Loss,47.58,3206,3739,372,177,195,0.71,-2.67,10,,,,,,,,14,4,0,0,6,0,0,,,,0,3,553
"2022-08-19 05:54:02",,,MostDamageDealt,835471cd-23c8-4f93-8001-ddeadb171cd2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1697,1698,,,,,,,,,,,,,2,,,,,Win,31.82,394,154,22,7,15,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,336
"2022-08-19 06:01:43",,,MostDamageDealt,e68cb905-92e0-4e70-b5b2-f8c7a537d981,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1698,1701,,,,,,,,,,,,,1,,,,,Win,56.45,6290,5557,698,394,304,1.50,10.67,21,,,,,,,,14,11,0,1,10,0,0,,,,0,8,750
"2022-08-19 06:17:46",,,MostDamageDealt,0852f209-e81d-4497-a4a0-8b483713c457,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1701,1716,,,,,,,,,,,,,3,,,,,Win,41.37,6888,4019,614,254,360,2.78,20.00,25,,,,,,,,9,12,0,0,7,0,0,,,,0,13,695
"2022-08-19 06:31:06",2,1,MostDamageDealt,8645b879-9c31-4aad-962a-a198d3716cd4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1716,1719,,,,,,,,,,,,,1,,,,,Win,40.19,5779,3300,729,293,436,2.38,15.00,19,,,,,,,,8,12,0,1,7,0,0,,,,0,6,556
"2022-08-19 06:41:49",,,MostDamageDealt,c8b9c508-e409-40c0-8cba-f2195d04456a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1719,1734,,,,,,,,,,,,,4,,,,,Win,60.14,10662,8811,976,587,389,1.46,19.33,38,,,,,,,,26,22,0,0,6,0,0,,,,0,13,1216
"2022-08-19 07:05:04",2,1,MostDamageDealt,66dea8e1-dd24-422e-8ba4-be4d9f8b43e1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-08-19 07:06:40",,,MostDamageDealt,d849acea-6f75-4060-a621-28e8029cef9b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1734,1738,,,,,,,,,,,,,1,,,,,Win,56.54,7790,7092,711,402,309,1.18,7.67,26,,,,,,,,22,11,0,0,4,0,0,,,,0,9,868
"2022-08-19 07:22:56",2,1,MostDamageDealt,f1c74322-3916-45a1-b49e-f20c8afe46ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1738,1750,,,,,,,,,,,,,1,,,,,Win,60.7,3812,2815,369,224,145,2.14,11.00,15,,,,,,,,7,9,0,0,10,0,0,,,,0,10,380
"2022-08-19 07:30:34",,,MostDamageDealt,e47be856-61ef-4a56-91c1-4d630d392806,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1750,1753,,,,,,,,,,,,,4,,,,,Win,54.03,2556,2637,298,161,137,0.75,2.00,6,,,,,,,,8,12,0,0,3,0,0,,,,0,3,405
"2022-08-19 07:38:54",,,MostDamageDealt,68ac97a6-9837-4a86-945e-34a57b16faf3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1753,1750,,,,,,,,,,,,,5,,,,,Loss,65.82,4691,3610,433,285,148,1.17,3.67,14,,,,,,,,12,5,0,0,5,0,0,,,,0,4,490
"2022-08-19 07:50:01",,,MostDamageDealt,72b9b9ca-0758-47ea-8d22-5676d3b58e21,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1750,1763,,,,,,,,,,,,,1,,,,,Win,50.28,7104,5843,726,365,361,1.69,15.00,27,,,,,,,,16,12,0,0,5,0,0,,,,0,7,689
"2022-08-19 08:08:40",,,MostDamageDealt,398e6e10-9059-4d61-8b75-61a4c636957f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1763,1775,,,,,,,,,,,,,1,,,,,Win,59.04,3869,2557,249,147,102,2.50,11.00,15,,,,,,,,6,6,0,0,4,0,0,,,,0,4,465
"2022-08-19 08:19:14",,,MostDamageDealt,8dd41245-3a6a-472f-9e82-f8d0b8126cc5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1775,1781,,,,,,,,,,,,,3,,,,,Win,50.88,3186,2723,283,144,139,2.00,7.67,12,,,,,,,,6,5,0,0,11,0,0,,,,0,4,414
"2022-08-19 08:33:09",,,MostDamageDealt,3a3e74df-e6ad-4fd2-b61c-ddca091bd609,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1781,1790,,,,,,,,,,,,,1,,,,,Win,52.68,6065,4989,596,314,282,1.62,12.33,21,,,,,,,,13,13,0,0,3,0,0,,,,0,4,667
"2022-08-19 08:47:53",,,MostDamageDealt,ebced481-302e-4d03-88b4-57ca89882643,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1790,1805,,,,,,,,,,,,,1,,,,,Win,54.15,10775,8421,1097,594,503,1.57,18.67,36,,,,,,,,23,17,0,0,5,0,0,,,,0,14,1016
"2022-08-19 09:09:47",,,MostDamageDealt,24985819-b8f2-471e-a987-4a834fd55ceb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1805,1803,,,,,,,,,,,,,6,,,,,Loss,55.56,6259,6247,648,360,288,1.00,3.00,21,,,,,,,,21,9,0,0,3,0,0,,,,0,5,751
"2022-08-19 09:23:49",,,MostDamageDealt,71045a89-3109-4312-9edc-13e7d91eafce,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1803,1806,,,,,,,,,,,,,1,,,,,Win,42.13,3823,4146,553,233,320,1.33,6.67,12,,,,,,,,9,11,1,0,4,0,0,,,,0,3,547
"2022-08-19 09:42:12",,,MostDamageDealt,1e01f5c9-68fa-4177-9528-675d8e770ada,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1806,1791,,,,,,,,,,,,,8,,,,,Left,100,291,248,17,18,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,300
"2022-08-19 09:48:18",,,MostDamageDealt,7f844416-a0ec-4a9f-ab51-bcbff724db6a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1791,1804,,,,,,,,,,,,,3,,,,,Win,57.19,8047,5126,661,378,283,2.75,22.67,33,,,,,,,,12,5,0,0,8,0,0,,,,0,17,664
"2022-08-19 10:01:57",,,MostDamageDealt,8fd76a5e-e92c-47d9-b6ee-ad9400ca1354,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1804,1804,,,,,,,,,,,,,6,,,,,Loss,55.23,5473,6554,545,301,244,0.86,0.00,18,,,,,,,,21,9,0,0,3,0,0,,,,0,3,844
"2022-08-19 10:18:20",,,MostDamageDealt,fba109b2-87bd-445a-83b2-0d7557c09711,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1804,1802,,,,,,,,,,,,,5,,,,,Loss,57.24,8123,5901,760,435,325,1.88,19.00,32,,,,,,,,17,12,0,0,4,0,0,,,,0,11,759
"2022-08-19 10:33:22",,,MostDamageDealt,194d5b0a-ed38-4070-a4a4-34158b7ee430,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1802,1798,,,,,,,,,,,,,6,,,,,Loss,49.62,3424,3397,399,198,201,1.18,5.00,13,,,,,,,,11,9,0,0,5,0,0,,,,0,2,465
"2022-08-19 10:42:15",,,MostDamageDealt,1b5e3dbd-9fe2-4ce3-ba41-d9a480bb4724,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1798,1808,,,,,,,,,,,,,1,,,,,Win,53.83,6900,5078,678,365,313,2.27,20.33,34,,,,,,,,15,4,0,0,6,0,0,,,,0,16,718
"2022-08-19 10:55:33",,,MostDamageDealt,aa20f5a7-358e-4ea7-9476-6077f1344100,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1808,1811,,,,,,,,,,,,,4,,,,,Win,56.97,8434,6580,818,466,352,1.32,12.33,25,,,,,,,,19,19,0,0,4,0,0,,,,0,4,873
"2022-08-19 23:53:16",,,MostDamageDealt,7ba87d9b-669a-4d0d-a7fe-9fc2b07037ad,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1811,1814,,,,,,,,,,,,,2,,,,,Win,54.91,6952,5267,692,380,312,1.46,11.33,19,,,,,,,,13,16,0,0,5,0,0,,,,0,6,716
"2022-08-20 00:07:14",,,MostDamageDealt,4e1c309e-9f14-44f2-99a6-ba1020d36b04,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1814,1809,,,,,,,,,,,,,5,,,,,Loss,59.09,7211,5065,660,390,270,2.07,17.67,29,,,,,,,,14,8,0,0,10,0,0,,,,0,12,694
"2022-08-20 00:20:45",2,1,MostDamageDealt,14e2ea8a-4f73-4bdb-84d4-b0cef7eef9a9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1809,1812,,,,,,,,,,,,,1,,,,,Win,43.41,4756,3219,410,178,232,1.44,5.67,13,,,,,,,,9,5,0,0,5,0,0,,,,0,8,551
"2022-08-20 00:43:59",,,MostDamageDealt,c8f47694-6af0-4959-a95c-935528fff1d4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1812,1812,,,,,,,,,,,,,5,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,82
"2022-08-20 00:49:04",,,MostDamageDealt,253cda8c-2f55-4fe3-8b91-6034adce2306,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1812,1824,,,,,,,,,,,,,4,,,,,Win,53.02,13810,9686,1241,658,583,1.71,24.33,48,,,,,,,,28,13,0,0,11,0,0,,,,0,26,1268
"2022-08-20 01:15:54",,,MostDamageDealt,e45e7370-cb49-41bf-89f8-a25d2985151e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1824,1837,,,,,,,,,,,,,1,,,,,Win,52.48,6628,5894,644,338,306,1.59,11.33,27,,,,,,,,17,4,0,0,8,0,0,,,,0,11,769
"2022-08-20 01:38:28",,,MostDamageDealt,ecd3c6a4-e610-494e-909e-5193e3a30302,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1837,1836,Eagle,1848.6666666667,2007.905,6700,4,50.56,Cobra,1943,1963.322,4325,1,49.44,5,,,,,Loss,66.96,4038,3133,339,227,112,1.22,3.33,11,,,,,,,,9,4,0,0,3,0,0,,,,0,3,402
"2022-08-20 01:47:05",,,MostDamageDealt,ac846194-6de2-4e44-88b8-ecc63e093d66,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1836,1830,,,,,,,,,,,,,8,,,,,Loss,50.97,3857,3571,412,210,202,0.67,-1.33,8,,,,,,,,12,8,0,0,2,0,0,,,,0,5,480
"2022-08-20 02:03:34",,,MostDamageDealt,6cb8e053-e612-462e-a7ef-202fede9fa7d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1830,1834,,,,,,,,,,,,,1,,,,,Win,61.01,6325,5025,572,349,223,1.31,9.67,21,,,,,,,,16,14,0,0,6,0,0,,,,0,13,756
"2022-08-20 02:53:33",2,1,MostDamageDealt,a926a8b8-ce0a-4c92-9567-c293545d4cbf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1834,1837,Cobra,1901.75,1827.172,8075,250,48.66,Eagle,1749.5,1928.150,5950,122,51.34,1,1,1,0,,Win,59.21,3968,4176,407,241,166,0.92,0.67,12,0,2,10,0,0,0,0,13,5,0,0,3,0,0,15,12,1650,2,5,469
"2022-08-20 03:02:47",,,MostDamageDealt,8d2cf642-8b43-4b1d-9ee0-3ebc4cdf8436,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1837,1840,,,,,,,,,,,,,4,,,,,Win,53.47,9607,8539,1023,547,476,1.04,7.00,27,,,,,,,,26,18,0,0,5,0,0,,,,0,10,1067
"2022-08-20 03:24:06",,,MostDamageDealt,01f5b4da-4dc2-4b62-9d36-11d8500fa5b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1840,1840,,,,,,,,,,,,,5,,,,,Loss,63.34,7779,6738,611,387,224,1.00,4.00,21,,,,,,,,21,12,0,0,4,0,0,,,,0,7,845
"2022-08-20 03:41:17",,,MostDamageDealt,9e73304b-63cc-45fc-9f6e-d62c224d6f12,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1840,1839,,,,,,,,,,,,,5,,,,,Loss,56.85,7205,6600,774,440,334,1.28,6.67,23,,,,,,,,18,5,0,0,4,0,0,,,,0,4,780
"2022-08-20 03:57:12",,,MostDamageDealt,e74f6866-8a28-43f7-a63a-dd8a626db89c,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1839,1849,,,,,,,,,,,,,3,,,,,Win,56.76,7218,5315,636,361,275,1.59,12.33,27,,,,,,,,17,7,0,0,6,0,0,,,,0,10,602
"2022-08-20 04:13:59",,,MostDamageDealt,02757329-0306-4608-92c2-0e82a63d33f7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1849,1859,,,,,,,,,,,,,1,,,,,Win,66.67,4078,2735,345,230,115,2.57,13.00,18,,,,,,,,7,6,0,0,6,0,0,,,,0,6,410
"2022-08-20 09:14:12",2,1,MostDamageDealt,afd9ee11-e714-4ea7-aa54-24356fc95e64,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1859,1862,,,,,,,,,,,,,4,,,,,Win,61.9,5625,4547,496,307,189,1.20,6.67,18,,,,,,,,15,11,0,0,5,0,0,,,,0,5,634
"2022-09-06 20:00:20",2,1,MostDamageDealt,40d1b5f0-dfc8-4cec-8bac-2c527880b95a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1871,1856,Cobra,1623.75,1787.260,6910,2,49.98,Eagle,1725.3333333333,1788.740,3240,0,50.02,8,1,0,0,,Left,41.33,869,776,75,31,44,4.00,3.00,4,0,0,1,0,0,0,0,1,0,0,0,4,0,0,3,4,400,0,1,495
"2022-09-06 22:40:15",,,MostDamageDealt,5fbd85a7-c253-4853-b511-f991c689baa8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1847,1850,Cobra,1681,1817.079,7105,5,50.56,Eagle,1528.3333333333,1777.106,4435,0,49.44,3,1,1,0,,Win,57.99,3100,2523,288,167,121,0.70,-1.00,7,1,1,5,0,0,0,0,10,6,0,0,3,0,0,17,8,1350,0,3,625
"2022-09-08 01:33:12",,,MostDamageDealt,7c1a79e3-191d-4192-8cc3-77d4861c04c6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1877,1870,Cobra,1647.6666666667,1907.359,19995,2,49.89,Eagle,1745.5,1915.606,13355,1,50.11,7,1,1,0,,Loss,52.59,9319,10203,964,507,457,0.82,-3.00,28,2,2,22,0,0,0,0,34,9,0,0,4,0,0,29,34,3500,3,8,1221
"2022-09-10 05:36:09",,,MostDamageDealt,2ad15a75-0e5a-4b50-90b2-fee386a832d7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1895,1888,Eagle,1626.3333333333,1853.053,8710,250,50.02,Cobra,1709,1851.633,8245,139,49.98,5,1,1,0,,Loss,58.76,6002,4627,434,255,179,1.64,10.67,23,4,2,12,0,0,0,0,14,5,0,0,6,0,0,16,15,2875,1,10,576
