Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-25 15:22:52",1,1,DoobieBroM,31dfbad1-3e3e-46dc-be08-11cfc993de8c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1082,1086,,,,,,,,,,,,,2,,,,,Win,35.97,4403,3945,367,132,235,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,5,539
"2022-01-25 15:35:36",1,1,DoobieBroM,5d21bd51-2a98-4676-a83d-4374c5594043,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1086,1090,,,,,,,,,,,,,1,,,,,Win,61.41,3455,3761,241,148,93,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,9,571
"2022-01-25 19:35:08",1,1,DoobieBroM,c3a5054c-8018-4df3-b610-0304bea947fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1090,1089,,,,,,,,,,,,,8,,,,,Loss,42.72,3775,2776,206,88,118,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,6,420
"2022-01-25 19:43:44",1,1,DoobieBroM,2134fc9d-238f-4f61-9197-94968560b622,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1089,1090,,,,,,,,,,,,,1,,,,,Win,33.33,2862,3072,222,74,148,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,4,509
"2022-01-25 19:54:17",1,1,DoobieBroM,285689b1-87cf-4f55-b8c6-4a5fa9314c57,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1090,1092,,,,,,,,,,,,,1,,,,,Win,59.26,1645,740,54,32,22,7.00,6.67,7,,,,,,,,1,2,0,0,,0,0,,,,0,1,266
"2022-01-25 20:00:41",1,1,DoobieBroM,e2c8341e-a82c-4a60-a297-d280163635cc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1092,1095,,,,,,,,,,,,,1,,,,,Win,43.41,2255,3006,205,89,116,0.89,0.67,8,,,,,,,,9,5,0,0,,0,0,,,,0,3,484
"2022-01-25 20:10:45",1,1,DoobieBroM,3a338afc-64d7-414c-b464-f0c7313f49d8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1095,1084,,,,,,,,,,,,,5,,,,,Loss,64.24,2578,3274,151,97,54,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,5,482
"2022-01-25 20:22:04",1,1,DoobieBroM,3518d784-f0e2-45f5-8931-2eedd3383ed9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1084,1088,,,,,,,,,,,,,1,,,,,Win,46.38,3151,3360,304,141,163,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,7,524
"2022-01-25 20:33:08",1,1,DoobieBroM,2c1b32be-cebb-4313-9c4b-b1fc9484ced4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1088,1090,,,,,,,,,,,,,3,,,,,Win,35.65,2292,2786,230,82,148,2.00,6.33,10,,,,,,,,5,4,0,0,,0,0,,,,0,4,584
"2022-01-25 20:44:22",1,1,DoobieBroM,cdd6f79d-7395-4c9a-8e70-29bd8c065d58,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1090,1097,,,,,,,,,,,,,1,,,,,Win,36.59,4192,3781,369,135,234,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,4,606
"2022-01-25 20:56:21",1,1,DoobieBroM,b00bd0b9-ab2d-4d54-81f1-39387720712e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1097,1101,,,,,,,,,,,,,2,,,,,Win,33.18,3265,3597,422,140,282,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,0,596
"2022-01-25 21:08:09",1,1,DoobieBroM,c55f5a2a-13ea-4550-88f2-1c343f9044de,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1101,1098,,,,,,,,,,,,,5,,,,,Loss,25.81,3428,4279,461,119,342,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,6,647
"2022-01-25 21:45:48",1,1,DoobieBroM,d4da42e1-80f2-42a3-b670-ccafaf8c9f57,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1098,1093,,,,,,,,,,,,,6,,,,,Loss,29.34,3097,3791,426,125,301,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,6,512
"2022-01-25 21:56:28",1,1,DoobieBroM,fc147179-c76c-4c60-ae7d-f16d53b6a10e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1093,1082,,,,,,,,,,,,,5,,,,,Loss,30.78,4569,5015,523,161,362,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,5,772
"2022-01-25 22:10:52",1,1,DoobieBroM,eb1d0d33-bffa-4635-b507-fac1743c1040,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1082,1085,,,,,,,,,,,,,1,,,,,Win,40.31,4543,2910,573,231,342,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,9,640
"2022-01-26 20:37:59",1,1,DoobieBroM,aa954f07-32ff-4d60-80a3-a5fd0f83fb65,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1085,1074,,,,,,,,,,,,,7,,,,,Loss,30.13,2494,3127,448,135,313,0.70,-0.67,7,,,,,,,,10,7,0,0,,0,0,,,,0,1,458
"2022-01-26 20:47:25",1,1,DoobieBroM,9f26240a-c617-4293-84b9-03e9e8eda765,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1074,1080,,,,,,,,,,,,,3,,,,,Win,38.99,4532,3255,772,301,471,2.44,14.00,22,,,,,,,,9,3,0,0,,0,0,,,,0,9,770
"2022-01-26 21:06:07",1,1,DoobieBroM,84305367-07f7-4cb0-8d27-1d38cd8ab12e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1080,1075,,,,,,,,,,,,,7,,,,,Loss,34.59,3346,3612,529,183,346,1.10,2.67,11,,,,,,,,10,5,1,0,,0,0,,,,0,3,537
"2022-01-26 21:16:49",1,1,DoobieBroM,1693821a-e659-44e5-8410-fcc7b2387a46,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1075,1072,,,,,,,,,,,,,5,,,,,Loss,36.06,4657,4468,660,238,422,0.86,-1.67,12,,,,,,,,14,1,0,0,,0,0,,,,0,5,772
"2022-01-26 21:31:27",1,1,DoobieBroM,5082da6f-bae8-4a0c-8a49-67bc6dbf1277,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1072,1062,,,,,,,,,,,,,8,,,,,Loss,34.15,2146,2982,246,84,162,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,0,547
"2022-01-26 22:59:34",1,1,DoobieBroM,0d6ba051-df4e-4c54-bb4d-14db97345c41,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1062,1059,,,,,,,,,,,,,5,,,,,Loss,53.18,5479,5755,346,184,162,0.55,-10.00,12,,,,,,,,22,0,0,0,,0,0,,,,0,5,745
"2022-01-26 23:14:04",1,1,DoobieBroM,1c49380c-ef65-408a-8ea5-520ec2d37b69,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1059,1056,,,,,,,,,,,,,4,,,,,Loss,37.93,3172,3008,290,110,180,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,3,569
"2022-01-27 13:21:20",1,1,DoobieBroM,2fccba30-9dd9-404d-a03f-0e85c8bad8b5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1056,1047,,,,,,,,,,,,,7,,,,,Loss,35.69,2384,3227,353,126,227,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,2,475
"2022-01-27 13:30:27",1,1,DoobieBroM,5357ae42-fc6e-4dbd-969a-402722daf8aa,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1047,1047,,,,,,,,,,,,,1,,,,,Draw,42,6667,4631,950,399,551,1.83,13.00,22,,,,,,,,12,9,1,0,,0,0,,,,0,8,1067
"2022-01-27 13:50:17",1,1,DoobieBroM,c0a127ea-1395-441d-aaa5-d2ed2e8dd7fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1047,1044,,,,,,,,,,,,,6,,,,,Loss,45.03,1617,2461,191,86,105,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,4,304
"2022-01-27 13:57:17",1,1,DoobieBroM,eb2ccfe9-b4bd-488c-9c0c-cca326d5361d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1044,1035,,,,,,,,,,,,,7,,,,,Loss,40.09,3199,3873,454,182,272,0.67,-4.00,10,,,,,,,,15,3,0,0,,0,0,,,,0,4,589
"2022-01-27 19:39:28",1,1,DoobieBroM,3386fc2b-21fa-4b7b-a5ab-33254fee50ac,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1035,1035,,,,,,,,,,,,,5,,,,,Loss,45.19,2988,3462,135,61,74,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,6,428
"2022-01-27 19:48:40",1,1,DoobieBroM,490efe2b-89c0-4280-8b62-6a016f4a4bd4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1035,1043,,,,,,,,,,,,,3,,,,,Win,23.39,2824,2105,573,134,439,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,5,581
"2022-01-27 20:01:11",1,1,DoobieBroM,8f9caedd-9de3-408f-83f2-73a16c50cd39,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1043,1044,,,,,,,,,,,,,1,,,,,Win,25.8,3663,3556,407,105,302,0.60,-1.33,6,,,,,,,,10,8,0,0,,0,0,,,,0,2,609
"2022-01-27 20:12:39",1,1,DoobieBroM,a8319cca-9d58-4699-8814-07c0319e18cf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1044,1051,,,,,,,,,,,,,1,,,,,Win,40.44,2468,2584,225,91,134,1.00,2.33,6,,,,,,,,6,7,0,0,,0,0,,,,0,0,476
"2022-01-27 20:22:20",1,1,DoobieBroM,28540667-5024-4c61-8999-efcf97ef666a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1051,1047,,,,,,,,,,,,,6,,,,,Loss,28.38,3198,3014,377,107,270,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,5,516
"2022-01-27 21:27:33",1,1,DoobieBroM,212bb179-4f4e-4c9d-b061-bf61181e8329,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1047,1048,,,,,,,,,,,,,1,,,,,Win,32.78,2077,3231,360,118,242,0.45,-4.00,5,,,,,,,,11,6,0,0,,0,0,,,,0,2,573
"2022-01-27 21:39:57",1,1,DoobieBroM,bdc709ca-f0cb-439f-b955-fd09e60da91e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1048,1055,,,,,,,,,,,,,3,,,,,Win,27.25,2903,2988,510,139,371,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,5,519
"2022-01-27 21:50:03",1,1,DoobieBroM,c32d1091-13ff-4a10-8ec4-3e4097b31004,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1055,1061,,,,,,,,,,,,,1,,,,,Win,38.62,4143,5143,290,112,178,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,9,675
"2022-01-27 22:02:51",1,1,DoobieBroM,8994b087-a688-4197-80f7-20eb1732d430,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1061,1058,,,,,,,,,,,,,5,,,,,Loss,39.29,3308,3764,336,132,204,0.83,-1.67,10,,,,,,,,12,1,0,0,,0,0,,,,0,3,566
"2022-01-28 14:15:34",1,1,DoobieBroM,7c8e66f6-d215-4150-9c68-8ddc9de25ab5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1058,1054,,,,,,,,,,,,,7,,,,,Loss,24.81,1691,3295,391,97,294,0.42,-5.33,5,,,,,,,,12,5,0,0,,0,0,,,,0,1,532
"2022-01-28 14:26:28",1,1,DoobieBroM,a608f81a-d28c-4d6d-b071-fe37f9915d86,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1054,1061,,,,,,,,,,,,,1,,,,,Win,46.12,6790,5690,399,184,215,1.59,15.00,27,,,,,,,,17,15,0,0,,0,0,,,,0,11,843
"2022-01-28 14:42:57",1,1,DoobieBroM,2408feee-cd7b-4a39-8bdc-994508e2f0cc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1061,1064,,,,,,,,,,,,,1,,,,,Win,31.84,4448,4478,446,142,304,1.15,2.33,15,,,,,,,,13,1,0,0,,0,0,,,,0,5,605
"2022-01-28 14:54:46",1,1,DoobieBroM,1e241c7b-99dd-418e-b810-9e1b2d5fcb3e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1064,1061,,,,,,,,,,,,,5,,,,,Loss,32.84,3161,3395,341,112,229,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,8,583
"2022-01-28 19:01:49",1,1,DoobieBroM,cf9b50c5-ff41-4be6-a273-b7b577618b44,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1061,1066,,,,,,,,,,,,,1,,,,,Win,31.65,2129,3068,218,69,149,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,3,465
"2022-01-28 19:12:31",1,1,DoobieBroM,28bc8a29-24da-4207-8564-26e33bb82057,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1066,1061,,,,,,,,,,,,,6,,,,,Loss,39.4,3329,2676,401,158,243,1.38,3.67,11,,,,,,,,8,2,0,0,,0,0,,,,0,7,458
"2022-01-28 19:24:33",1,1,DoobieBroM,e42ecfff-af9e-4e39-906d-1d01ba43b47f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1061,1049,,,,,,,,,,,,,8,,,,,Loss,24.23,2460,3772,388,94,294,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,3,551
"2022-01-28 19:35:18",1,1,DoobieBroM,923dad0b-e930-48fd-a780-40d9f50020cf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1049,1040,,,,,,,,,,,,,6,,,,,Loss,34.34,4254,4963,364,125,239,0.94,1.33,16,,,,,,,,17,7,0,0,,0,0,,,,0,13,674
"2022-01-29 22:01:35",1,1,DoobieBroM,732c508e-9069-49c8-84dc-c33cb8d7ef47,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1040,1040,,,,,,,,,,,,,5,,,,,Loss,48.39,1583,974,155,75,80,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,3,221
"2022-01-29 22:07:12",1,1,DoobieBroM,b844feb3-7b01-4bb8-9bab-c9fb9a1a0a25,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1040,1033,,,,,,,,,,,,,8,,,,,Loss,34.63,3148,4082,387,134,253,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,2,629
"2022-01-29 22:20:53",1,1,DoobieBroM,778cd602-f5e0-4095-9898-0ae9901664c8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1033,1032,,,,,,,,,,,,,5,,,,,Loss,46.67,5722,5491,630,294,336,0.95,2.00,19,,,,,,,,20,9,0,0,,0,0,,,,0,9,760
"2022-01-29 22:35:48",1,1,DoobieBroM,16e46f9b-dfd5-4a9b-80c2-28bd5c4cc359,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1032,1025,,,,,,,,,,,,,5,,,,,Loss,33.86,4858,4952,378,128,250,0.82,0.00,14,,,,,,,,17,9,0,0,,0,0,,,,0,8,811
"2022-01-29 22:50:38",1,1,DoobieBroM,a3f3342a-546e-4416-ab2c-8c1f392aa9c7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1025,1038,,,,,,,,,,,,,1,,,,,Win,36.66,3872,3885,461,169,292,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,4,746
"2022-01-29 23:26:55",1,1,DoobieBroM,cd7c07ca-a42c-4d18-8a3d-f6a8ca27c8a6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1038,1032,,,,,,,,,,,,,5,,,,,Loss,34.56,3607,4312,379,131,248,0.47,-6.00,7,,,,,,,,15,6,0,0,,0,0,,,,0,1,745
"2022-01-29 23:41:39",1,1,DoobieBroM,c3a2ec79-03f2-4a9e-84ef-e324efdec83b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1032,1039,,,,,,,,,,,,,1,,,,,Win,25,4426,4750,428,107,321,0.81,-2.33,13,,,,,,,,16,2,0,0,,0,0,,,,0,6,800
"2022-01-29 23:56:30",1,1,DoobieBroM,52dc5e3a-0d3f-4459-bb3c-0449e0ec2ec8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1039,1032,,,,,,,,,,,,,7,,,,,Loss,44.83,3278,2910,348,156,192,0.78,0.33,7,,,,,,,,9,7,0,0,,0,0,,,,0,4,515
"2022-01-30 11:17:41",1,1,DoobieBroM,7e3e102a-3ce8-46d4-a865-ce1479481b15,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1032,1031,,,,,,,,,,,,,5,,,,,Loss,41.18,2668,2866,221,91,130,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,3,460
"2022-01-30 11:29:56",1,1,DoobieBroM,c0a058b4-8ad5-40b5-85a7-c2bc7a82c979,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1031,1040,,,,,,,,,,,,,3,,,,,Win,36.76,3050,1279,476,175,301,4.00,10.33,12,,,,,,,,3,4,1,0,,0,0,,,,0,6,468
"2022-01-30 11:39:34",1,1,DoobieBroM,56cbfc1e-247d-4943-a855-b3b7359716c7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1040,1029,,,,,,,,,,,,,5,,,,,Loss,41.31,4100,5641,259,107,152,0.52,-8.67,11,,,,,,,,21,4,0,0,,0,0,,,,0,3,808
"2022-01-30 11:55:13",1,1,DoobieBroM,20e71861-30fb-46be-80da-6f4388f06bab,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1029,1029,,,,,,,,,,,,,5,,,,,Loss,49.65,4515,2991,284,141,143,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,8,581
"2022-01-30 12:09:41",1,1,DoobieBroM,bcc2264a-1f4f-421c-9548-19f86d4ffdbe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1029,1030,,,,,,,,,,,,,1,,,,,Win,34.15,760,1416,82,28,54,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,294
"2022-01-30 12:16:24",1,1,DoobieBroM,6e100c39-6a0b-4184-9c27-0d652a1902d1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1030,1023,,,,,,,,,,,,,7,,,,,Loss,39.02,2430,3272,387,151,236,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,3,520
"2022-01-30 12:26:42",1,1,DoobieBroM,71f4671c-0edf-46d3-a915-e91f87f45db8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1023,1013,,,,,,,,,,,,,8,,,,,Loss,39.71,3860,3374,559,222,337,0.70,-0.33,7,,,,,,,,10,8,0,0,,0,0,,,,0,1,546
"2022-01-30 12:38:15",1,1,DoobieBroM,03b2906e-c145-4a8c-93cc-5b53b623ce7b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1013,1023,,,,,,,,,,,,,1,,,,,Win,35.7,4587,3139,535,191,344,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,11,570
"2022-01-30 18:12:28",1,1,DoobieBroM,bacefffd-fe85-40a1-a321-a55cb98fecfd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1023,1017,,,,,,,,,,,,,7,,,,,Loss,32.92,2768,4023,325,107,218,0.50,-7.00,8,,,,,,,,16,3,0,0,,0,0,,,,0,2,486
"2022-01-30 18:22:39",1,1,DoobieBroM,3dc420c8-c0ab-488b-81c2-a9ef9ae57e73,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1017,1023,,,,,,,,,,,,,4,,,,,Win,23.83,3348,3046,596,142,454,0.80,0.00,8,,,,,,,,10,6,0,0,,0,0,,,,0,2,491
"2022-01-30 18:35:58",1,1,DoobieBroM,1309b398-27cc-4307-926f-0b3047cc631a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1023,1023,,,,,,,,,,,,,5,,,,,Loss,33.86,4634,3689,570,193,377,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,2,662
"2022-01-30 18:48:54",1,1,DoobieBroM,52e97e21-76ee-42e8-a82c-765b2e67d1e7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1023,1017,,,,,,,,,,,,,5,,,,,Loss,50.69,1731,1741,217,110,107,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,4,351
"2022-01-30 18:56:55",1,1,DoobieBroM,d55e9a8d-e1e3-4739-b718-142fa6faa70b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1017,1024,,,,,,,,,,,,,2,,,,,Win,31.07,4046,4203,605,188,417,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,7,771
"2022-01-30 19:11:27",1,1,DoobieBroM,a8806b17-4308-4287-96fa-30207a4cd1be,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1024,1017,,,,,,,,,,,,,6,,,,,Loss,41.89,6642,5832,697,292,405,0.90,3.67,19,,,,,,,,21,17,0,0,,0,0,,,,0,8,884
"2022-01-30 19:27:58",1,1,DoobieBroM,c84652c9-5911-49cb-8fc1-95962dc5b5a4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1017,1024,,,,,,,,,,,,,2,,,,,Win,45.51,5121,5380,468,213,255,0.67,-3.33,12,,,,,,,,18,8,0,0,,0,0,,,,0,3,732
"2022-01-30 21:02:48",1,1,DoobieBroM,9e943c60-f0d7-4831-8699-c512d0db5b5e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1024,1031,,,,,,,,,,,,,3,,,,,Win,39.93,4875,5862,566,226,340,0.70,-2.67,14,,,,,,,,20,10,0,0,,0,0,,,,0,9,860
"2022-01-30 21:19:49",1,1,DoobieBroM,41faf294-e53b-4523-bff5-f86c6e09a493,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1031,1036,,,,,,,,,,,,,1,,,,,Win,38.41,4276,5499,552,212,340,0.71,-3.00,15,,,,,,,,21,9,0,0,,0,0,,,,0,4,808
"2022-01-30 21:35:54",1,1,DoobieBroM,0919712b-d3db-4f50-85d1-9d271fe95fae,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1036,1026,,,,,,,,,,,,,5,,,,,Loss,42.31,2790,4159,182,77,105,0.47,-7.67,7,,,,,,,,15,1,0,0,,0,0,,,,0,5,545
"2022-01-31 00:23:22",1,1,DoobieBroM,dcc0288b-bc1e-4f71-8fc4-889e7e92d849,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1026,1021,,,,,,,,,,,,,6,,,,,Loss,35.25,3347,2923,505,178,327,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,4,575
"2022-01-31 00:34:39",1,1,DoobieBroM,83257d72-dea9-40d3-9f20-8351b361bfe4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1021,1012,,,,,,,,,,,,,8,,,,,Loss,30.42,3186,3637,424,129,295,1.11,3.33,10,,,,,,,,9,7,0,0,,0,0,,,,0,6,572
"2022-01-31 13:31:20",1,1,DoobieBroM,10c5550e-7f26-4697-889e-b303a5467720,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1012,1004,,,,,,,,,,,,,6,,,,,Loss,27.65,2717,3240,434,120,314,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,2,558
"2022-01-31 13:44:43",1,1,DoobieBroM,7d9afffb-17a2-487b-990d-1d1a12e12341,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1004,1001,,,,,,,,,,,,,5,,,,,Loss,34.98,4362,3914,466,163,303,0.69,-4.00,9,,,,,,,,13,0,0,0,,0,0,,,,0,3,587
"2022-01-31 13:56:11",1,1,DoobieBroM,34be8c34-75f8-433b-9b09-9a2ec9e2856d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1001,1009,,,,,,,,,,,,,1,,,,,Win,29.28,2615,1932,304,89,215,2.25,7.00,9,,,,,,,,4,6,0,0,,0,0,,,,0,3,397
"2022-01-31 14:07:14",1,1,DoobieBroM,057b9a98-17dc-4df9-95d0-e029092d74c8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1009,1000,,,,,,,,,,,,,8,,,,,Loss,29.25,3579,3613,523,153,370,1.00,3.33,10,,,,,,,,10,10,0,0,,0,0,,,,0,8,602
"2022-01-31 20:05:49",1,1,DoobieBroM,40247b15-7931-4e31-b1d7-c672fd612bb5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1000,1008,,,,,,,,,,,,,3,,,,,Win,39.89,2866,1447,366,146,220,3.00,7.67,9,,,,,,,,3,5,0,0,,0,0,,,,0,4,420
"2022-01-31 20:14:40",1,1,DoobieBroM,4b00782c-f69c-445e-864e-383fc7b0927a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1008,1018,,,,,,,,,,,,,1,,,,,Win,35,3991,2635,440,154,286,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,15,512
"2022-01-31 20:26:18",1,1,DoobieBroM,62d3ca4c-c8cb-4737-90c8-509fe918584d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1018,1027,,,,,,,,,,,,,2,,,,,Win,42.29,3408,3820,402,170,232,0.87,0.33,13,,,,,,,,15,7,1,0,,0,0,,,,0,8,657
"2022-01-31 20:38:43",1,1,DoobieBroM,bcc2bc44-12fb-40e9-8462-260e3b9935b0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1027,1018,Cobra,788.33333333333,976.257,10130,2,49.74,Eagle,779.5,986.498,10220,0,50.26,5,1,1,0,,Loss,36.12,5231,5105,371,134,237,0.84,-0.33,16,3,5,6,0,0,0,1,19,8,0,1,2,0,0,17,15,3380,0,8,766
"2022-01-31 20:53:30",1,1,DoobieBroM,3096bfd5-a9c9-4315-a979-09e19c8e797d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1018,1029,,,,,,,,,,,,,3,,,,,Win,37.69,3012,2234,528,199,329,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,3,443
"2022-01-31 21:02:27",1,1,DoobieBroM,a1e01512-1838-4087-a4c0-e8b1fe75ca08,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1029,1028,,,,,,,,,,,,,5,,,,,Loss,36.59,5132,4053,727,266,461,1.31,6.33,17,,,,,,,,13,7,0,0,,0,0,,,,0,6,752
