Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-24 18:41:34",1,1,ElamACE,47e7ad53-b998-478b-a3f6-a974e6a7eba2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2025,2020,,,,,,,,,,,,,6,1,1,0,,Loss,50.66,10438,7449,829,420,409,1.68,19.00,37,5,4,22,2,0,0,0,22,12,0,0,,0,0,,,4435,1,23,970
"2022-01-24 19:05:14",,,ElamACE,6694e879-8084-4641-8fa9-90958cf34ea0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2020,2019,,,,,,,,,,,,,5,1,1,0,,Loss,42.8,4417,3966,535,229,306,1.50,8.66,18,1,2,8,4,0,0,0,12,8,0,0,,0,0,,,2200,0,12,476
"2022-01-24 19:13:54",1,1,ElamACE,d42f35f2-0ba1-4f8b-94ef-4713b42acde1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2019,2018,,,,,,,,,,,,,5,1,1,0,,Loss,50.72,4239,4304,418,212,206,0.93,0.33,14,2,1,11,0,0,0,0,15,4,0,0,,0,0,,,1950,0,4,530
"2022-01-24 19:28:37",,,ElamACE,3d126c40-292b-4f4c-97e6-b8a9d5da282f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2018,2018,,,,,,,,,,,,,5,1,1,0,,Loss,32.37,1498,2593,207,67,140,0.25,-5.00,2,0,0,1,0,0,0,0,8,3,0,0,,0,0,,,350,0,2,404
"2022-01-24 19:40:39",1,1,ElamACE,c964f01b-4553-4529-9816-a2edc202a09c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2018,2015,,,,,,,,,,,,,7,1,1,0,,Loss,51.02,11494,11144,980,500,480,1.21,13.66,41,7,3,26,3,0,0,0,34,20,0,0,,0,0,,,5250,2,16,1314
"2022-01-24 20:04:02",1,1,ElamACE,6487ad48-e2bf-4f97-b343-1dfb02f38573,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2015,2012,,,,,,,,,,,,,8,1,1,0,,Loss,41.46,3866,3504,492,204,288,0.75,-1.33,9,0,0,8,0,0,0,0,12,5,0,0,,0,0,,,1150,0,3,476
"2022-01-24 20:13:19",1,1,ElamACE,72c7bab7-04b7-4e74-9e61-de19d10762de,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2012,2009,,,,,,,,,,,,,7,1,1,0,,Loss,50.87,7013,6079,690,351,339,1.65,13.33,28,5,2,13,0,0,0,0,17,7,0,0,,0,0,,,3405,1,6,745
"2022-01-24 20:27:39",,,ElamACE,9df40601-90f0-4326-9922-f899f0e11ef9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2009,2006,,,,,,,,,,,,,7,1,1,0,,Loss,49.83,11222,9432,891,444,447,1.65,20.66,43,4,0,28,4,0,0,0,26,11,0,0,,0,0,,,5125,3,21,1217
"2022-01-24 20:51:21",,,ElamACE,7aedb14f-f301-4077-9e8e-9a452a7d4da9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2006,2001,,,,,,,,,,,,,5,1,1,0,,Loss,58.15,6205,4546,399,232,167,1.29,6.00,18,1,0,13,1,0,0,0,14,6,0,0,,0,0,,,2575,3,5,652
"2022-01-24 21:20:03",1,1,ElamACE,5efdbdb2-1de9-45e7-a49c-3598d799a8e4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2001,2002,,,,,,,,,,,,,3,1,1,0,,Win,43.99,4187,3873,416,183,233,1.20,5.33,12,4,0,6,1,0,0,0,10,10,0,0,,0,0,,,1700,1,4,532
"2022-01-24 21:30:22",1,1,ElamACE,6a43fcf9-b16d-43fc-9f4d-bf18825857a6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2002,2000,,,,,,,,,,,,,7,1,1,0,,Loss,59.93,2937,3605,272,163,109,0.75,-1.33,9,1,1,5,0,0,0,0,12,5,0,0,,0,0,,,1150,1,3,436
"2022-01-24 21:39:56",1,1,ElamACE,b3594a8b-7ed1-4129-9b9b-22b0fe6c18ab,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2000,2001,,,,,,,,,,,,,1,1,1,0,,Win,45.17,3283,3341,321,145,176,1.18,4.00,13,2,3,4,2,0,0,0,11,6,0,0,,0,0,,,1550,0,5,470
"2022-01-24 21:50:04",1,1,ElamACE,27d3a2d2-d1bd-4abe-a3e0-4d1c3161beff,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2001,1994,,,,,,,,,,,,,8,1,1,0,,Loss,47.01,11848,9211,1889,888,1001,1.48,19.33,40,5,2,18,4,0,0,1,27,19,0,0,,0,0,,,5095,1,13,1137
"2022-01-24 22:10:20",1,1,ElamACE,1a26e615-152a-492f-977b-ab46ea9e8aae,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1994,1989,,,,,,,,,,,,,5,1,1,0,,Loss,41.4,4040,5931,541,224,317,0.80,-0.66,16,1,2,9,0,0,0,0,20,10,0,0,,0,0,,,2575,1,9,762
"2022-01-24 22:24:28",1,1,ElamACE,d3347332-c98a-4359-abdd-066265f0ddf1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1989,2002,,,,,,,,,,,,,1,1,1,0,,Win,65.79,4279,2873,304,200,104,2.00,10.66,16,5,0,9,2,0,0,0,8,8,0,0,,0,0,,,2425,1,7,424
"2022-01-25 22:31:57",1,1,ElamACE,52cbce5b-bdfb-4a06-83b4-81ff486fa043,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2002,1996,,,,,,,,,,,,,5,1,1,0,,Loss,57.93,4873,4265,454,263,191,1.21,4.00,17,3,0,14,0,0,0,0,14,3,0,0,,0,0,,,2325,1,10,500
"2022-01-25 22:46:57",,,ElamACE,6e9d8385-023c-48fd-887c-faee4ffb306c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1996,1990,,,,,,,,,,,,,6,1,1,0,,Loss,58.75,11597,9599,943,554,389,1.40,17.00,42,6,5,28,0,0,0,0,30,15,0,0,,0,0,,,5345,3,20,1203
"2022-01-26 17:30:12",1,1,ElamACE,97c52ab6-2a27-434a-8ff5-d7e42fa5da5c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1990,1995,,,,,,,,,,,,,2,1,1,0,,Win,48.77,9702,8530,935,456,479,1.48,17.00,37,6,4,21,1,0,0,0,25,15,0,0,,0,0,,,5060,1,15,1067
"2022-01-26 17:52:49",1,1,ElamACE,d0b04b67-f4ca-428d-ab9a-b9baa7ca2449,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1995,1989,,,,,,,,,,,,,5,1,1,0,,Loss,48.7,6967,6547,729,355,374,1.21,8.33,23,2,0,18,1,0,0,0,19,13,0,0,,0,0,,,3020,2,10,753
"2022-01-26 18:09:07",,,ElamACE,96282dbc-8152-4a23-80b2-51367f7f71bb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1989,1997,,,,,,,,,,,,,4,1,1,1,,Win,59.61,6760,4786,515,307,208,1.50,11.33,24,4,2,15,0,0,0,0,16,10,0,0,,0,0,,,2910,4,15,672
"2022-01-26 18:21:26",,,ElamACE,816a7c18-aaf6-4df4-a69e-66ba676ca6ff,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1997,2002,,,,,,,,,,,,,4,1,1,0,,Win,52.88,5596,2951,382,202,180,3.83,19.33,23,3,3,11,2,0,0,0,6,7,0,0,,0,0,,,2760,1,7,489
"2022-01-26 18:30:25",1,1,ElamACE,3658a830-f33d-4e22-8ad8-af6cd4a90017,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2002,1991,,,,,,,,,,,,,5,1,0,0,,Left,24.53,735,1566,212,52,160,1.00,0.00,2,0,0,2,0,0,0,0,2,0,2,0,,0,0,,,0,0,0,761
"2022-01-26 18:45:40",1,1,ElamACE,278bbabf-e1c1-454a-826f-a2d0d3c734e8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1991,1992,,,,,,,,,,,,,3,1,1,0,,Win,33.46,3082,2862,260,87,173,1.63,7.66,13,4,3,5,1,0,0,0,8,8,0,1,,0,0,,,1600,0,8,405
"2022-01-26 18:54:13",1,1,ElamACE,a151f43b-436e-496f-ab3e-9b6b85ed1b8c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1992,1983,,,,,,,,,,,,,6,1,1,0,,Loss,47.36,3567,3951,397,188,209,0.83,0.00,10,1,0,5,1,0,0,0,12,6,0,0,,0,0,,,1300,1,3,502
"2022-01-26 19:03:37",1,1,ElamACE,d72dc399-e40c-4452-aefd-9af7ccfec0e8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1983,1987,Cobra,1773.25,1562.878,6420,50,,Eagle,1706,1603.816,5300,41,,3,1,1,0,,Win,53.35,4110,3662,448,239,209,1.18,4.66,13,2,0,9,0,0,0,1,11,8,0,0,,0,0,,,1710,0,4,442
"2022-01-26 19:12:07",1,1,ElamACE,35b3ea38-c634-491e-b95f-f75b3d2f29e9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1987,1990,Eagle,1841,1832.501,8150,250,,Cobra,1931,1845.559,5200,46,,1,1,1,0,,Win,40.15,3548,2776,391,157,234,2.50,10.66,15,1,1,12,0,0,0,0,6,5,0,0,,0,0,,,2300,1,8,458
"2022-01-26 19:21:06",1,1,ElamACE,fd151c44-6fd8-4100-a9e8-3807f9d24947,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1990,1991,Cobra,1706.6666666667,1475.731,6310,50,,Eagle,1748.5,1543.533,5400,44,,3,1,1,0,,Win,47.11,3991,4167,917,432,485,0.92,1.33,12,1,0,4,0,0,0,0,13,7,0,0,,0,0,,,1550,0,1,571
"2022-01-28 18:32:58",1,1,ElamACE,f3216aae-d605-45a7-8e23-fcd899a8cc5c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1991,1976,,,,,,,,,,,,,6,1,1,0,,Loss,54.39,6994,6625,649,353,296,1.19,6.66,25,4,4,12,0,0,0,0,21,8,0,0,,0,0,,,2970,0,11,761
"2022-01-28 18:47:31",,,ElamACE,09f9f1d1-0733-4d49-9fbd-f936628e624b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1976,1976,,,,,,,,,,,,,2,1,1,0,,Win,21.37,1037,657,117,25,92,3.00,3.00,3,1,0,1,0,0,0,0,1,3,1,0,,0,0,,,510,1,1,392
"2022-01-28 18:54:48",1,1,ElamACE,7033cdcd-0705-4203-af4d-c0a257a54765,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1976,1977,,,,,,,,,,,,,1,1,1,0,,Win,42.97,3756,3354,526,226,300,1.88,9.00,15,2,1,12,0,0,0,0,8,6,0,0,,0,0,,,1800,0,6,493
"2022-01-28 19:07:55",1,1,ElamACE,662eb80d-8300-49d7-8e98-2ca8d61fb06a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1977,1978,,,,,,,,,,,,,1,1,1,0,,Win,30.52,2200,2470,308,94,214,1.40,4.66,7,0,0,6,1,0,0,0,5,8,0,0,,0,0,,,1300,0,3,355
"2022-01-28 19:16:21",1,1,ElamACE,453d3f04-7937-413d-a401-d89b40baa842,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1978,1979,,,,,,,,,,,,,3,1,1,0,,Win,41.67,3053,2215,300,125,175,1.29,4.33,9,1,0,6,0,0,0,0,7,7,0,0,,0,0,,,1250,0,2,376
"2022-01-28 19:24:14",,,ElamACE,ceeaecbd-755a-49a5-94e8-500042019d5e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1979,1979,,,,,,,,,,,,,4,1,1,0,,Win,53.58,9765,7858,769,412,357,1.95,20.66,37,7,0,20,3,0,0,2,19,8,0,0,,0,0,,,4285,0,13,881
"2022-01-28 19:48:16",,,ElamACE,4e70abeb-47b8-4b94-b0fe-1e5dc9411830,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1979,1976,,,,,,,,,,,,,5,1,1,0,,Loss,48.82,4524,4291,297,145,152,1.31,5.66,17,4,2,8,1,0,0,0,13,5,0,0,,0,0,,,1950,1,10,482
"2022-01-28 19:57:31",,,ElamACE,cd9aebfa-bafd-42d5-a6fe-74f402719e12,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1976,1980,,,,,,,,,,,,,1,1,1,0,,Win,50.51,4374,3146,681,344,337,1.58,8.00,19,1,1,13,0,0,0,0,12,3,0,0,,0,0,,,2275,1,7,412
"2022-01-28 20:08:06",1,1,ElamACE,c01c3afd-21ed-4b0f-8e4b-6a76578f2322,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1980,1980,,,,,,,,,,,,,5,1,1,0,,Loss,55.76,6697,5181,599,334,265,1.67,12.33,25,1,0,18,2,0,0,0,15,7,0,0,,0,0,,,3175,1,9,573
"2022-01-28 20:19:53",1,1,ElamACE,5c91712a-fcca-4a68-a943-e30ba1f1ab9e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1980,1976,,,,,,,,,,,,,8,1,1,0,,Loss,47.51,5712,6946,522,248,274,0.63,-6.33,15,2,0,9,0,0,0,0,24,8,0,0,,0,0,,,1950,1,5,749
"2022-01-31 16:23:05",1,1,ElamACE,00d18ca1-a443-48e6-8896-e2defc1ede4c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1976,1977,,,,,,,,,,,,,3,1,1,0,,Win,47.28,5702,5798,533,252,281,1.11,3.66,20,2,1,13,1,0,0,0,18,5,0,0,,0,0,,,2515,0,4,727
"2022-01-31 16:37:03",,,ElamACE,4aebc3c0-304a-4e75-9488-4873a47a7aa9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1977,1978,,,,,,,,,,,,,1,1,1,0,,Win,43.68,2960,1870,277,121,156,2.75,8.33,11,1,1,5,2,0,0,0,4,4,0,0,,0,0,,,1350,0,4,348
"2022-01-31 16:43:42",1,1,ElamACE,e69a510d-d357-45d9-a3e6-e128f255aca3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1978,1979,,,,,,,,,,,,,3,1,1,0,,Win,42.44,3020,3318,410,174,236,1.10,3.33,11,1,0,8,0,0,0,0,10,7,0,0,,0,0,,,1450,0,1,450
"2022-01-31 16:53:25",,,ElamACE,876f4704-936c-43fd-a91c-f14831358785,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1979,1980,,,,,,,,,,,,,3,1,1,0,,Win,39.08,2442,3866,284,111,173,0.75,-1.00,9,2,1,5,1,0,0,0,12,6,0,0,,0,0,,,1200,1,3,778
"2022-01-31 17:07:42",,,ElamACE,4275cdb4-5036-4bae-b001-b2ccba15ec86,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1980,1981,,,,,,,,,,,,,1,1,1,0,,Win,53.99,7054,7119,602,325,277,1.13,6.66,26,5,3,14,2,0,0,0,23,11,0,0,,0,0,,,3825,0,11,828
"2022-02-01 15:29:54",1,1,ElamACE,a3f9342d-42f8-43c4-a596-7ae9d2092b6e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1981,1982,,,,,,,,,,,,,1,1,1,0,,Win,34.06,4101,2602,552,188,364,6.67,17.66,20,2,1,12,2,0,0,0,3,2,0,0,,0,0,,,2100,1,11,435
"2022-02-01 15:39:32",1,1,ElamACE,aa372a65-d6dd-420f-8186-08480b37bc1e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1982,1967,,,,,,,,,,,,,7,1,1,0,,Loss,43.19,13205,11192,1343,580,763,1.11,10.33,41,8,3,21,1,0,0,0,37,19,0,0,,0,0,,,5435,0,19,1333
"2022-02-01 16:03:46",1,1,ElamACE,79d5cefa-b908-4fc0-9725-13e8dc0b6ed8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1967,1970,,,,,,,,,,,,,1,1,1,0,,Win,48.08,7796,4661,757,364,393,2.80,22.33,28,1,1,20,3,0,0,0,10,13,0,0,,0,0,,,3950,0,7,645
"2022-02-01 16:18:42",1,1,ElamACE,d30cd13a-4a8b-4310-8aa9-e478d8ae5a41,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1970,1973,,,,,,,,,,,,,1,1,1,0,,Win,54.55,4264,3204,275,150,125,2.00,10.00,16,1,1,14,0,0,0,0,8,6,0,1,,0,0,,,2175,3,10,510
"2022-02-01 16:29:05",1,1,ElamACE,e4f8f3de-c5a9-4ab5-a9a8-f6250404c422,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1973,1974,,,,,,,,,,,,,4,1,1,0,,Win,45.5,4281,3698,545,248,297,1.11,5.00,10,2,0,7,0,0,0,0,9,12,0,0,,0,0,,,1600,1,5,419
"2022-02-01 16:42:06",1,1,ElamACE,68862894-e68b-4e46-ac53-2c5c194dd128,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1974,1964,,,,,,,,,,,,,5,1,1,0,,Loss,55.51,4449,3946,472,262,210,1.00,2.00,14,4,1,6,1,0,0,0,14,6,0,0,,0,0,,,1875,0,5,482
"2022-02-01 16:51:54",,,ElamACE,c9a83c0d-c363-405c-86b1-63a6fbbf6226,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1964,1967,,,,,,,,,,,,,1,1,1,0,,Win,62.78,4456,3020,309,194,115,2.00,10.33,16,3,0,11,2,0,0,0,8,7,0,0,,0,0,,,1950,1,7,457
"2022-02-01 17:00:58",,,ElamACE,7f8ae501-202f-4491-b41e-2924287ca796,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1967,1971,,,,,,,,,,,,,4,1,1,0,,Win,48.64,6865,5155,627,305,322,1.79,14.33,25,4,1,11,3,0,0,0,14,10,0,0,,0,0,,,3035,0,15,698
"2022-02-01 17:14:17",1,1,ElamACE,b7f21ca6-a7a2-4d65-b8ed-3bad359febfc,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1971,1975,,,,,,,,,,,,,1,1,1,0,,Win,42.65,7671,6114,830,354,476,1.50,12.66,27,2,2,17,1,0,0,0,18,11,0,0,,0,0,,,3900,1,13,770
"2022-02-01 17:29:17",1,1,ElamACE,54f30430-e788-4ef1-8055-ac29346d0df7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1975,1979,,,,,,,,,,,,,2,1,1,0,,Win,40.14,3467,2338,279,112,167,2.17,9.66,13,2,1,1,3,0,0,0,6,8,0,0,,0,0,,,1700,0,6,442
"2022-02-01 17:38:24",1,1,ElamACE,95d8a51b-8933-42c2-bf32-4399652b3824,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1979,1980,,,,,,,,,,,,,2,1,1,0,,Win,50.91,10674,9861,825,420,405,1.24,11.00,36,3,2,23,3,0,0,0,29,12,0,0,,0,0,,,5005,2,15,1259
"2022-02-01 18:06:06",1,1,ElamACE,07cbdf21-d4e1-4435-931f-ba0bc1b322d8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1980,1972,,,,,,,,,,,,,6,1,1,0,,Loss,39.83,5863,6415,698,278,420,1.05,3.00,23,2,0,17,0,0,0,0,22,6,0,0,,0,0,,,2840,1,5,766
"2022-02-01 18:20:09",1,1,ElamACE,e56155a0-0640-4824-81b5-50fc0cabc8cc,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1972,1977,,,,,,,,,,,,,1,1,1,0,,Win,55.08,5879,3984,374,206,168,1.69,10.00,22,3,1,16,1,0,0,0,13,3,0,0,,0,0,,,2350,2,13,491
"2022-02-01 18:29:34",1,1,ElamACE,304a5de7-c224-4ae0-81cf-a486a69dd233,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1977,1981,,,,,,,,,,,,,2,1,1,0,,Win,48.98,4747,3765,539,264,275,1.25,6.33,15,1,0,13,0,0,0,0,12,10,0,0,,0,0,,,2000,1,6,451
"2022-02-01 18:38:07",1,1,ElamACE,70bff789-2302-4e3c-9b27-50acfbd27c9e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1981,1985,,,,,,,,,,,,,1,1,1,0,,Win,46.02,7895,7184,1406,647,759,1.08,4.33,27,4,1,18,1,0,0,0,25,7,0,0,,0,0,,,3375,1,12,779
"2022-02-01 18:53:32",,,ElamACE,b1d81502-19dd-4e28-92ef-766c4a133080,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1985,1988,,,,,,,,,,,,,4,1,1,0,,Win,40.68,8448,6406,858,349,509,2.00,20.66,36,4,3,19,1,0,0,0,18,8,0,0,,0,0,,,4060,0,12,893
"2022-02-03 20:34:16",1,1,ElamACE,789f793e-d102-4456-b70c-182de97ca87d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1988,1989,,,,,,,,,,,,,1,1,1,0,,Win,42.18,4861,3634,467,197,270,1.67,7.00,15,5,0,9,0,0,0,0,9,3,0,0,,0,0,,,1650,0,5,530
"2022-02-03 20:44:22",1,1,ElamACE,5d5c73ef-d04f-4e42-b6da-56d30b8c66f6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1989,1992,,,,,,,,,,,,,1,1,1,0,,Win,47.29,4818,3229,406,192,214,2.86,14.00,20,6,1,8,3,0,0,0,7,3,0,0,,0,0,,,2450,1,6,481
"2022-02-03 20:54:00",1,1,ElamACE,0b8537c4-2669-4834-b2c3-2003109d4ea4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1992,1989,,,,,,,,,,,,,6,1,1,0,,Loss,20.97,925,1066,62,13,49,0.75,-1.00,3,0,0,1,2,0,0,0,4,0,0,0,,0,0,,,300,0,1,328
"2022-02-03 21:01:56",1,1,ElamACE,9354f821-bda9-45aa-843b-65a8e2222861,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1989,1993,Eagle,1734,1639.843,6400,50,,Cobra,1662,1639.160,4300,34,,1,1,1,0,,Win,35.02,3522,2903,257,90,167,5.67,15.66,17,3,1,7,7,0,0,0,3,5,0,0,,0,0,,,1950,0,12,463
"2022-02-03 21:11:44",1,1,ElamACE,8b2dacdc-8e62-4e58-9975-f97c30915489,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1993,1997,,,,,,,,,,,,,3,1,1,0,,Win,47.95,4456,3574,438,210,228,1.30,6.33,13,2,0,7,0,0,0,0,10,10,0,0,,0,0,,,2145,0,5,577
"2022-02-03 21:30:38",,,ElamACE,dc3714a4-733f-4f15-bd8b-4046e0ca8aba,Streets,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.29,5519,2648,294,189,105,3.57,19.33,25,5,2,11,2,0,0,0,7,4,0,0,,0,0,,,2700,2,18,350
"2022-02-03 21:37:22",,,ElamACE,46e46b50-76e5-40de-b152-a4a0dc6e1f7c,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.27,4996,4260,465,257,208,1.46,8.33,19,3,2,1,5,0,0,0,13,7,0,0,,0,0,,,2250,0,4,537
"2022-02-05 16:42:05",1,1,ElamACE,2936b373-55f2-4edb-8850-4353785f6db3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1997,1983,,,,,,,,,,,,,6,1,1,0,,Loss,50.26,3527,4082,382,192,190,0.77,-1.66,10,1,1,6,0,0,0,0,13,4,0,0,,0,0,,,1200,0,3,416
"2022-02-05 16:50:16",1,1,ElamACE,a55adff1-3c07-4898-964b-b414f7aab4f8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1983,1984,,,,,,,,,,,,,4,1,1,0,,Win,49.52,3067,2685,208,103,105,1.57,6.00,11,2,0,8,1,0,0,0,7,6,0,0,,0,0,,,1400,2,7,462
"2022-02-05 16:59:18",,,ElamACE,acf9ffc1-6b09-4720-981f-64e9d696a6b1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1984,1985,,,,,,,,,,,,,3,1,1,0,,Win,0,0,222,66,0,66,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,325,0,0,174
"2022-02-05 17:05:49",1,1,ElamACE,4be9b225-7393-4999-b7db-8b59b0ba9404,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1985,1982,,,,,,,,,,,,,5,1,1,0,,Loss,37.4,4327,4284,730,273,457,1.45,7.33,16,3,0,10,1,0,0,0,11,7,0,0,,0,0,,,1950,0,5,485
"2022-02-05 17:16:17",1,1,ElamACE,3211864c-6ed3-4c74-accb-9e85309701c9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1982,1983,,,,,,,,,,,,,2,1,1,0,,Win,44.42,4235,4257,502,223,279,1.27,4.33,14,2,0,8,0,0,0,0,11,4,0,0,,0,0,,,1600,0,3,552
"2022-02-05 20:52:56",1,1,ElamACE,40714c1b-1ca7-4cb9-ae15-556b546de415,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1983,1984,,,,,,,,,,,,,2,1,1,0,,Win,45.09,4381,3617,448,202,246,1.22,5.66,11,0,0,8,0,0,0,0,9,11,0,0,,0,0,,,1650,3,8,523
"2022-02-05 21:37:44",1,1,ElamACE,dc4352fc-c6de-428b-acf3-4d9c0ea45a1a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1985,2000,,,,,,,,,,,,,1,1,1,0,,Win,51.41,8533,5979,780,401,379,1.84,17.66,35,4,5,15,3,0,0,0,19,5,0,0,,0,0,,,4350,0,14,732
"2022-02-05 21:51:19",1,1,ElamACE,58d50afc-4348-49d4-8f88-bacf13c3c279,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2000,2001,,,,,,,,,,,,,2,1,1,0,,Win,46.88,7050,7539,625,293,332,1.13,6.00,27,10,4,11,0,0,0,0,24,9,0,0,,0,0,,,3490,0,7,953
"2022-02-05 22:09:51",1,1,ElamACE,adb7a8ce-7070-4938-ae87-282254640a64,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2001,1998,,,,,,,,,,,,,5,1,1,1,,Loss,54.61,3928,3545,293,160,133,1.15,4.00,15,1,3,7,1,0,0,0,13,6,0,0,,0,0,,,1800,0,5,430
"2022-02-05 22:18:43",1,1,ElamACE,55763ab8-0a97-4524-a52e-afff650bedd4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1998,1998,Cobra,1640.25,1884.993,7810,2,,Eagle,1853.5,1815.859,6480,0,,6,1,1,0,,Loss,52.63,4056,4361,323,170,153,1.00,2.00,17,0,2,12,1,0,0,0,17,6,0,0,,0,0,,,2265,1,11,592
