Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-21 02:49:15",,,ZABENHAWK,613c988e-ba81-4377-9345-cd11b6cdf00d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.64,11492,2948,913,581,332,8.50,47.00,51,0,1,46,0,0,0,0,6,6,0,0,18,0,0,,,5400,0,37,499
"2022-02-21 10:23:29",,,ZABENHAWK,3021aa3c-1ce2-414d-9ad0-ce34ce72d18b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.59,5408,2741,428,285,143,3.75,23.33,30,2,0,23,0,0,0,0,8,4,0,0,6,0,0,,,3200,0,16,316
"2022-02-21 10:29:42",,,ZABENHAWK,210f6086-6dab-40f7-9536-bb0d43067543,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.92,5789,2257,499,304,195,34.00,34.00,34,0,2,30,0,0,0,0,1,3,0,0,25,0,0,,,3550,0,23,316
"2022-02-21 10:36:19",,,ZABENHAWK,0a426db6-b40a-4332-b046-7d32aba5eb79,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.94,6078,3064,492,290,202,4.57,25.33,32,2,1,27,0,0,0,0,7,1,0,0,8,0,0,,,3250,0,17,316
"2022-02-21 10:42:44",,,ZABENHAWK,21d0e22a-0963-4335-8aed-302865475621,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.86,4734,2533,457,269,188,3.71,20.00,26,0,1,22,0,0,0,0,7,3,0,0,5,0,0,,,2750,0,5,316
"2022-02-21 10:49:14",,,ZABENHAWK,5f4546c6-f9fa-44be-88a3-f0e108313714,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.75,5087,2443,417,270,147,5.80,24.00,29,3,1,25,0,0,0,0,5,0,0,0,17,0,0,,,2900,0,22,316
"2022-02-21 10:56:41",,,ZABENHAWK,c80e8b8e-5ecc-4648-885f-8debd8ce0e19,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.08,4500,2542,427,248,179,5.20,21.33,26,0,0,25,0,0,0,0,5,1,0,0,7,0,0,,,2650,0,11,317
"2022-02-21 11:03:21",,,ZABENHAWK,36a1441f-1bbd-4a3b-9cce-82cfd0d2a5e6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.82,5197,2911,447,254,193,5.40,24.33,27,3,1,20,0,0,0,0,5,7,0,0,10,0,0,,,3050,0,16,317
"2022-02-21 11:11:07",,,ZABENHAWK,dd5cac6b-f009-4fe5-9c57-bfd2208d18fb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.59,4679,2737,417,236,181,5.20,21.33,26,0,0,25,0,0,0,0,5,1,0,0,9,0,0,,,2650,0,9,317
"2022-02-21 11:18:41",,,ZABENHAWK,62879f82-3f21-4b40-9500-46c46be8a953,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.1,4008,3199,390,211,179,2.20,13.00,22,1,2,14,0,0,0,0,10,3,0,0,9,0,0,,,2350,0,9,317
"2022-02-21 11:25:14",,,ZABENHAWK,ab473a3b-fe02-44cb-ace9-04974112c4c0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.3,4810,2911,478,250,228,4.14,22.33,29,1,1,20,0,0,0,0,7,1,0,0,11,0,0,,,2950,0,11,317
"2022-02-21 11:32:51",,,ZABENHAWK,a9c26769-5a3f-4757-a3c3-e67fbe43ab6f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.35,5267,2804,442,280,162,4.00,22.00,28,3,2,22,0,0,0,0,7,3,0,0,7,0,0,,,2950,0,12,317
"2022-02-21 11:39:58",,,ZABENHAWK,31a063c6-a051-4311-be17-74232096c679,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.13,5126,2846,481,270,211,5.67,29.33,34,1,0,33,0,0,0,0,6,4,0,0,21,0,0,,,3600,0,20,317
"2022-02-21 11:46:31",,,ZABENHAWK,4adc2339-462e-4ffc-8751-ce196395ff21,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.83,4943,2756,421,214,207,4.00,21.33,28,0,2,21,0,0,0,0,7,1,0,0,7,0,0,,,2850,0,13,317
"2022-02-21 11:53:31",,,ZABENHAWK,4fd01529-30a2-4178-84c1-65991249df13,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.14,4974,2411,394,233,161,3.71,20.00,26,1,1,20,0,0,0,0,7,3,0,0,10,0,0,,,2750,0,13,316
"2022-02-21 12:00:07",,,ZABENHAWK,fd7418a9-dc87-48da-ae46-3120474bec95,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.57,5250,3103,398,253,145,3.38,19.33,27,4,0,20,0,0,0,0,8,1,0,0,6,0,0,,,2750,0,12,317
"2022-02-21 12:08:09",,,ZABENHAWK,8d21f0b0-9ad7-47e6-a0aa-6eef64016d05,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.64,4699,2691,428,251,177,4.00,21.66,28,1,0,23,0,0,0,0,7,2,0,0,16,0,0,,,2900,0,13,316
"2022-02-21 12:15:53",,,ZABENHAWK,365bf846-46fc-43bf-8ac8-cb3a00b83f3b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-02-21 12:18:36",,,ZABENHAWK,8a12031e-0584-4811-9bd8-a3faa5a88b2c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-02-21 12:21:21",,,ZABENHAWK,fa4d7ebe-223b-4950-b4df-78cb06990ff5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.42,5003,3044,478,241,237,4.00,22.00,28,1,2,21,0,0,0,0,7,3,0,0,11,0,0,,,2950,0,13,317
"2022-02-21 12:27:54",,,ZABENHAWK,7aa59ad5-83ce-41c4-9b54-22bf942ea8bc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.88,5468,3225,461,253,208,3.88,23.00,31,2,1,20,0,0,0,0,8,0,0,0,6,0,0,,,3100,0,18,317
"2022-02-21 12:34:21",,,ZABENHAWK,2747c119-991f-4c64-bd85-8df7c1f36e50,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.04,5116,3090,428,227,201,4.83,23.00,29,0,2,23,0,0,0,0,6,0,0,0,9,0,0,,,2900,0,17,316
"2022-02-21 12:57:25",,,ZABENHAWK,6957df8b-0834-4a76-9cce-f79582f2b902,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,763,342,85,51,34,3.00,3.33,3,1,0,1,0,0,0,0,0,1,0,0,3,0,0,,,350,0,1,119
"2022-02-21 13:26:39",,,ZABENHAWK,880d5bb4-c14c-473d-aa3b-6c220ca545e7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.2,4451,2924,418,260,158,3.00,16.66,24,1,0,18,0,0,0,0,8,2,0,0,7,0,0,,,2500,0,10,317
"2022-02-21 13:33:13",,,ZABENHAWK,71952d7f-a2c1-4feb-806c-909ee4c2572d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.86,4844,3025,420,264,156,3.43,18.66,24,1,0,18,0,0,0,0,7,5,0,0,12,0,0,,,2650,0,14,316
"2022-02-21 13:40:24",,,ZABENHAWK,6466abd3-8e07-4255-b06f-865af67c1204,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.69,4675,2397,434,220,214,6.40,28.33,32,2,3,25,0,0,0,0,5,4,0,0,12,0,0,,,3400,0,22,316
"2022-02-21 13:48:45",,,ZABENHAWK,51cbe714-fbb5-4591-bffa-fabb42b35f4b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.14,4132,2792,350,207,143,3.57,19.00,25,1,0,23,0,0,0,0,7,3,0,0,7,0,0,,,2650,0,15,316
"2022-02-21 13:55:07",,,ZABENHAWK,60555821-c3e6-4908-a6b3-515fd1bad9a6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.11,5370,3000,478,273,205,4.67,22.66,28,0,1,23,0,0,0,0,6,2,0,0,8,0,0,,,2900,0,13,317
"2022-02-21 14:03:37",,,ZABENHAWK,b1cc5367-ebc1-4017-8cf0-3e82194be399,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,112
"2022-02-22 01:12:00",,,ZABENHAWK,969847aa-f5fd-4803-96c8-780ec5865001,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.79,4254,3238,403,249,154,1.82,10.33,20,2,0,17,0,0,0,0,11,4,0,0,7,0,0,,,2200,0,7,317
"2022-02-22 01:20:14",,,ZABENHAWK,f5b3d4b4-e8d8-40ae-95bd-f17e5c8968c6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.79,4495,3252,378,226,152,3.14,16.00,22,1,1,19,0,0,0,0,7,3,0,0,6,0,0,,,2350,0,11,317
"2022-02-22 01:26:27",,,ZABENHAWK,0b27ed26-a0c3-40c0-af7b-527275315e27,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.65,4867,3248,404,241,163,3.63,22.33,29,2,0,25,0,0,0,0,8,4,0,0,10,0,0,,,3100,0,13,317
"2022-02-22 01:32:36",,,ZABENHAWK,892f0da4-f150-4ddc-84d6-e72ae5b13a62,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.95,4377,2888,419,247,172,2.20,13.66,22,0,0,21,0,0,0,0,10,5,0,0,12,0,0,,,2450,0,14,315
"2022-02-22 03:01:46",,,ZABENHAWK,49c23a48-5d59-476b-9523-b961f74c6ec8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-02-22 03:03:52",,,ZABENHAWK,d9757e40-f80f-4727-8203-54b7a0480533,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.7,7418,4722,615,361,254,3.00,28.00,39,5,0,30,0,0,0,0,13,6,0,0,6,0,0,,,4200,0,16,439
"2022-02-22 08:16:32",,,ZABENHAWK,9e2d3b41-dd74-4885-9034-204e67a107a7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.75,5220,2382,437,248,189,10.67,29.33,32,1,1,25,0,0,0,0,3,1,0,0,14,0,0,,,3250,0,17,316
"2022-02-22 08:24:34",,,ZABENHAWK,afd3b6ab-49ea-41fd-bdc4-942eb8f862c5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.84,4099,2408,362,213,149,4.33,21.00,26,1,1,22,0,0,0,0,6,3,0,0,9,0,0,,,2750,0,17,317
"2022-02-22 08:33:53",,,ZABENHAWK,75a354a1-19c0-4e47-96e9-b52527fb2b7c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.75,5263,2982,480,282,198,3.22,21.00,29,1,1,23,0,0,0,0,9,3,0,0,7,0,0,,,3050,0,14,315
"2022-02-22 08:40:32",,,ZABENHAWK,16e4ea53-edb7-48ab-9087-2cb928082e09,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.25,1919,1310,171,115,56,2.25,5.66,9,0,0,9,0,0,0,0,4,2,0,0,4,0,0,,,1000,0,2,145
"2022-02-22 08:46:15",,,ZABENHAWK,af1f8373-f360-4ef7-bbd9-284da620c96a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.58,5431,3040,463,299,164,4.29,23.66,30,2,0,27,0,0,0,0,7,2,0,0,13,0,0,,,3100,0,20,316
"2022-02-22 08:53:37",,,ZABENHAWK,f24f806e-a251-42d4-9b78-2e2507e82bbc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.62,4075,2875,353,214,139,2.63,13.33,21,2,0,16,0,0,0,0,8,1,0,0,5,0,0,,,2150,0,10,317
"2022-02-22 09:00:24",,,ZABENHAWK,08e6420e-159d-4f78-8cf6-dc8156179b11,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,819,415,84,49,35,7.00,6.00,7,0,0,5,0,0,0,0,1,0,0,0,4,0,0,,,700,0,6,107
"2022-02-23 05:57:52",,,ZABENHAWK,205ad399-f839-4fa4-b355-8952e69670a9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.84,7142,4300,614,349,265,3.82,32.33,42,0,0,37,0,0,0,0,11,4,0,0,9,0,0,,,4400,0,29,437
"2022-02-23 15:39:13",,,ZABENHAWK,d7cd7870-f500-4e83-87e6-753620a1c8f7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.55,16115,8368,1336,809,527,5.06,75.00,91,4,3,71,0,0,0,0,18,6,0,0,14,0,0,,,9400,0,43,917
"2022-02-23 17:55:47",,,ZABENHAWK,89f41fcc-8784-4067-a469-08e1f3131661,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.12,5614,1643,488,269,219,10.00,27.00,30,1,1,27,0,0,0,0,3,0,0,0,15,0,0,,,3000,0,17,315
"2022-02-23 18:03:05",,,ZABENHAWK,916131c0-78b4-463c-9365-d3b759c27958,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.11,4940,2267,407,265,142,4.17,19.33,25,1,0,23,0,0,0,0,6,1,0,0,9,0,0,,,2550,0,13,317
"2022-02-24 00:28:02",,,ZABENHAWK,dd707051-b44e-483f-9e7c-c31a35095628,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.85,11470,5752,959,574,385,5.08,54.66,66,3,0,55,0,0,0,0,13,5,0,0,15,0,0,,,6850,0,34,617
"2022-03-09 04:21:01",,,ZABENHAWK,5b37d7ec-fc21-40fd-840a-6d847a5be738,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-03-09 04:25:59",,,ZABENHAWK,77b89244-5cd6-4247-96e5-182e0cc07ee1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.52,3459,4190,371,180,191,1.07,2.00,15,1,0,9,0,0,0,0,14,3,0,0,4,0,0,,,1875,0,5,503
"2022-03-17 00:50:08",,,ZABENHAWK,185b037e-bd21-41dd-8f9d-49c745d9bd1f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,22,89,0,89,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,438
"2022-03-17 00:58:50",,,ZABENHAWK,0dc781b0-63c2-4c25-8fed-4d53e6613dab,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,1.3,88,143,154,2,152,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,683
"2022-03-17 01:11:43",,,ZABENHAWK,d32e13a3-6bab-41b6-a680-7ef299960fec,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.83,685,929,133,45,88,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,831
"2022-03-17 01:26:32",,,ZABENHAWK,00b6f5f3-c005-45b6-98bc-4001da86a4a2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,48,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,492
"2022-03-18 04:14:40",,,ZABENHAWK,cbe621df-3961-4e52-804d-4e4f2e50e80c,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0.84,142,233,119,1,118,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,421
"2022-03-18 04:22:54",,,ZABENHAWK,669c559c-7168-41ce-b6e0-18e0326777fa,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.15,195,115,27,13,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,471
"2022-03-19 01:34:03",,,ZABENHAWK,45c202ad-f110-45f6-ac84-59a43eeee64e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-03-19 01:35:18",,,ZABENHAWK,355bb4d2-98c9-4971-ae7c-0b43c767ab3a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2022-03-19 01:37:26",,,ZABENHAWK,0963ddb8-a9db-4965-84e9-66d1591d9565,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,6.67,190,46,45,3,42,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,317
"2022-03-19 01:44:42",,,ZABENHAWK,e7c2f6f0-2a02-4355-82d9-b1796153237a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.29,7118,4363,612,369,243,3.50,26.00,35,1,0,32,0,0,0,0,10,3,0,0,7,0,0,,,3650,0,13,436
"2022-03-20 12:07:48",,,ZABENHAWK,1cf5244e-db3a-40f4-b581-48708e0c1d1d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.37,5346,2463,475,282,193,4.50,22.00,27,1,0,24,0,0,0,0,6,3,0,0,7,0,0,,,2850,0,14,317
"2022-03-20 12:14:05",,,ZABENHAWK,148c75a0-4375-4298-b24c-39cfea43a650,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.64,5152,2730,477,294,183,3.86,21.00,27,1,0,26,0,0,0,0,7,3,0,0,9,0,0,,,2850,0,16,317
"2022-03-21 05:32:30",,,ZABENHAWK,d7130255-47fb-42ff-8f3b-7c7d3bfb11b7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.3,16524,8599,1588,910,678,4.65,79.66,93,1,5,76,0,0,0,0,20,20,0,0,15,0,0,,,10300,0,52,917
"2022-03-21 05:48:56",,,ZABENHAWK,02e2abb8-ec9d-479a-a7e1-d7bb5bd994a4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.7,18525,8183,1571,985,586,4.55,82.33,100,1,3,89,0,0,0,0,22,13,0,0,12,0,0,,,10650,0,58,917
"2022-03-27 01:03:21",,,ZABENHAWK,4d68c7f4-4825-42f9-815e-a3da8f8636e7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.56,4148,2547,389,220,169,4.20,18.33,21,0,1,17,0,0,0,0,5,7,0,0,8,0,0,,,2450,0,10,316
"2022-03-28 01:57:04",,,ZABENHAWK,90c08a7f-b715-429c-9e67-334719137894,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.76,5500,5717,959,295,664,0.88,-2.00,14,1,0,7,0,0,0,0,16,0,0,3,3,0,0,,,1100,0,3,1216
"2022-04-10 02:51:27",,,ZABENHAWK,93bc0e66-8e22-480f-a8e9-91bf560da74c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.84,2900,2179,204,118,86,1.13,1.00,9,2,0,6,0,0,0,0,8,0,0,0,2,0,0,,,900,0,6,318
"2022-04-10 16:15:22",,,ZABENHAWK,698d4c5d-042c-4722-9218-9a8d0339e060,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.46,3389,3107,379,214,165,1.25,2.00,10,0,0,10,0,0,0,0,8,0,0,0,2,0,0,,,1000,0,4,439
"2022-04-10 17:48:05",,,ZABENHAWK,d492bf2f-1ea3-4256-b782-888eeb1b21b7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48,228,139,25,12,13,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,53
"2022-04-10 23:59:00",,,ZABENHAWK,8e1a35fc-377c-4dec-adda-70f4932049b4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.76,4087,1909,312,149,163,5.00,12.00,15,2,1,9,0,0,0,0,3,0,0,0,6,0,0,,,1500,0,10,484
"2022-04-15 01:44:38",,,ZABENHAWK,6eb557f0-ab5a-49ed-acfa-f140c6c722f7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2022-04-15 01:47:49",,,ZABENHAWK,03fba34a-002f-4392-9771-25ba0da50b14,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.27,4872,4264,413,220,193,1.15,2.00,15,2,1,12,0,0,0,0,13,0,0,0,3,0,0,,,1500,0,9,598
"2022-04-16 00:17:06",,,ZABENHAWK,ac58293e-7c7f-426d-bde4-493755ec7388,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.39,3816,3050,355,186,169,3.00,10.00,15,2,0,13,0,0,0,0,5,0,0,0,9,0,0,,,1500,0,7,394
"2022-04-16 18:44:19",,,ZABENHAWK,5b82e4bb-da00-4633-b510-df270ed10dbb,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-04-16 18:47:04",,,ZABENHAWK,3d3e91f1-8af3-4bc2-8de3-dd043c0f956c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.98,7234,5897,602,337,265,1.79,11.00,25,0,1,23,0,0,0,0,14,0,0,0,5,0,0,,,2500,0,11,916
"2022-05-08 05:43:32",,,ZABENHAWK,37bcc09e-2004-4d5b-97df-f4d0e70508ea,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,14.56,525,337,158,23,135,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,1,1,0,0,,,0,0,1,742
"2022-05-08 23:36:19",,,ZABENHAWK,ab93d68d-c2f8-48f2-9d7a-64215034bbbf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.48,564,507,84,34,50,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,1,0,0,,,200,0,1,300
"2022-05-17 16:51:53",,,ZABENHAWK,9f3e93dd-12e1-4c05-bc74-1b7d6f77770f,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.37,3287,1971,306,148,158,2.50,6.00,10,1,0,6,4,0,0,0,4,0,0,0,5,0,0,,,1000,0,7,618
"2022-05-21 01:47:24",,,ZABENHAWK,a80817db-33ef-41ec-9308-cb8be88f483a,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.07,273,966,153,20,133,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,1396
"2022-06-01 02:53:18",,,ZABENHAWK,f175562c-ee9e-4754-a487-cb6acbb6fe82,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,12,0,3,1,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,189
"2022-06-03 05:45:21",,,ZABENHAWK,64344711-caa3-4998-a45d-0055cfca8966,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.79,9903,5491,788,479,309,3.64,39.33,51,0,3,43,0,0,0,0,14,7,0,0,9,0,0,,,5450,0,28,616
"2022-06-08 09:12:04",,,ZABENHAWK,eb781651-b8b8-403a-afcd-98df4a8ef2ab,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.08,9939,4703,848,484,364,7.57,48.00,53,1,2,42,0,0,0,0,7,6,0,0,21,0,0,,,5600,0,35,617
"2022-06-11 01:35:00",,,ZABENHAWK,bd29e6f0-7d07-4cc6-81a1-86dfb78d883d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.72,2849,1170,376,202,174,3.33,7.00,10,2,0,1,0,0,0,0,3,0,0,0,10,0,0,,,1000,0,4,314
"2022-06-17 03:03:22",,,ZABENHAWK,08095575-e4ba-4a85-8b2e-98935fc7c41b,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,576
"2022-06-19 02:10:45",,,ZABENHAWK,f04ccf68-ef43-4f45-ba54-e8379426f287,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,94.17,2946,132,223,210,13,5.00,5.00,5,0,0,5,0,0,0,0,0,0,0,0,5,0,0,,,500,0,5,917
