Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 23:48:22",,,Shotzzy,5c2ca47a-0022-4b99-8498-7960193f0a0f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,46.95,5326,4032,492,231,261,2.00,11.66,20,6,1,7,0,0,0,0,10,5,0,0,,0,0,,,2450,0,9,616
"2021-12-05 00:00:04",1,1,Shotzzy,f204c148-e196-4e59-9529-b5b918e3591d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1395,1395,,,,,,,,,,,,,5,1,1,0,,Loss,51.23,5099,5837,609,312,297,0.76,-2.33,16,0,0,15,1,0,0,0,21,8,0,0,,0,0,,,2050,2,7,749
"2021-12-05 00:18:47",1,1,Shotzzy,b532935c-25ab-48dc-b8b3-04675d94790c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,1,1,1,0,,Win,61.95,5792,4224,389,241,148,1.71,12.33,24,2,4,18,0,0,0,0,14,7,0,0,,0,0,,,3000,2,13,581
"2021-12-05 00:30:45",1,1,Shotzzy,bd8bbcc9-030f-477e-b458-540968491e09,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,61.38,6856,6806,637,391,246,1.29,9.66,27,1,0,24,0,0,0,0,21,11,0,0,,0,0,,,3925,2,10,776
"2021-12-05 00:46:52",1,1,Shotzzy,1e5f6ab5-c6d1-4dd3-b9ca-d3383031ef68,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,64.71,3644,3324,289,187,102,1.00,1.33,13,1,1,11,0,0,0,0,13,4,0,0,,0,0,,,1500,1,6,408
"2021-12-05 01:02:58",1,1,Shotzzy,de0264f5-7295-464a-9acc-6f7264e024fe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,6,1,1,0,,Loss,65.24,6179,5832,466,304,162,0.95,2.66,18,1,0,17,0,0,0,0,19,11,0,0,,0,0,,,2380,0,2,687
"2021-12-05 01:16:43",1,1,Shotzzy,24352c0b-ab4c-4580-bfd2-9913c62d37dc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,1,1,1,1,,Win,54.02,6986,5745,635,343,292,1.41,8.66,24,0,2,20,3,0,0,0,17,5,0,0,,0,0,,,3310,2,10,755
"2021-12-05 01:31:51",1,1,Shotzzy,91719629-20e7-43f4-9412-08f03b7b7ea1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1395,1398,Eagle,1726.3333333333,1796.845,8410,250,49.43,Cobra,1604.75,1838.472,6800,81,50.57,1,1,1,0,,Win,59.94,4384,3513,362,217,145,1.45,6.67,16,0,1,10,4,0,0,0,11,5,0,0,,0,0,16,13,2125,1,8,512
"2021-12-05 01:41:47",1,1,Shotzzy,0d3f07a1-c698-4169-ab0a-a058a46ff416,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1398,1401,Cobra,1650,1817.778,19620,2,49.62,Eagle,1746.75,1845.518,16675,0,50.38,3,1,1,0,,Win,49.96,12507,10324,1147,573,574,1.39,19.66,46,8,2,29,1,0,0,0,33,20,0,0,4,0,0,44,31,5825,4,16,1302
"2021-12-05 02:12:02",1,1,Shotzzy,c1ce781f-5664-40db-957a-3c72c89167d6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,1,1,1,1,,Win,61.9,4736,4342,378,234,144,1.15,5.33,15,4,1,7,0,0,0,0,13,10,0,0,,0,0,,,2400,0,6,611
"2021-12-05 02:25:57",1,1,Shotzzy,f3db8ca1-d318-49ae-88b7-4beb7a8c1a38,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1275,1290,Cobra,1634.5,1821.419,6250,50,49.13,Eagle,1781.5,1885.588,5000,42,50.87,2,1,1,1,,Win,62.83,3334,3017,269,169,100,1.33,7.00,12,1,2,9,0,0,0,0,9,12,0,0,,0,0,12,10,1800,0,6,361
"2021-12-05 02:34:13",1,1,Shotzzy,131c0d00-0a49-43e9-8f8f-35b08b07cac9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,7,1,1,0,,Loss,56.63,5135,5906,445,252,193,0.81,-1.66,17,3,0,13,0,0,0,0,21,7,0,0,,0,0,,,2110,1,6,773
"2021-12-05 02:49:26",1,1,Shotzzy,a9728eb0-322a-40a6-9875-6bede4d6cf37,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1401,1416,Cobra,1651,1717.859,6050,50,50.15,Eagle,1511.5,1707.777,4650,37,49.85,1,1,1,0,,Win,56.89,5441,3820,392,223,169,3.50,16.33,21,5,0,13,2,0,0,0,6,4,0,0,10,0,0,17,10,2300,0,14,473
"2021-12-05 02:59:24",1,1,Shotzzy,5f0e5779-e0b5-4c89-a0dc-7dee855da0cb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1416,1419,,,,,,,,,,,,,1,1,1,0,,Win,58.82,6307,5178,595,350,245,1.33,7.66,24,1,0,20,1,0,0,0,18,5,0,0,,0,0,,,3450,2,7,729
"2021-12-05 03:12:53",1,1,Shotzzy,8b500a96-b193-4b89-b36e-d277374f8aa9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1419,1422,,,,,,,,,,,,,2,1,1,1,,Win,65.91,3710,3284,264,174,90,1.27,4.00,14,4,1,9,0,0,0,0,11,3,0,0,,0,0,,,1550,0,9,440
"2021-12-05 03:21:29",1,1,Shotzzy,4e4e52ba-afd6-4405-9723-fbb6a6598ca2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1422,1422,,,,,,,,,,,,,5,1,1,0,,Loss,64.15,6796,5775,530,340,190,1.14,5.33,24,5,1,17,0,0,0,0,21,7,0,0,,0,0,,,3525,2,14,751
"2021-12-05 03:38:44",,,Shotzzy,13e2f450-4141-44ec-87ce-e794c04e59be,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1422,1437,,,,,,,,,,,,,3,1,1,0,,Win,60.69,8208,5021,547,332,215,2.38,20.00,31,7,1,17,1,0,0,0,13,6,0,0,,0,0,,,3715,0,12,746
"2021-12-05 03:54:20",1,1,Shotzzy,edb991e5-0a6a-40e1-8976-13468590ca66,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1437,1440,,,,,,,,,,,,,3,1,1,0,,Win,52.57,7038,7257,856,450,406,1.08,5.33,27,3,2,14,5,0,0,0,25,10,0,0,,0,0,,,3330,2,8,922
"2021-12-05 04:12:38",1,1,Shotzzy,e4585ec6-4c91-484a-a8e7-073b9d2240cd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1440,1440,,,,,,,,,,,,,5,1,1,0,,Loss,54.36,4214,4618,344,187,157,0.88,-1.00,14,1,1,11,0,0,0,0,16,3,0,0,,0,0,,,1850,0,3,516
"2021-12-05 04:22:27",1,1,Shotzzy,876b061e-5c07-4657-8042-044544929f9d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1440,1455,,,,,,,,,,,,,2,1,1,0,,Win,43.73,7522,5427,654,286,368,2.07,17.33,29,1,1,25,4,0,0,0,14,7,0,0,,0,0,,,3635,2,20,770
"2021-12-05 04:36:55",,,Shotzzy,182ab003-cb9b-4a60-9099-a2fabd47fb5d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1455,1458,,,,,,,,,,,,,1,1,1,0,,Win,46.21,2809,2346,264,122,142,1.57,4.66,11,3,0,7,0,0,0,0,7,2,0,0,,0,0,,,1915,0,5,436
"2021-12-05 04:45:01",1,1,Shotzzy,fbfd73bc-4487-47f3-ab8d-3e81a19e1888,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1458,1461,,,,,,,,,,,,,4,1,1,1,,Win,62.74,13007,10672,789,495,294,1.31,18.66,46,6,2,33,4,0,0,0,35,23,0,0,,0,0,,,5925,6,19,1331
"2021-12-05 05:09:23",1,1,Shotzzy,21cd0723-47b3-4e96-9bcb-aa7f8a819b95,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1461,1464,,,,,,,,,,,,,2,1,1,0,,Win,60.17,4360,3876,344,207,137,1.00,2.66,12,6,1,5,0,0,0,0,12,8,0,0,,0,0,,,1600,1,7,521
"2021-12-23 00:37:18",1,1,Shotzzy,a101f47b-a5fc-4e61-956c-fa4ee7da077a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1464,1464,,,,,,,,,,,,,8,1,1,0,,Loss,49.87,8337,6962,770,384,386,1.48,12.33,31,4,2,21,0,0,0,0,21,7,0,0,,0,0,,,3605,0,7,965
"2021-12-24 00:44:00",,,Shotzzy,f3d999fa-99ba-46f6-80ff-a30d4d545bb4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1464,1479,,,,,,,,,,,,,1,1,1,1,,Win,60.16,10247,7287,768,462,306,1.65,17.00,38,2,2,29,1,0,0,0,23,6,0,0,,0,0,,,4900,4,20,870
"2021-12-24 01:02:34",,,Shotzzy,300c5a1b-ac9c-445e-adc5-1d949eb5dc03,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1479,1479,,,,,,,,,,,,,5,1,1,1,,Loss,62.94,3480,3240,286,180,106,1.00,1.00,10,0,1,9,0,0,0,0,10,3,0,0,,0,0,,,1300,1,4,454
"2021-12-24 01:10:57",1,1,Shotzzy,603af692-e6f1-4599-bd08-7a1309ad33c9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1479,1482,,,,,,,,,,,,,1,1,1,1,,Win,59.85,4387,3540,406,243,163,1.40,6.66,14,2,1,11,0,0,0,0,10,8,0,0,,0,0,,,1800,1,6,511
"2021-12-24 01:22:50",1,1,Shotzzy,93e6267b-3393-4e49-8312-d27f6cbf20fc,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1482,1497,,,,,,,,,,,,,1,1,1,0,,Win,58.86,6065,5816,508,299,209,1.25,6.33,20,4,0,16,0,0,0,0,16,7,0,0,,0,0,,,2920,1,5,748
"2021-12-24 01:36:51",1,1,Shotzzy,9e3a1dd2-004d-4402-8f09-a0c701f719c2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1497,1497,,,,,,,,,,,,,8,1,1,0,,Loss,48.08,12426,10362,1092,525,567,1.27,13.33,42,11,2,23,3,0,0,0,33,13,0,0,,0,0,,,4945,1,19,1299
"2021-12-24 02:00:08",,,Shotzzy,b0279e96-eb2e-4a07-8112-92e2a4ee6f2d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1497,1512,,,,,,,,,,,,,2,1,1,1,,Win,57.46,4559,4103,583,335,248,1.70,9.00,17,3,0,7,1,0,0,0,10,6,0,0,,0,0,,,2000,0,11,501
"2021-12-24 02:09:17",1,1,Shotzzy,01152e43-f46f-4704-a890-8afbbcfc8e25,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1512,1512,,,,,,,,,,,,,5,1,1,0,,Loss,66.52,6669,5967,463,308,155,1.56,11.00,25,1,2,21,2,0,0,0,16,6,0,1,,0,0,,,3550,1,9,721
"2021-12-24 02:23:06",1,1,Shotzzy,33ca89aa-8622-48ce-abcf-650f14570c58,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1512,1497,,,,,,,,,,,,,8,1,0,1,,Left,38.57,534,674,70,27,43,0.67,-0.66,2,0,0,2,0,0,0,0,3,1,0,0,,0,0,,,250,0,0,486
"2021-12-24 02:28:31",1,1,Shotzzy,468065f2-513b-4e9a-b354-e49a2df75601,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1497,1512,,,,,,,,,,,,,3,1,1,1,,Win,64.97,7148,4837,588,382,206,1.86,14.66,26,5,1,20,0,0,0,0,14,8,0,0,,0,0,,,3410,2,7,735
"2021-12-24 02:45:20",1,1,Shotzzy,f6e3632b-dec7-4127-a7da-97bf831ff5ac,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1512,1512,,,,,,,,,,,,,8,1,1,1,,Loss,54.81,9687,8799,686,376,310,1.38,14.66,36,7,1,19,4,0,0,0,26,14,0,0,,0,0,,,4380,2,23,984
"2021-12-24 03:04:53",1,1,Shotzzy,5f87f5ea-a63e-4f59-b5d0-40b4bd9f9997,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1512,1515,,,,,,,,,,,,,1,1,1,0,,Win,51.91,6936,5984,705,366,339,1.21,10.66,23,2,1,19,0,0,0,0,19,20,0,0,,0,0,,,3725,0,10,741
"2021-12-24 03:20:32",1,1,Shotzzy,155d3102-bec3-4c86-9018-22e475190e9c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1515,1515,,,,,,,,,,,,,5,1,1,0,,Loss,55.16,3702,3775,368,203,165,0.77,-1.66,10,1,2,7,0,0,0,0,13,4,0,0,,0,0,,,1200,1,2,439
"2021-12-24 03:30:46",1,1,Shotzzy,0005645b-34aa-4315-8d7a-173c8e0af720,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1515,1515,,,,,,,,,,,,,7,1,1,0,,Loss,65.65,2879,3464,262,172,90,0.46,-5.66,6,0,0,6,0,0,0,0,13,4,0,0,,0,0,,,800,1,2,426
"2021-12-24 03:39:05",1,1,Shotzzy,b291784f-8129-4532-bf43-120f74afc8c2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1515,1515,,,,,,,,,,,,,6,1,1,0,,Loss,60.21,5535,6300,485,292,193,1.00,3.66,21,2,2,16,0,0,0,0,21,11,0,0,,0,0,,,2945,2,7,759
"2021-12-24 03:53:07",,,Shotzzy,8b3b466e-0b00-4a79-9856-55cbf36fcf6f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1515,1515,,,,,,,,,,,,,5,1,1,0,,Loss,51.92,2903,3864,260,135,125,0.75,-1.00,9,3,0,4,0,0,0,0,12,6,0,0,,0,0,,,1525,1,4,477
"2021-12-24 04:02:24",1,1,Shotzzy,4df4e357-c1c7-4539-873c-2cc37cab98b4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1515,1515,,,,,,,,,,,,,5,1,1,0,,Loss,62.85,3708,3721,358,225,133,1.67,7.00,15,3,0,8,0,0,0,0,9,3,0,0,,0,0,,,1650,0,4,489
"2021-12-24 04:12:57",1,1,Shotzzy,58c2e250-921a-4863-ae80-f7edbaaf56dd,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1515,1530,,,,,,,,,,,,,1,1,1,0,,Win,66.81,3967,2126,235,157,78,4.00,13.33,16,4,0,12,0,0,0,0,4,4,0,0,,0,0,,,1800,0,7,382
"2021-12-27 04:52:15",1,1,Shotzzy,348b799e-17f1-4253-874a-c5ed8adc3ec3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1530,1545,,,,,,,,,,,,,4,1,1,1,,Win,68.43,8579,5425,605,414,191,1.61,15.00,29,1,2,23,0,0,0,0,18,12,0,0,,0,0,,,3560,0,10,719
"2021-12-27 05:09:38",1,1,Shotzzy,1feb6a5e-624a-4261-a393-ffbe1930935a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1545,1545,,,,,,,,,,,,,5,1,1,0,,Loss,64.91,3379,3266,342,222,120,1.00,1.33,10,0,0,10,0,0,0,0,10,4,0,0,,0,0,,,1200,2,4,394
"2021-12-27 05:19:09",1,1,Shotzzy,23b68ceb-2f72-4611-8198-c6253c28bd0a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1545,1545,,,,,,,,,,,,,7,1,1,1,,Loss,58.15,7901,7397,626,364,262,1.19,6.33,25,6,1,15,2,0,0,0,21,7,0,0,,0,0,,,2875,2,11,834
"2021-12-27 05:37:21",1,1,Shotzzy,ec6edb4d-36e8-433c-8300-5faf697701fc,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1545,1545,,,,,,,,,,,,,5,1,1,0,,Loss,60.76,7280,5868,609,370,239,1.56,12.00,28,1,1,23,2,0,0,0,18,6,0,0,,0,0,,,3650,0,8,689
"2021-12-27 05:51:02",1,1,Shotzzy,785ac1ad-91ef-4b91-a6c6-38262f3c56c6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1545,1545,,,,,,,,,,,,,6,1,1,0,,Loss,57.03,7742,7814,633,361,272,1.17,6.66,28,6,0,18,0,0,0,0,24,8,0,0,,0,0,,,3310,2,13,892
"2021-12-27 19:48:14",1,1,Shotzzy,37400da5-5bfa-4b95-9437-abcbaf2ee2d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1290,1290,Eagle,1763.25,1849.757,11920,2,48.08,Cobra,1642.75,1997.293,11845,0,51.92,7,1,1,0,,Loss,61.19,9193,7248,639,391,248,1.17,9.00,28,6,2,20,4,0,0,0,24,15,0,0,,0,0,24,29,3790,0,10,860
"2021-12-27 20:06:33",1,1,Shotzzy,9942cb81-f0b9-4c59-8a8b-3b5364049093,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1290,1293,Eagle,1747.5,2037.914,10800,250,51.23,Cobra,1811.6666666667,1939.907,11425,245,48.77,1,1,1,0,,Win,47.22,7620,5910,737,348,389,1.56,12.33,25,9,1,13,0,0,0,0,16,10,0,0,,0,0,23,19,3350,0,8,705
"2021-12-27 20:21:48",1,1,Shotzzy,43f28328-31ca-4bc1-a778-b381a99323b6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1293,1296,Cobra,1750,1927.332,9505,2,49.96,Eagle,1818,1930.476,7120,0,50.04,4,1,1,1,,Win,59.63,4964,4579,748,446,302,0.94,1.67,15,2,1,8,2,0,0,0,16,8,0,0,,0,0,18,15,1900,0,3,569
"2021-12-27 20:34:21",1,1,Shotzzy,f24074ae-a333-4738-9d11-cd78699298d3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1545,1545,,,,,,,,,,,,,5,1,1,1,,Loss,52.3,2914,3574,239,125,114,0.60,-5.33,9,1,2,6,0,0,0,0,15,2,0,0,,0,0,,,1100,0,2,383
"2021-12-29 00:39:01",1,1,Shotzzy,26634872-fede-4737-9ba6-37bceeace6e0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1545,1560,,,,,,,,,,,,,1,1,1,0,,Win,60.5,6463,4980,476,288,188,1.77,11.33,23,3,0,19,0,0,0,0,13,4,0,0,,0,0,,,2850,2,10,630
"2021-12-29 00:51:52",1,1,Shotzzy,06587962-e3b7-4940-ac4a-b54e91b1d834,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1560,1563,,,,,,,,,,,,,1,1,1,0,,Win,66.16,6631,6769,529,350,179,1.00,2.33,21,0,4,15,1,0,0,0,21,7,0,0,,0,0,,,3070,1,6,844
"2021-12-29 01:08:28",,,Shotzzy,eaeda1a8-2fd2-4587-8819-365f68b333c8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1563,1578,,,,,,,,,,,,,1,1,1,0,,Win,59.89,6204,3232,354,212,142,3.13,18.33,25,2,0,19,3,0,0,0,8,4,0,0,,0,0,,,2950,2,14,511
"2021-12-29 01:19:12",,,Shotzzy,5edd31dc-4d56-400f-923f-c492afc8e0f2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1578,1578,,,,,,,,,,,,,7,1,1,0,,Loss,52.87,5627,4903,505,267,238,1.43,7.66,20,3,1,15,0,0,0,0,14,5,0,0,,0,0,,,2330,2,6,611
"2021-12-29 01:30:27",1,1,Shotzzy,ab6cdc9f-bc43-48aa-a7d2-ada3981f15d6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1578,1578,,,,,,,,,,,,,5,1,1,1,,Loss,58.49,5006,6623,383,224,159,0.70,-5.00,16,7,0,3,2,0,0,0,23,6,0,0,,0,0,,,1925,0,5,745
"2021-12-29 01:45:16",1,1,Shotzzy,774035ba-52b9-4438-add6-a2794fd72c4b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1578,1581,,,,,,,,,,,,,1,1,1,0,,Win,45.93,3756,2648,246,113,133,1.71,8.00,12,4,0,6,2,0,0,0,7,9,0,0,,0,0,,,2225,1,8,462
"2021-12-29 01:55:44",1,1,Shotzzy,1cdfc214-e72a-4378-968a-fb5a290a6284,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1581,1584,,,,,,,,,,,,,1,1,1,1,,Win,32.4,2984,3574,463,150,313,1.10,1.66,11,2,0,9,3,0,0,0,10,2,0,0,,0,0,,,1835,2,8,598
"2021-12-29 02:07:12",1,1,Shotzzy,08ed2c88-90a4-4607-93d6-e413a165fada,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1584,1587,,,,,,,,,,,,,3,1,1,0,,Win,51.05,11341,12585,1802,920,882,0.83,-2.00,34,8,2,19,0,0,0,0,41,15,0,0,,0,0,,,4260,2,11,1387
"2021-12-29 02:32:01",1,1,Shotzzy,0d8ac950-a418-42b6-8d33-6a4e06261ea8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1587,1590,,,,,,,,,,,,,1,1,1,0,,Win,56.22,7060,6355,756,425,331,1.15,7.66,23,4,1,16,0,0,0,0,20,14,0,0,,0,0,,,3500,3,12,743
"2021-12-29 02:46:29",,,Shotzzy,9e94f162-e37f-4e69-bb7c-6b58b2c17969,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1590,1590,,,,,,,,,,,,,5,1,1,0,,Loss,47.95,3293,2895,219,105,114,1.30,3.66,13,3,0,8,3,0,0,0,10,2,0,0,,0,0,,,1400,0,6,387
"2021-12-29 02:53:37",1,1,Shotzzy,3e3551f6-ef26-4dcf-9caf-f5b4e78f5742,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1590,1593,,,,,,,,,,,,,3,1,1,1,,Win,55.88,5218,5920,417,233,184,0.78,0.00,14,3,0,9,0,0,0,0,18,12,0,0,,0,0,,,2300,1,8,775
"2021-12-29 03:08:52",,,Shotzzy,340df60a-a6d3-432c-8b6d-24132b641485,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1593,1596,,,,,,,,,,,,,1,1,1,1,,Win,59.87,5370,6086,461,276,185,0.90,-0.33,18,3,0,15,0,0,0,0,20,5,0,0,,0,0,,,2595,3,10,772
"2021-12-29 03:23:33",1,1,Shotzzy,7668f52b-ecaf-40e3-8008-1b5664231731,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1596,1596,,,,,,,,,,,,,5,1,1,0,,Loss,49.33,2957,2724,450,222,228,0.91,0.00,10,2,1,5,0,0,0,0,11,3,0,0,,0,0,,,1250,0,3,350
"2021-12-29 03:30:51",1,1,Shotzzy,18b26da7-222a-4231-bd22-b13634f2c3b7,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1596,1599,,,,,,,,,,,,,1,1,1,0,,Win,58.3,3070,2228,247,144,103,2.00,7.00,12,0,1,10,3,0,0,0,6,3,0,1,,0,0,,,2025,1,9,524
"2021-12-29 03:41:56",1,1,Shotzzy,0eb98954-e519-481e-86e9-148b508f04f9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1599,1599,,,,,,,,,,,,,5,1,1,1,,Loss,57.73,3028,3663,194,112,82,0.85,-1.00,11,3,0,5,2,0,0,0,13,3,0,0,,0,0,,,1450,0,2,456
"2021-12-29 03:51:16",1,1,Shotzzy,400294ae-ab81-4c13-b8ab-0b4633e39e4c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1599,1599,,,,,,,,,,,,,6,1,1,1,,Loss,58.97,8375,8232,663,391,272,1.38,12.33,33,8,2,18,0,0,0,0,24,10,0,0,,0,0,,,4270,1,11,981
"2021-12-30 02:26:02",1,1,Shotzzy,39b43ec3-764e-4be0-a3e8-0ef316e4e582,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1599,1614,,,,,,,,,,,,,3,1,1,1,,Win,64.18,6361,5463,402,258,144,1.40,9.33,21,6,0,14,0,0,0,0,15,10,0,0,,0,0,,,2850,2,14,749
"2021-12-30 02:41:23",1,1,Shotzzy,8ca931d5-9f0f-429c-90c9-a8ec8c243f58,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1614,1614,,,,,,,,,,,,,7,1,1,0,,Loss,51.92,3468,4184,391,203,188,0.79,-0.66,11,2,0,8,0,0,0,0,14,7,0,0,,0,0,,,1450,1,3,477
"2021-12-30 02:50:04",,,Shotzzy,479ce049-7def-4af3-b51b-d7c8422c1f87,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1614,1614,,,,,,,,,,,,,5,1,1,0,,Loss,69.93,3240,2874,276,193,83,1.10,3.66,11,1,1,7,0,0,0,0,10,8,0,0,,0,0,,,1825,0,4,388
"2021-12-30 02:57:15",1,1,Shotzzy,80ba7768-9289-4688-bb50-51f0cd392b12,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1614,1617,,,,,,,,,,,,,3,1,1,0,,Win,39.28,4888,6326,667,262,405,0.88,1.33,15,2,0,12,2,0,0,0,17,10,0,0,,0,0,,,2230,0,6,747
"2021-12-30 21:30:48",1,1,Shotzzy,e4ade19c-5f2f-4247-bac6-05323de752ca,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1617,1632,,,,,,,,,,,,,1,1,1,1,,Win,69.14,3815,2339,243,168,75,2.50,10.33,15,1,0,13,0,0,0,0,6,4,0,0,,0,0,,,1700,3,8,343
"2021-12-30 21:39:15",1,1,Shotzzy,588df0e4-e25c-407c-abde-84c2bb72d96f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1632,1632,,,,,,,,,,,,,8,1,1,1,,Loss,51.93,5703,4739,441,229,212,1.27,5.66,19,2,1,14,3,0,0,0,15,5,0,0,,0,0,,,2200,1,8,626
"2021-12-30 21:50:59",1,1,Shotzzy,f8081bae-d2b3-4a1b-9d88-623e575e9be3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1632,1647,Eagle,1614.5,1686.513,22060,1,49.99,Cobra,1399,1687.519,22625,1,50.01,4,1,1,1,,Win,66.18,14864,11698,1029,681,348,1.20,13.67,53,9,3,39,0,0,0,0,44,14,0,0,6,0,0,45,38,6235,4,24,1495
"2021-12-30 22:18:26",1,1,Shotzzy,e72426b8-112c-40e8-8789-4e226ee8cd58,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1647,1647,,,,,,,,,,,,,5,1,1,0,,Loss,59.12,6948,5382,499,295,204,1.47,10.33,25,4,1,17,1,0,0,0,17,7,0,0,,0,0,,,3225,0,12,589
