Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-08 11:10:42",1,1,AGDLeadhead,35cb7ee7-3a07-4979-b47e-c32d265a024a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.07,2878,3494,769,162,607,0.67,-3.00,8,,,,,,,,12,3,0,2,,2,0,,,,0,0,624
"2022-02-08 11:22:48",1,1,AGDLeadhead,05b81b29-bfe7-4e4d-908c-22793277bbb7,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.34,3784,2794,239,51,188,2.13,9.67,17,,,,,,,,8,2,0,0,,0,0,,,,0,5,424
"2022-02-08 11:36:18",1,1,AGDLeadhead,1e73b883-c394-4b15-a237-920aaa6e365d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,5.79,3462,2982,328,19,309,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,5,464
"2022-02-08 11:47:36",1,1,AGDLeadhead,1f49ad13-1bb1-4dd3-8340-bbec1a14083b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,6.7,3332,2627,194,13,181,1.44,4.33,13,,,,,,,,9,1,0,0,,0,0,,,,0,5,590
"2022-02-09 01:45:17",1,1,AGDLeadhead,85685873-fea3-4a50-b105-56732b790f6d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.1,2983,2543,356,68,288,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,4,430
"2022-02-09 01:54:57",1,1,AGDLeadhead,e9e1905a-4691-4a58-8bcd-4763855bc3a2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.43,4017,2867,392,84,308,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,3,479
"2022-02-09 02:10:57",1,1,AGDLeadhead,9165a3a1-0fd7-4c31-a2da-d0bc61ad04af,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15.12,3724,3530,668,101,567,0.46,-6.67,6,,,,,,,,13,1,0,0,,0,0,,,,0,0,637
"2022-02-09 02:32:47",1,1,AGDLeadhead,752ef397-21fa-4df8-a04d-3fc38a276f16,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.51,4412,3468,860,314,546,1.09,3.67,12,,,,,,,,11,8,0,1,,2,1,,,,0,8,583
"2022-02-09 02:44:45",1,1,AGDLeadhead,642e6b5b-5d39-489e-acb5-ee7549a6f03b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,8.47,739,1739,177,15,162,0.50,-3.00,3,,,,,,,,6,0,0,2,,2,0,,,,0,1,578
"2022-02-09 02:54:14",1,1,AGDLeadhead,2739744c-18da-46f5-abcf-608d8986e220,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,11.01,2497,2925,763,84,679,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,2,431
"2022-02-09 03:04:07",1,1,AGDLeadhead,79879c4b-fd22-4e05-adf8-318b2e7a2b67,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.61,4325,4383,819,177,642,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,4,648
"2022-02-09 03:17:14",1,1,AGDLeadhead,f1ff3f22-c718-487b-a3af-4a7648e42023,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.21,7349,2499,1458,178,1280,2.63,14.67,21,,,,,,,,8,5,1,0,,4,0,,,,0,9,755
"2022-02-09 03:44:03",1,1,AGDLeadhead,1579440b-ea18-4248-bc6b-e48995833953,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.27,4491,3549,395,84,311,1.54,7.67,20,,,,,,,,13,2,0,0,,0,0,,,,0,9,545
"2022-02-09 03:57:11",1,1,AGDLeadhead,d52d008b-7b0c-4a3f-8d79-caf67bb6ae16,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.61,9181,3408,1097,248,849,2.56,15.67,23,,,,,,,,9,5,0,0,,2,1,,,,0,7,752
"2022-02-09 04:23:22",1,1,AGDLeadhead,c6daa5c7-a9d1-422f-9c65-bdbfa431f90f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.69,4749,3349,422,62,360,1.78,8.67,16,,,,,,,,9,5,0,1,,0,0,,,,0,7,541
"2022-02-09 04:35:30",1,1,AGDLeadhead,5864642e-1088-4f1f-a04c-7798c3ce0326,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.9,4020,3849,554,149,405,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,4,634
"2022-02-09 05:04:53",1,1,AGDLeadhead,84d03ce1-8a31-41ed-89dd-67c90986d0d7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.53,3647,3182,491,145,346,1.09,2.33,12,,,,,,,,11,4,1,0,,2,2,,,,0,4,944
"2022-02-09 05:22:42",1,1,AGDLeadhead,3d8d2ac9-aa84-497a-b23e-aa1036c7453d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.86,2028,1001,172,29,143,2.33,4.00,7,,,,,,,,3,0,0,0,,2,0,,,,0,4,333
"2022-02-09 05:33:00",1,1,AGDLeadhead,1ff8c944-528b-4215-ad2b-64cbb42629b3,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.67,3656,2908,395,54,341,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,6,565
"2022-02-09 05:44:17",1,1,AGDLeadhead,0a783a41-f9b7-47a8-96af-5951100bb1a0,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.42,2960,3197,671,137,534,0.60,-2.67,6,,,,,,,,10,4,0,0,,1,0,,,,0,1,550
"2022-02-09 06:10:09",1,1,AGDLeadhead,68e0a84f-bd86-4461-a260-22afbac3ab2d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.85,2673,3149,608,145,463,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,3,473
"2022-02-09 06:19:38",1,1,AGDLeadhead,b1faf91b-d345-4c43-8063-a3e749ef2007,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.99,2993,3170,527,79,448,1.44,4.33,13,,,,,,,,9,1,0,0,,0,0,,,,0,7,435
"2022-02-09 22:19:38",1,1,AGDLeadhead,6a844977-33c2-4e38-96b9-7865e8fe0d03,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,746
"2022-02-09 22:28:44",1,1,AGDLeadhead,b648c970-bb46-41fd-92d5-558203a76564,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,9.79,2497,3011,858,84,774,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,3,647
"2022-02-09 22:41:34",1,1,AGDLeadhead,1666cdab-3bdd-410f-beb0-3af8c8739e2c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.78,3392,2947,446,115,331,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,3,572
"2022-02-09 22:56:35",1,1,AGDLeadhead,7b2f517f-dad4-4273-b981-23f0e849da9d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.98,4057,3232,171,41,130,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,6,519
"2022-02-09 23:06:36",1,1,AGDLeadhead,78053b82-3104-4963-8da2-f00d9c44d8c0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.19,519,820,42,11,31,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,1,498
"2022-02-10 01:29:23",1,1,AGDLeadhead,62469b12-5eb7-42e1-80bd-7cfa8b37555d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.17,4629,3261,269,100,169,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,6,556
"2022-02-10 01:43:15",1,1,AGDLeadhead,9697599f-4cc7-4c0b-82c0-1eb7335ac69d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.35,3980,2044,790,66,724,4.25,14.33,17,,,,,,,,4,4,0,0,,0,0,,,,0,8,415
"2022-02-10 01:55:16",1,1,AGDLeadhead,6558abf1-0870-4589-a11a-dbe87b4f9c89,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.36,2915,3538,879,135,744,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,4,486
"2022-02-10 02:09:09",1,1,AGDLeadhead,3302d071-9973-42e2-854f-da8aaf4218c2,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.21,5247,3793,1154,164,990,1.08,1.67,13,,,,,,,,12,2,0,0,,2,0,,,,0,2,692
"2022-02-10 02:24:11",1,1,AGDLeadhead,8b96b676-8a15-4a80-9e4c-4a6b85b9b81c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,10,2137,2713,360,36,324,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,1,476
"2022-02-10 02:34:00",1,1,AGDLeadhead,5b0b4716-60c2-46e7-8ae9-c1c7901eedb4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.91,2814,3593,611,85,526,1.00,1.00,13,,,,,,,,13,3,0,0,,1,0,,,,0,3,555
"2022-02-10 02:53:43",1,1,AGDLeadhead,c5e29492-c781-4fb1-99cb-5d54caa6d1dd,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.15,3036,2849,302,82,220,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,1,482
"2022-02-10 03:03:44",1,1,AGDLeadhead,6c15e0b6-6e9f-4314-9daf-d825c2a49f9f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.11,3742,3053,223,56,167,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,3,528
"2022-02-10 03:14:24",1,1,AGDLeadhead,28045bf8-b566-4d11-8944-dc08b99b82fd,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.94,4975,3415,647,129,518,0.85,-0.33,11,,,,,,,,13,5,0,0,,1,0,,,,0,0,723
"2022-02-10 03:30:58",1,1,AGDLeadhead,99578c8a-7324-4dff-85fe-d6b95ccc76bf,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.34,1026,912,238,27,211,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,7,476
"2022-02-10 03:44:55",1,1,AGDLeadhead,76c234fb-dc31-41ab-aa33-da91da99c3ab,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,12.89,668,758,194,25,169,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,1,466
"2022-02-11 05:50:09",1,1,AGDLeadhead,56a6ad62-7d63-437f-b94b-e01ba797ca9f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.73,4393,3092,743,102,641,2.00,11.33,20,,,,,,,,10,4,0,0,,0,0,,,,0,14,730
"2022-02-11 06:04:35",1,1,AGDLeadhead,8e09b292-0069-41bc-a7fd-e0269384e16b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.29,3203,1406,327,50,277,4.00,12.67,16,,,,,,,,4,2,0,0,,0,0,,,,0,8,373
"2022-02-11 06:14:40",1,1,AGDLeadhead,f2fade2b-1dd8-493e-81d3-6f2fb79b3b6a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.09,399,661,69,18,51,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,0,351
"2022-02-11 06:46:40",1,1,AGDLeadhead,cba1455c-f5e6-4d05-8529-8ccdaca83379,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,877,876,,,,,,,,,,,,,7,,,,,Loss,36.73,1676,3151,245,90,155,0.36,-8.33,5,,,,,,,,14,2,0,1,,0,0,,,,0,2,362
"2022-02-11 06:54:20",1,1,AGDLeadhead,25b2a657-b6d2-4c35-9ffc-e445968d3541,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,876,876,,,,,,,,,,,,,6,,,,,Loss,15.15,1936,3805,495,75,420,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,5,519
"2022-02-11 07:04:26",1,1,AGDLeadhead,9c56971c-e813-409f-84f2-cb3c012c6f6a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,876,875,,,,,,,,,,,,,6,,,,,Loss,32.64,4560,6518,625,204,421,0.73,-3.67,16,,,,,,,,22,7,0,0,,0,0,,,,0,5,914
"2022-02-11 07:23:11",1,1,AGDLeadhead,7313394a-174c-42fb-8163-683b0ed9c4cf,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.12,756,824,170,24,146,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,3,353
"2022-02-11 07:40:02",1,1,AGDLeadhead,21bf8048-e0c4-4bfe-a3a9-eb1c5efd93d9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.74,1951,2500,198,47,151,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,3,535
"2022-02-11 07:51:20",1,1,AGDLeadhead,9a52aedf-0317-4856-98fa-41c772512f19,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,440
"2022-02-11 07:54:12",1,1,AGDLeadhead,b8f1d046-20a0-4aef-b1e9-a3f685d13e0d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.59,826,1344,170,35,135,0.60,-6.00,9,,,,,,,,15,0,0,0,,0,0,,,,0,2,405
"2022-02-11 08:26:24",1,1,AGDLeadhead,fffd60e1-7b78-44dc-b1e6-34cd765182e8,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,27.62,4899,3814,659,182,477,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,3,604
"2022-02-11 08:35:45",1,1,AGDLeadhead,be111a95-66cc-4a21-a730-d17cb3a614b0,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,29.35,2813,2985,293,86,207,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,2,502
"2022-02-11 08:52:06",1,1,AGDLeadhead,28dec728-4218-40f5-9502-c878f26c85ae,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,11.17,5627,2664,1200,134,1066,2.29,9.33,16,,,,,,,,7,1,0,0,,2,0,,,,0,3,632
"2022-02-11 09:06:04",1,1,AGDLeadhead,4e4e69d9-dc12-4d13-8bf7-f938b71501cc,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.19,3025,3246,731,133,598,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,2,438
"2022-02-11 09:16:01",1,1,AGDLeadhead,1feb5d58-46ee-460d-acbf-fd2e38b6209c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.29,4760,3679,931,161,770,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,4,734
"2022-02-11 09:33:41",1,1,AGDLeadhead,3f40cab7-351c-4794-b1d1-c0075f6e5cdc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.6,14524,3054,588,127,461,1.70,9.33,17,,,,,,,,10,7,0,1,,3,0,,,,0,1,746
"2022-02-11 09:49:27",1,1,AGDLeadhead,52c4d9cc-e639-486c-ae5e-4c9dffb21761,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,9.5,2781,2774,242,23,219,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,2,493
"2022-02-11 10:00:04",1,1,AGDLeadhead,763e89eb-4ab6-49a4-9e74-3ca4cf332be1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.34,3947,2778,759,124,635,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,5,573
"2022-02-11 10:12:32",1,1,AGDLeadhead,433d8b68-8235-4a91-a4c6-262426bd9639,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.67,4234,2500,492,82,410,2.43,12.33,17,,,,,,,,7,7,0,0,,0,0,,,,0,7,624
"2022-02-11 10:47:34",1,1,AGDLeadhead,1e23c44e-779d-4664-938b-9353ee199683,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.93,2661,3671,914,173,741,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,4,482
"2022-02-11 10:57:38",1,1,AGDLeadhead,efc7c6fb-6d2f-4581-8ae9-6bbd780fdfbe,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.71,3211,3859,274,54,220,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,3,534
"2022-02-11 11:09:39",1,1,AGDLeadhead,4c33fb57-da73-4017-ab60-6533d5248000,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,9.59,1813,3295,605,58,547,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,3,488
"2022-02-11 11:19:23",1,1,AGDLeadhead,5f332d04-b787-466e-8eb2-98542d9cf0b8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.79,4448,3780,470,93,377,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,6,531
"2022-02-11 11:30:14",1,1,AGDLeadhead,7f5c7672-a24c-4c47-bf61-cd33aa81764e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.37,4483,2411,341,49,292,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,9,463
"2022-02-13 00:23:02",1,1,AGDLeadhead,ab83d4a3-822c-4aa7-9070-b12f295f8e98,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.16,2891,3548,449,95,354,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,3,542
"2022-02-13 00:34:56",1,1,AGDLeadhead,138bca90-8d31-4970-92a6-e71237d99372,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.58,3477,2918,253,47,206,1.50,5.00,15,,,,,,,,10,0,0,0,,0,0,,,,0,10,487
"2022-02-13 00:47:17",1,1,AGDLeadhead,55a7eebf-dca2-4bad-9d56-3190f903c5cb,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.23,5080,1364,188,23,165,5.00,17.33,20,,,,,,,,4,4,0,1,,0,0,,,,0,8,445
"2022-02-13 02:39:39",1,1,AGDLeadhead,8c0de2d1-1084-45c3-9aee-04b677d884c8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.19,3396,2252,370,71,299,2.17,9.00,13,,,,,,,,6,6,0,0,,0,0,,,,0,3,522
"2022-02-13 02:50:44",1,1,AGDLeadhead,e4f97bbd-4386-4ded-a6f9-6905a41ce558,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.75,2799,4151,453,94,359,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,2,565
"2022-02-13 03:02:42",1,1,AGDLeadhead,f38e52b3-e11d-4950-b020-75e6dd496768,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.81,7140,3556,463,101,362,1.50,6.00,18,,,,,,,,12,0,0,0,,1,0,,,,0,10,661
"2022-02-13 03:16:01",1,1,AGDLeadhead,f6b1df62-87d1-4383-bf96-129a2ec6f60a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23,4237,4129,874,201,673,1.14,3.33,16,,,,,,,,14,4,0,0,,0,0,,,,0,8,563
"2022-02-13 03:27:15",1,1,AGDLeadhead,d4d8daf2-48e0-49ea-a28d-daac17aeceb3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.4,3801,2334,372,61,311,2.71,13.00,19,,,,,,,,7,3,0,0,,0,0,,,,0,6,542
"2022-02-13 16:39:48",1,1,AGDLeadhead,e31492ab-ba57-42cc-a02b-c7a67807bb0e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.59,679,661,61,15,46,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,517
"2022-02-13 16:50:29",1,1,AGDLeadhead,458d2e98-164b-4c4a-9ce7-92c90b728bf6,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.62,4524,4307,1011,168,843,1.14,3.00,16,,,,,,,,14,3,0,0,,0,0,,,,0,5,604
"2022-02-13 17:02:44",1,1,AGDLeadhead,82dc22db-10d8-4699-84b9-20e16d678041,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,11.91,3359,3642,487,58,429,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,5,483
"2022-02-13 17:12:55",1,1,AGDLeadhead,ef9aaf3e-c16d-43e0-b516-f64949a63b56,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.46,4041,2489,370,72,298,1.44,4.00,13,,,,,,,,9,0,0,0,,0,0,,,,0,5,674
"2022-02-13 21:30:36",1,1,AGDLeadhead,44ca2c6d-84eb-464f-b93e-e82578b511ed,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12.61,6071,3352,468,59,409,0.67,-4.00,8,,,,,,,,12,0,1,1,,2,0,,,,0,4,743
"2022-02-13 21:44:43",1,1,AGDLeadhead,06bd5d55-e825-4e10-9753-166a3545691c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,10.34,2879,2744,358,37,321,1.75,6.33,14,,,,,,,,8,1,0,0,,0,0,,,,0,6,510
"2022-02-13 21:57:21",1,1,AGDLeadhead,8c7986cc-afb7-40a4-9571-a453e88472fa,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.82,3637,3418,636,107,529,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,7,552
"2022-02-13 22:12:26",1,1,AGDLeadhead,4a3d0ac9-02b2-4281-89e3-152d5a113c65,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,875,875,,,,,,,,,,,,,6,,,,,Loss,29.85,2798,3671,402,120,282,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,2,564
"2022-02-13 22:39:50",1,1,AGDLeadhead,f3bba549-d797-4835-baff-46c1342fbb36,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.74,3683,4587,756,119,637,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,8,581
"2022-02-14 03:18:55",1,1,AGDLeadhead,37e3285b-3ace-484b-a1c8-a199e3a05f49,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,875,874,,,,,,,,,,,,,5,,,,,Loss,36.14,7263,6819,559,202,357,1.00,2.00,23,,,,,,,,23,6,0,0,,0,0,,,,0,12,945
"2022-02-14 03:36:21",1,1,AGDLeadhead,aeb6defb-33e9-47d1-a103-f1d112e83478,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,7.83,2852,2136,932,73,859,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,4,528
"2022-02-14 03:46:48",1,1,AGDLeadhead,b84972f0-888e-44b6-9bfc-1b075df3b8c1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.86,5140,2929,362,90,272,2.75,14.00,22,,,,,,,,8,0,0,0,,0,0,,,,0,11,677
