Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-22 03:08:14",,,Sayber,d3da8d8a-5f51-45de-9164-e50811ac198b,"Live Fire",Oddball,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2022-03-22 03:13:21",,,Sayber,47826c21-fd7f-4690-b9f0-991f20afec7e,"Live Fire",Oddball,,,,0,0,4,1,1,0,,Win,46.71,6020,5173,683,319,364,1.79,14.33,25,3,2,16,0,0,0,0,14,10,0,0,,0,0,,,3010,0,8,830
"2022-03-22 03:28:50",,,Sayber,4d60a9b1-53dc-49f4-a326-c799ccdb1372,Streets,Strongholds,,,,0,0,5,1,1,0,,Loss,57.09,4217,3518,261,149,112,1.45,5.00,16,4,2,5,4,0,0,0,11,0,0,0,,0,0,,,1850,0,3,558
"2022-03-22 03:39:37",,,Sayber,9a67e49e-7aef-44e7-a268-a2061249b3ae,Bazaar,Slayer,,,,0,0,8,1,1,0,,Loss,43.99,2988,4398,441,194,247,0.42,-5.00,5,1,0,4,0,0,0,0,12,6,0,0,,0,0,,,800,1,1,659
"2022-03-22 03:52:25",,,Sayber,bb368cfb-b40f-485f-abfb-e0a1ef59ec17,Aquarius,"CTF 5 Captures",,,,0,0,7,1,1,0,,Loss,52.21,6587,6297,634,331,303,1.15,5.00,23,4,0,18,0,0,0,0,20,6,0,0,,0,0,,,2650,1,5,876
"2022-03-24 03:27:23",,,Sayber,dbf83a0b-c19f-4b85-b6ad-67eacfcf3885,Recharge,Oddball,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-03-24 03:30:18",,,Sayber,815708bc-4dff-4131-be49-96b62403ecf4,Recharge,Oddball,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-03-24 03:33:28",,,Sayber,19cca051-afd3-4e6b-a2e3-ff086ec99c19,Recharge,Oddball,,,,0,0,3,1,1,0,,Win,53.94,3320,2965,317,171,146,0.91,1.33,10,0,2,7,0,0,0,0,11,7,0,0,,0,0,,,1360,1,3,413
"2022-03-24 03:43:20",,,Sayber,ae20e6ec-a6d5-429d-852d-ac1b1cca20d8,Recharge,Oddball,,,,0,0,4,1,1,0,,Win,56.9,7362,5636,529,301,228,1.56,13.33,28,7,1,18,1,0,0,0,18,10,0,0,,0,0,,,3320,1,9,899
"2022-03-24 04:00:01",,,Sayber,40c2b4e8-21ee-4f11-b6a6-a600c47bb095,Aquarius,Slayer,,,,0,0,4,1,0,0,,Win,46.59,3094,3109,352,164,188,1.25,4.66,10,1,1,6,0,0,0,0,8,8,0,0,,0,0,,,1400,0,5,504
"2022-03-24 04:10:02",,,Sayber,277c6b25-c888-4de9-88f7-99175ae71044,Streets,Strongholds,,,,0,0,4,1,1,0,,Loss,61.43,4347,4106,407,250,157,1.40,6.33,14,5,0,8,1,0,0,0,10,7,0,0,,0,0,,,2075,0,4,579
"2022-03-24 04:23:55",,,Sayber,dea706e5-5a62-4e78-94b9-9b723a36d6c4,"Live Fire",Oddball,,,,0,0,4,1,1,0,,Win,48.49,10396,7617,1025,497,528,1.59,21.00,35,5,3,19,4,0,0,0,22,24,0,0,,0,0,,,4980,1,12,1232
"2022-03-24 04:48:23",,,Sayber,fddefb53-2781-467d-b810-21260e42cd46,Bazaar,"CTF 5 Captures",,,,0,0,3,1,1,0,,Win,52.28,4864,4604,505,264,241,1.07,3.33,16,1,1,13,1,0,0,0,15,7,0,1,,0,0,,,1900,2,7,757
"2022-03-25 03:43:58",,,Sayber,f285be1a-48d2-40eb-a02c-b891322df31c,Bazaar,Slayer,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-03-25 03:48:34",,,Sayber,88e7143c-bc15-4109-87a1-785b76836a7c,"Live Fire",Strongholds,,,,0,0,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,37
"2022-03-25 03:51:29",,,Sayber,9e7128a5-0785-4699-88f2-c4fec05cf2aa,"Live Fire",Strongholds,,,,0,0,5,1,1,0,,Loss,55.47,2666,3594,265,147,118,0.71,-4.00,10,3,0,6,0,0,0,0,14,0,0,0,,0,0,,,1300,0,2,428
"2022-03-25 04:00:43",,,Sayber,c3154958-38f7-421e-a34e-faa9053dcf48,Streets,Slayer,,,,0,0,8,1,1,0,,Loss,58.55,2774,3705,234,137,97,0.53,-5.00,8,0,3,2,2,0,0,0,15,6,0,0,,0,0,,,1100,0,0,406
"2022-03-25 04:09:14",,,Sayber,3cd736c9-b51f-45ba-b0dc-cc6e608d3976,Recharge,Oddball,,,,0,0,6,1,1,0,,Loss,47.57,6354,6694,700,333,367,1.00,2.66,22,4,3,13,0,0,0,0,22,8,0,0,,0,0,,,2680,0,7,881
"2022-03-25 06:58:13",,,Sayber,8fe49494-c501-43ab-a054-55bade47cd66,"Live Fire",Strongholds,,,,0,0,5,1,1,0,,Loss,62.5,286,480,24,15,9,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,,0,0,,,100,0,0,81
"2022-03-25 07:00:49",,,Sayber,33070e6b-185c-431f-ba04-9974ebd53ad5,"Live Fire",Strongholds,,,,0,0,1,1,1,0,,Win,57.8,4635,3394,391,226,165,1.91,11.00,21,2,0,18,2,0,0,0,11,3,0,0,,0,0,,,2675,0,7,638
"2022-03-25 07:12:32",,,Sayber,331715dc-c8d9-4774-91b9-cfb98080eb26,Recharge,Oddball,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-03-25 07:14:22",,,Sayber,d787c7c2-c006-4638-a151-22ecef4ce28c,Recharge,Oddball,,,,0,0,4,1,1,0,,Win,57.56,9207,7127,820,472,348,1.48,15.00,31,6,1,24,0,0,0,0,21,15,0,0,,0,0,,,3895,0,9,932
"2022-03-25 07:39:39",,,Sayber,524dea74-a62d-48a3-86bd-7bfd9ecd9c60,Streets,Oddball,,,,0,0,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-03-25 07:41:23",,,Sayber,e20f701f-9fa7-47ea-925b-ab63d2c2a05e,Streets,Oddball,,,,0,0,3,1,1,0,,Win,61.54,6185,6177,507,312,195,1.11,4.66,20,5,0,13,0,0,0,0,18,8,0,0,,0,0,,,2600,1,4,844
"2022-03-25 07:56:41",,,Sayber,a53e9199-68bc-4343-a579-55a2d8522fba,Aquarius,"CTF 5 Captures",,,,0,0,1,1,1,0,,Win,59.45,5953,5718,508,302,206,1.11,5.66,21,3,0,18,0,0,0,0,19,11,0,0,,0,0,,,2960,1,4,747
"2022-03-25 08:10:13",,,Sayber,b072fc2c-36d9-4407-88b1-3a46213cb2ab,Recharge,Slayer,,,,0,0,7,1,1,0,,Loss,56.91,3212,4251,304,173,131,0.71,-2.33,10,2,1,6,0,0,0,0,14,5,0,0,,0,0,,,1250,0,6,524
"2022-03-27 05:02:13",,,Sayber,6f5ccbc8-17d6-4c18-9443-9c9735aaff7f,"Live Fire",Strongholds,,,,0,0,5,1,1,0,,Loss,54.29,5013,5958,490,266,224,0.71,-4.33,17,2,1,14,0,0,0,0,24,8,0,0,,0,0,,,2300,1,5,760
"2022-03-27 05:17:07",,,Sayber,ef9bad8d-557e-4799-89d8-5bc5cc8df368,Streets,Slayer,,,,0,0,4,1,1,0,,Win,55.39,2952,4237,334,185,149,0.69,-2.33,9,3,0,5,0,0,0,0,13,5,0,0,,0,0,,,1150,0,2,461
"2022-03-27 05:26:13",,,Sayber,582558ac-4d0b-4839-8c64-beeb26a9066e,Bazaar,"CTF 5 Captures",,,,0,0,1,1,1,0,,Draw,43.17,1606,1274,183,79,104,2.00,3.33,6,1,0,5,0,0,0,0,3,1,0,0,,0,0,,,650,0,1,215
"2022-03-27 05:33:04",,,Sayber,0bd4f0d5-e388-4f7f-980a-96df765a795a,Bazaar,"CTF 5 Captures",,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,36
"2022-03-27 05:35:18",,,Sayber,5dabfd9b-411c-49ea-9b0c-ff5bc0790512,Bazaar,"CTF 5 Captures",,,,0,0,5,1,1,0,,Loss,46.43,4561,5927,504,234,270,0.90,0.00,19,2,0,15,0,0,0,0,21,6,0,0,,0,0,,,2250,0,3,755
"2022-03-27 05:52:14",,,Sayber,639f32a4-10ed-44c9-ad3b-28d1c306be99,Recharge,Oddball,,,,0,0,5,1,1,0,,Loss,43.06,7599,8640,1001,431,570,1.00,5.33,27,3,1,21,0,0,0,0,27,16,0,0,,0,0,,,4690,1,12,1247
"2022-03-27 06:14:55",,,Sayber,8b06b3ed-746f-442b-885c-b7e0d900de80,Aquarius,Slayer,,,,0,0,3,1,1,0,,Win,57.89,3442,3753,323,187,136,1.09,2.00,12,1,0,10,0,0,0,0,11,3,0,0,,0,0,,,1350,1,2,438
"2022-03-27 06:24:21",,,Sayber,3881c725-9e1e-4a1f-8241-4cf8a4e5979e,Streets,Strongholds,,,,0,0,5,1,1,0,,Loss,50.9,4582,4653,387,197,190,0.81,-1.66,13,1,2,8,1,0,0,0,16,4,0,0,,0,0,,,1750,1,4,593
"2022-03-28 04:37:25",,,Sayber,fadc454f-fd8e-4521-b951-27c933beecb1,Streets,Slayer,,,,0,0,4,1,1,0,,Win,0,0,266,32,0,32,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,-100,0,0,1168
"2022-03-28 04:58:33",,,Sayber,c11a4e7f-97cd-463f-a007-b2c7fbb1a0d9,"Live Fire",Strongholds,,,,0,0,2,1,1,0,,Loss,5.08,0,167,59,3,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,150,0,0,1107
"2022-03-28 05:18:25",,,Sayber,b1da6814-c25b-4ea1-8145-3b50c0b19e63,"Live Fire",Slayer,,,,0,0,1,1,1,0,,Win,0,0,154,187,0,187,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,767
"2022-03-30 02:23:22",,,Sayber,5b10a05a-df17-4219-86cb-64dc49d61870,Streets,Oddball,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,28
"2022-03-30 02:25:51",,,Sayber,eb802ac3-7bf9-4f73-a540-8c43362690ea,Streets,Oddball,,,,0,0,6,1,1,0,,Loss,50.13,7804,8144,748,375,373,0.96,2.33,24,7,0,13,1,0,0,0,25,10,0,0,,0,0,,,3455,2,10,1118
"2022-03-30 02:48:10",,,Sayber,e27b3cae-eee2-4398-8ee6-ba613b13fc22,Recharge,Slayer,,,,0,0,5,1,1,0,,Loss,56.38,4314,4100,376,212,164,1.14,3.66,16,4,0,10,2,0,0,0,14,5,0,0,,0,0,,,1850,3,6,503
"2022-03-30 03:22:32",,,Sayber,c39780cd-8d76-4d7f-83d8-63678659e31b,Recharge,Strongholds,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-03-30 03:24:29",,,Sayber,dad86446-c41c-44c8-bc23-5571ad385e76,Recharge,Strongholds,,,,0,0,5,1,1,0,,Loss,49.42,3238,4444,344,170,174,0.56,-6.33,9,1,0,6,0,0,0,0,16,2,0,0,,0,0,,,1325,1,7,571
"2022-03-30 03:36:35",,,Sayber,32eec68a-aa6d-41a6-b109-b094b1e9defe,Aquarius,"CTF 5 Captures",,,,0,0,6,1,1,0,,Loss,56,5101,5541,525,294,231,0.89,1.67,17,1,1,14,0,0,0,0,19,11,0,0,,0,0,,,2410,1,5,747
"2022-03-30 03:50:20",,,Sayber,04e77e67-5769-4ded-be56-43ee0fc98a71,"Live Fire",Slayer,,,,0,0,2,1,1,0,,Win,54.99,3483,2937,351,193,158,1.50,7.33,12,0,0,10,1,0,0,0,8,10,0,0,,0,0,,,1700,1,5,535
"2022-03-30 04:00:22",,,Sayber,d9419292-2a7a-4d1f-a7aa-4f3c3dfecbd9,Streets,Oddball,,,,0,0,8,1,0,0,,Left,53.95,6994,7709,532,287,245,1.25,9.00,30,4,2,19,3,0,0,0,24,9,0,0,,0,0,,,3960,1,9,915
"2022-04-02 06:03:43",,,Sayber,6168302c-c7f5-4c76-b8fc-b58e6887a91d,Aquarius,Slayer,,,,0,0,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,74
"2022-04-02 06:06:01",,,Sayber,4df95789-677d-459c-a89d-2b2c69bfbde1,Aquarius,Slayer,,,,0,0,1,,,,,Win,61.64,11096,7629,915,564,351,2.90,39.67,58,,,,,,,,20,5,0,0,,0,0,,,,0,72,1814
"2022-04-02 06:50:53",,,Sayber,6214fe5c-1645-4c99-baf0-ac325c67a722,"Live Fire","FFA Bots",,,,0,0,2,,,,,Loss,11.68,820,458,291,34,257,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,916
"2022-04-03 14:22:59",,,Sayber,61526da7-0e0c-4a39-8ec8-2a1a824f3211,Bazaar,CTF,,,,0,0,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,352
"2022-04-03 14:31:46",,,Sayber,f5119ae6-dc29-4e64-9738-ebe2d1b70e90,Bazaar,CTF,,,,0,0,3,,,,,Draw,63.87,3937,690,310,198,112,9.00,16.33,18,,,,,,,,2,1,10,0,,0,0,,,,0,14,709
"2022-04-03 14:46:28",,,Sayber,dc9176cf-bab7-4b85-a964-5fb759839562,Bazaar,CTF,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,328
"2022-04-03 14:53:11",,,Sayber,5d1d0663-17e3-4afe-b7a1-fef539a60a94,Aquarius,CTF,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,630
"2022-04-04 22:16:07",,,Sayber,0bbcee2a-6efe-4b1a-93b3-b5d607b058c8,Aquarius,"FFA Slayer",,,,0,0,4,,,,,Loss,61.61,7512,7417,659,406,253,1.04,6.67,28,,,,,,,,27,17,0,0,,0,0,,,,0,7,920
"2022-04-04 22:49:41",,,Sayber,9eb14fc2-aa47-4039-ac8f-b02359cc10cb,Aquarius,"FFA Slayer",,,,0,0,8,,,,,Loss,58.78,8065,9459,803,472,331,0.64,-5.00,25,,,,,,,,39,27,0,0,,0,0,,,,0,8,917
"2022-04-05 02:56:44",,,Sayber,12a4cd7c-80f8-4212-a5f9-c197c91d352d,"Live Fire",Oddball,,,,0,0,3,1,1,0,,Win,52.31,9215,9740,908,475,433,0.91,3.33,29,3,2,22,2,0,0,0,32,19,0,0,,0,0,,,4380,0,9,1318
"2022-04-05 03:21:09",,,Sayber,1047108e-7062-42b4-94d1-f91fd68842fe,Aquarius,"CTF 5 Captures",,,,0,0,7,1,1,0,,Loss,51.83,4646,6064,465,241,224,0.77,-2.67,17,4,0,12,0,0,0,0,22,7,0,0,,0,0,,,2150,1,10,747
"2022-04-05 03:35:22",,,Sayber,6600dd9b-aae8-4526-97be-b20eaf5a2e35,Bazaar,Slayer,,,,0,0,5,1,1,0,,Loss,41.99,3547,4388,381,160,221,0.56,-5.33,9,1,1,7,0,0,0,0,16,5,0,0,,0,0,,,1150,1,5,512
"2022-04-05 03:46:57",,,Sayber,3c5ebd6b-2db4-4223-bc48-f669dce999c5,Recharge,Strongholds,,,,0,0,1,1,1,0,,Win,45.63,2794,4580,309,141,168,0.60,-4.00,9,3,0,5,0,0,0,0,15,6,0,0,,0,0,,,1425,0,3,609
"2022-04-05 03:58:28",,,Sayber,dec650b0-a05e-4f26-9231-936ac821aa4c,Streets,Slayer,,,,0,0,1,1,1,0,,Win,51.49,3688,3849,402,207,195,1.15,4.00,15,1,1,11,0,0,0,0,13,6,0,0,4,0,0,,,1800,0,6,533
"2022-04-05 09:22:55",,,Sayber,a2ac151f-4a38-4639-ada0-6d3eb387bf21,Recharge,Slayer,,,,0,0,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2022-04-05 21:46:08",,,Sayber,f1d782c4-35e3-477f-9736-bd3c7627cbdc,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,229,92,0,92,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,502
"2022-04-05 22:08:24",,,Sayber,0dccdbab-4d4b-4b16-911c-da1087ca0b57,Aquarius,Slayer,,,,0,0,1,,,,,Win,0,0,0,63,0,63,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,317
"2022-04-06 02:22:08",,,Sayber,8805eaa8-0917-4701-80a1-e2b144217870,Recharge,Strongholds,,,,0,0,5,,,,,Loss,58.33,72,422,12,7,5,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,71
"2022-04-06 02:29:27",,,Sayber,895a6352-ec5a-4db2-b30b-cef41517c81d,Recharge,Strongholds,,,,0,0,5,1,1,0,,Loss,52.85,2567,3776,316,167,149,0.38,-5.67,5,0,2,2,0,0,0,0,13,7,0,0,,0,0,,,1100,0,2,447
"2022-04-06 02:38:17",,,Sayber,10a260f1-f6cc-4522-8cf1-5b664aafa6a0,Streets,Slayer,,,,0,0,6,1,1,0,,Loss,52.96,3490,4179,338,179,159,0.57,-5.00,8,0,0,6,0,0,0,0,14,3,0,0,,0,0,,,950,0,2,439
"2022-04-06 02:58:15",,,Sayber,a5179fbe-4247-4f4c-8ae9-bade24b26267,Aquarius,"CTF 5 Captures",,,,0,0,1,1,1,0,,Win,51.19,5182,5294,590,302,288,1.47,9.67,22,3,1,15,0,0,0,0,15,8,0,0,,0,0,,,3410,0,2,747
"2022-04-06 03:12:30",,,Sayber,045d15b2-eaee-4d65-9b41-f437fd4a0b87,"Live Fire",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-04-06 03:14:01",,,Sayber,8bbfd697-f22a-4899-973d-3f4207f9992e,"Live Fire",Slayer,,,,0,0,6,,,,,Loss,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,1,0,,0,0,,,,0,0,57
"2022-04-06 03:16:42",,,Sayber,31b65f09-37f8-4401-b18e-9e9ea1999eed,"Live Fire",Slayer,,,,0,0,1,1,1,0,,Win,46.34,4245,3943,505,234,271,1.15,4.33,15,2,2,11,0,0,0,1,13,7,0,0,,0,0,,,1860,1,7,528
"2022-04-06 03:47:24",,,Sayber,f256ac87-4c2b-4498-af56-ccb7aa747ded,Bazaar,Slayer,,,,0,0,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,77
"2022-04-07 03:52:46",,,Sayber,f8c39084-c110-4d2a-83f3-96b37e29cb65,"Live Fire",Slayer,,,,0,0,1,,,,,Win,60.84,11940,9717,1024,623,401,2.59,45.00,70,,,,,,,,27,6,0,0,,0,0,,,,0,40,916
"2022-04-11 04:49:15",,,Sayber,05b5d831-cebc-45c2-8cd1-20cc780adf35,Streets,Strongholds,,,,0,0,1,1,1,0,,Win,47.94,4253,4939,436,209,227,0.94,0.67,15,1,2,8,2,0,0,0,16,5,0,0,,0,0,,,1950,0,3,596
"2022-04-11 05:01:36",,,Sayber,889ee0ba-cba7-4795-8b33-a60d9602a9f6,Recharge,Slayer,,,,0,0,6,1,1,0,,Loss,59.33,3739,4699,359,213,146,0.69,-3.33,11,1,0,10,0,0,0,0,16,5,0,0,,0,0,,,1350,1,5,635
"2022-04-11 05:13:55",,,Sayber,bbeb1a0c-cbf1-4e00-9fb5-9fc743c5a343,"Live Fire",Oddball,,,,0,0,1,1,1,0,,Win,54.16,4843,4178,421,228,193,1.45,7.67,16,2,0,11,3,0,0,0,11,8,0,0,,0,0,,,2700,0,7,700
"2022-04-11 05:27:05",,,Sayber,4eaa7e87-7256-47ba-9a88-5a5a2e2cc538,Aquarius,"CTF 5 Captures",,,,0,0,1,1,1,0,,Win,54.76,3974,4773,515,282,233,1.15,5.33,15,2,3,8,0,0,0,0,13,10,0,0,5,0,0,,,3020,1,9,628
"2022-04-11 05:39:09",,,Sayber,bc0839cf-b937-402f-a470-01d83ff6d515,Bazaar,Slayer,,,,0,0,1,1,1,0,,Win,53.3,4354,3647,379,202,177,1.50,7.00,15,0,1,11,2,0,0,0,10,6,0,0,,0,0,,,1800,1,6,496
"2022-04-12 21:07:26",,,Sayber,c024fd8d-2199-4cbc-8a9a-90770c5cd974,Bazaar,"FFA Slayer",,,,0,0,1,,,,,Win,3.49,265,12,86,3,83,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,1504
"2022-04-12 21:35:08",,,Sayber,adeaa971-7c4c-42b4-97ae-9ab966528084,Aquarius,"CTF 5 Captures",,,,0,0,1,,,,,Draw,0,0,36,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,755
"2022-04-12 21:50:41",,,Sayber,a676fd77-e607-4e0f-89e1-f7932a42333b,Aquarius,"FFA Bots",,,,0,0,1,,,,,Win,60.61,8170,5098,726,440,286,2.41,26.33,41,,,,,,,,17,7,0,0,,0,0,,,,0,19,600
"2022-04-12 22:08:51",,,Sayber,c3b78124-959a-41a8-b912-8cb2df69763e,Bazaar,"CTF 5 Captures",,,,0,0,2,1,1,0,,Win,47.7,2304,1407,283,135,148,3.67,10.67,11,1,0,9,0,0,0,0,3,8,0,0,,0,0,,,1825,1,5,321
"2022-04-12 22:15:50",,,Sayber,ebd69f8f-5e2e-42c4-9df2-76d1338c52cd,Aquarius,Slayer,,,,0,0,4,1,1,0,,Win,45.6,2801,1490,375,171,204,3.50,9.33,7,0,0,5,0,0,0,0,2,13,0,0,,0,0,,,1350,0,5,325
"2022-04-12 22:23:08",,,Sayber,04887ce6-3de9-4532-8726-e428bb934deb,Recharge,Strongholds,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-04-12 22:24:55",,,Sayber,029d381d-037b-4bb2-888c-c6deae9c5998,Recharge,Strongholds,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
"2022-04-12 22:26:48",,,Sayber,55ebae7f-3fcc-4569-88d8-605e01301fac,Recharge,Strongholds,,,,0,0,1,1,1,0,,Win,33.64,1961,750,330,111,219,6.00,7.33,6,2,0,3,0,0,0,0,1,7,0,0,,0,0,,,1075,1,3,319
"2022-04-12 22:51:06",,,Sayber,93fc8e66-c3b1-4999-b64f-a7b3184d0195,"Live Fire",Strongholds,,,,0,0,5,1,1,0,,Loss,42.01,1344,2230,219,92,127,0.25,-4.33,2,0,0,1,0,0,0,0,8,5,0,0,,0,0,,,625,0,1,374
"2022-04-12 22:59:18",,,Sayber,b95154f1-84d0-4620-95f0-0f5af33f5df0,Bazaar,Slayer,,,,0,0,8,1,1,0,,Loss,56.22,2078,3569,249,140,109,0.15,-9.33,2,1,0,1,0,0,0,0,13,5,0,0,,0,0,,,450,0,0,406
"2022-04-12 23:08:31",,,Sayber,1e8a6bc0-76d1-4c77-bc19-4cf84db8cac6,Recharge,Oddball,,,,0,0,6,1,1,0,,Loss,44.63,2096,3155,298,133,165,0.30,-5.00,3,0,0,3,0,0,0,1,10,6,0,0,,0,0,,,610,0,0,442
"2022-04-12 23:38:17",,,Sayber,62a7fdbe-8430-4ed3-96a9-fb7d8d71aaa8,Aquarius,"CTF 5 Captures",,,,0,0,5,1,1,0,,Loss,47.53,3024,4580,364,173,191,0.50,-5.33,7,1,0,5,0,0,0,0,14,5,0,0,,0,0,,,1275,0,1,524
"2022-04-12 23:49:38",,,Sayber,9d2d3752-1345-4f2e-8e8c-a6f94d27fa89,Recharge,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-04-12 23:51:04",,,Sayber,8dbcaff2-32a5-40c2-a707-d772b38840f0,Recharge,Slayer,,,,0,0,6,1,1,0,,Loss,61.62,3289,3750,284,175,109,0.53,-5.33,8,1,1,5,0,0,0,0,15,5,0,0,,0,0,,,1050,0,4,402
"2022-04-12 23:59:59",,,Sayber,7e3d43b4-f3de-4c2a-a158-d8d4325079e2,Recharge,Strongholds,,,,0,0,5,1,1,0,,Loss,47.38,2759,4207,382,181,201,0.57,-4.33,8,0,0,8,0,0,0,0,14,5,0,0,,0,0,,,1250,1,3,513
"2022-04-14 05:42:59",,,Sayber,b04364f3-fdcc-40d4-9957-5706de80d437,Aquarius,Slayer,,,,0,0,2,,,,,Loss,33.33,48,0,6,2,4,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,135
"2022-04-14 05:46:10",,,Sayber,ebb2780e-a001-4b0f-8cf5-7f0d58c4853b,Aquarius,Slayer,,,,0,0,3,,,,,Loss,62.67,2061,1929,150,94,56,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,4,231
"2022-04-15 03:31:41",,,Sayber,c203e326-d3a1-45c5-a0ad-a3d49d3c3c2a,Bazaar,CTF,,,,0,0,2,,,,,Left,12.33,245,1327,73,9,64,0.00,-3.00,0,,,,,,,,3,0,0,1,,0,0,,,,0,0,6522
"2022-04-17 04:26:43",,,Sayber,cb1bcb9c-5ee4-4fff-98a1-c6a26400ee34,"Live Fire","FFA Slayer",,,,0,0,3,,,,,Loss,60.9,7924,7103,688,419,269,1.20,7.33,30,,,,,,,,25,7,0,0,,0,0,,,,0,13,716
"2022-04-18 03:07:21",,,Sayber,c9a4ac9a-8b6e-4eb9-aca0-abc8fd122c5a,Recharge,Slayer,,,,0,0,2,,,,,Win,0,0,101,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,63
"2022-04-18 03:59:33",,,Sayber,d50d6857-359d-410c-b151-7f9d815c6d91,Recharge,"FFA Slayer",,,,0,0,3,,,,,Loss,65.17,6519,6552,557,363,194,0.79,-3.67,19,,,,,,,,24,4,0,0,,0,0,,,,0,7,916
"2022-04-18 04:16:50",,,Sayber,2bfdda6d-7160-440c-9d08-7b78a11cc9b0,Recharge,"FFA Slayer",,,,0,0,1,,,,,Draw,0,0,24,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,917
