Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 18:11:07",1,1,Sayber,ae27edbb-339e-4d44-86d8-da9460fef6cc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1636,1637,1,1,1,0,,Win,49.32,3972,3455,444,219,225,1.33,6.33,12,2,1,9,0,0,0,0,9,10,0,0,,0,0,,,1800,1,5,527
"2021-12-12 18:21:03",1,1,Sayber,57dcb96d-d4ce-4f71-98f7-d9d7e9f8b0aa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1637,1631,5,1,1,0,,Loss,49.27,4612,5454,548,270,278,0.88,0.66,14,2,2,10,0,0,0,0,16,8,0,0,,0,0,,,2250,1,3,771
"2021-12-12 18:35:31",1,1,Sayber,765e527c-ea60-4d67-b55e-e32c37f4f5a4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1631,1634,1,1,1,0,,Win,59.61,7071,4504,562,335,227,2.15,17.33,28,7,0,19,2,0,0,0,13,7,0,0,,0,0,,,3425,1,8,720
"2021-12-12 18:50:30",1,1,Sayber,107bba9e-5121-42c1-b511-a3ec198afb45,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1634,1628,5,1,1,1,,Loss,57.4,5068,5302,453,260,193,0.83,-0.66,15,3,0,9,0,0,0,0,18,7,0,0,,0,0,,,1850,0,3,635
"2021-12-12 20:30:28",1,1,Sayber,2282c26d-a9b4-4820-8da8-b890abd53754,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1628,1628,3,1,1,0,,Draw,50.88,9020,7320,1018,518,500,1.23,12.66,27,5,1,21,0,0,0,0,22,23,0,0,,0,0,,,3925,1,9,1049
"2021-12-12 20:49:14",1,1,Sayber,972ac563-c89f-4818-b80d-2fa259aa896b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1628,1633,3,1,1,0,,Win,47.83,7616,6948,876,419,457,1.31,8.66,21,4,0,15,3,0,0,0,16,11,0,0,,0,0,,,2810,0,8,967
"2021-12-12 21:06:58",1,1,Sayber,4b6f9a23-11a2-472f-918c-debfdd5f453e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1633,1646,4,1,1,0,,Win,54.55,5314,3596,528,288,240,2.11,14.66,19,3,1,12,0,0,0,0,9,14,0,0,,0,0,,,2600,0,3,687
"2021-12-12 21:20:44",1,1,Sayber,41455440-3130-431d-90fc-60404e43f176,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1646,1633,5,1,1,0,,Loss,47.08,6125,5210,599,282,317,1.67,14.00,25,7,1,17,0,0,0,0,15,12,0,0,,0,0,,,3460,1,9,842
"2021-12-12 21:35:38",1,1,Sayber,4fee42eb-a358-4f56-8e5d-bd03f52899d2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1633,1627,5,1,1,0,,Loss,56.37,5600,5204,518,292,226,1.25,6.66,20,3,1,15,1,0,0,0,16,8,0,0,,0,0,,,2800,1,6,729
"2021-12-12 21:49:24",1,1,Sayber,8cb8b56f-ef2d-4912-a207-75bc6f8cc2f1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1627,1621,8,1,1,0,,Loss,50.77,5689,4295,587,298,289,1.83,12.00,22,2,0,19,0,0,0,0,12,6,0,0,,0,0,,,2510,2,8,687
"2021-12-12 22:02:41",1,1,Sayber,2e714f92-1654-4635-be8f-eb276d8c45d5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1621,1622,2,1,1,0,,Win,53.86,4023,3621,414,223,191,1.09,4.33,12,3,1,8,0,0,0,0,11,10,0,0,,0,0,,,1700,0,5,563
"2021-12-12 22:13:25",1,1,Sayber,1de897c1-192c-47a0-980d-e350e8093bda,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1622,1621,5,1,1,1,,Loss,58.51,8596,7387,781,457,324,1.55,15.00,31,5,1,24,0,0,0,0,20,12,0,0,,0,0,,,4600,4,16,1040
"2021-12-12 22:32:26",1,1,Sayber,210917dc-1297-40c8-a1e8-aa6faed625ff,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1621,1614,5,1,1,0,,Loss,50.62,5079,5213,401,203,198,0.88,1.33,14,5,0,6,2,0,0,0,16,10,0,0,,0,0,,,2050,0,6,730
"2021-12-12 22:55:51",1,1,Sayber,1480a75e-e374-4981-a4a1-69f396174859,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1614,1615,1,1,1,1,,Win,48.38,4191,3717,401,194,207,1.50,9.00,15,3,1,6,4,0,0,0,10,12,0,0,,0,0,,,2175,1,5,662
"2021-12-12 23:07:50",1,1,Sayber,0f5343cd-0fe9-47ca-86ad-84e592b225f2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1615,1616,4,1,1,0,,Win,41.26,3097,3309,446,184,262,1.29,4.00,9,2,0,6,0,0,0,0,7,6,0,0,,0,0,,,1200,0,2,522
"2021-12-12 23:18:06",1,1,Sayber,2f6c8060-d7d0-4dcd-8cbf-39b50c033402,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1616,1624,2,1,1,0,,Win,47.62,4961,4837,420,200,220,1.21,6.66,23,5,1,12,1,0,0,0,19,8,0,0,,0,0,,,3395,0,7,726
"2021-12-12 23:48:38",1,1,Sayber,0542feab-403a-463f-9648-fbf8554b5c1c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1624,1637,4,1,1,0,,Win,44.17,3154,2573,326,144,182,1.38,5.33,11,2,2,7,0,0,0,0,8,7,0,0,,0,0,,,1450,1,5,397
"2021-12-12 23:57:10",1,1,Sayber,f35fe9cf-56ff-4699-9f10-3d8c0896d187,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1647,1,1,1,0,,Win,54.22,5285,4626,474,257,217,1.57,12.33,22,4,1,15,1,0,0,0,14,13,0,0,,0,0,,,3125,1,9,647
"2021-12-13 00:09:40",1,1,Sayber,5ab5a475-9db8-4f78-87a2-614cec7e4898,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1647,1648,4,1,1,0,,Win,59.48,7485,7338,686,408,278,1.30,11.00,30,3,2,19,1,0,0,0,23,12,0,0,,0,0,,,3610,1,8,1013
"2021-12-13 00:28:07",1,1,Sayber,3d9c02cc-ae27-4d4d-9914-ff497144c7b1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1648,1649,1,1,1,0,,Win,54.61,4434,4155,423,231,192,1.23,4.66,16,0,2,12,2,0,0,0,13,5,0,0,,0,0,,,1850,0,5,604
"2021-12-13 00:39:58",1,1,Sayber,312a383b-4efd-458d-9b58-fe895dbf2bd4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1649,1650,3,1,1,0,,Win,45.49,7806,7651,943,429,514,1.33,12.33,28,4,1,21,0,0,0,0,21,16,0,0,,0,0,,,4145,1,12,1081
"2021-12-13 04:00:28",1,1,Sayber,06e5e6ff-1112-4238-be79-88dcb72c1135,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1650,1651,2,1,1,0,,Win,45.96,6920,6112,668,307,361,1.32,10.66,25,7,1,12,2,0,0,0,19,14,0,0,,0,0,,,3640,1,6,858
"2021-12-13 04:16:00",1,1,Sayber,7139780d-2952-44e5-a31c-b948542aeaf1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1651,1652,3,1,1,0,,Win,46.47,3919,3314,439,204,235,0.91,0.66,10,2,2,4,0,0,0,0,11,5,0,0,,0,0,,,1250,0,5,513
"2021-12-13 04:25:38",1,1,Sayber,4dbdad0f-b514-45ce-b6c2-8bb6aa211eb7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1652,1653,1,1,1,0,,Win,48.12,4226,4138,453,218,235,1.25,5.00,15,1,0,11,2,0,0,0,12,6,0,0,,0,0,,,1950,1,5,610
"2021-12-13 04:40:22",1,1,Sayber,7abfbd73-db8c-4bd6-972b-2fd5ba622d2a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1653,1642,5,1,1,0,,Loss,42.93,3845,3548,417,179,238,1.09,3.00,12,3,2,6,0,0,0,0,11,6,0,0,,0,0,,,1850,0,5,534
"2021-12-13 04:50:23",1,1,Sayber,02d1d757-fa07-4a64-9df8-a435f164db1f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1642,1643,3,1,1,1,,Win,51.92,5569,4918,599,311,288,1.43,9.66,20,2,0,17,1,0,0,0,14,11,0,0,,0,0,,,2720,2,11,848
"2021-12-13 05:06:10",1,1,Sayber,34590b9e-adad-48e9-8f87-94f7e38a0d00,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1643,1648,3,1,1,0,,Win,52.89,5920,5072,588,311,277,0.89,1.33,17,2,2,12,1,0,0,0,19,10,0,0,,0,0,,,2505,1,8,758
"2021-12-13 05:20:39",1,1,Sayber,bb3ef106-fd00-437a-bd35-70f94adabcf2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1648,1649,1,1,1,0,,Win,50.52,801,1439,97,49,48,0.75,0.00,3,0,0,2,1,0,0,0,4,3,0,0,,0,0,,,525,0,0,293
"2021-12-13 05:27:02",1,1,Sayber,67ae2d79-0e79-4636-b6ce-347e19c84adb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1649,1650,1,1,1,1,,Win,59.2,4646,3709,451,267,184,1.45,6.66,16,2,1,12,0,0,0,0,11,5,0,0,,0,0,,,1850,2,7,534
"2021-12-13 05:36:58",1,1,Sayber,87e403d4-8f6a-49cc-870e-9f915fd41103,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1650,1651,1,1,1,1,,Win,48.68,3710,4223,341,166,175,0.80,-1.66,12,3,2,6,1,0,0,0,15,4,0,0,,0,0,,,1750,0,5,588
"2021-12-13 05:48:35",1,1,Sayber,81caf656-a670-443a-bdc5-b363aac3ffc9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1651,1644,5,1,1,1,,Loss,56.61,4533,4294,378,214,164,1.33,5.33,16,4,2,10,0,0,0,0,12,4,0,0,,0,0,,,1800,0,7,577
"2021-12-13 05:59:52",1,1,Sayber,f745a54c-7a2d-4b1d-a50f-ef93da0a1d86,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1644,1645,1,1,1,1,,Win,43.8,993,716,121,53,68,4.00,3.66,4,1,0,2,0,0,0,0,1,2,0,0,,0,0,,,625,0,0,280
"2021-12-13 06:05:47",1,1,Sayber,b63b4b19-a2e9-491f-a489-2e6a1bdac300,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1645,1651,4,1,1,0,,Win,53.34,7494,5336,643,343,300,1.81,17.66,29,2,0,22,4,0,0,0,16,14,0,0,,0,0,,,3660,1,10,797
"2021-12-13 06:20:36",1,1,Sayber,24b367c4-9d9a-4f2b-9574-0a5933bb1682,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1651,1666,2,1,1,0,,Win,42.86,2570,1652,308,132,176,4.33,10.66,13,0,0,12,0,0,0,0,3,2,0,0,,0,0,,,1400,1,6,394
"2021-12-13 06:28:48",1,1,Sayber,4ce8cfb3-687f-4ec8-ada9-bad9a2def7b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1666,1672,1,1,1,0,,Win,55.11,6724,6111,646,356,290,1.50,12.00,27,5,2,16,2,0,0,0,18,9,0,0,,0,0,,,3650,2,11,834
"2021-12-13 06:43:45",1,1,Sayber,16bb8ceb-02af-4398-847c-0f753200ff2f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1672,1673,2,1,1,0,,Win,49.61,3554,3577,381,189,192,1.33,4.66,12,2,1,8,0,0,0,0,9,5,0,0,,0,0,,,1450,0,3,452
"2021-12-17 06:51:57",1,1,Sayber,16662ddd-3095-491f-8fe1-f4342b83a4c3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1583,1584,2,1,1,0,,Win,58.16,1897,2078,98,57,41,0.86,0.33,6,1,0,3,2,0,0,0,7,4,0,0,,0,0,,,1580,0,0,388
"2021-12-17 07:00:01",1,1,Sayber,1639f8de-8d8c-4ed2-939f-b1b59e4bb11b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1584,1580,5,1,1,0,,Loss,57.33,5006,5551,382,219,163,0.77,-1.33,17,2,1,12,2,0,0,0,22,11,0,0,,0,0,,,2675,1,8,690
"2021-12-17 07:12:57",1,1,Sayber,1e749d32-a55f-4571-9246-cca8f86a708c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1580,1581,1,1,1,0,,Win,59.3,5161,4931,511,303,208,1.00,2.66,17,3,0,12,0,0,0,0,17,8,0,0,,0,0,,,2525,2,5,702
"2021-12-17 07:25:56",1,1,Sayber,48721d00-fce8-4290-bc39-927d0c2ef192,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1581,1579,5,1,1,0,,Loss,45.67,4578,5334,624,285,339,1.00,3.00,19,1,2,15,0,0,0,0,19,9,0,0,,0,0,,,2400,1,7,753
"2021-12-17 07:39:50",1,1,Sayber,17604c9f-ffa3-41c6-9c50-dd1a1b498d41,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1579,1591,1,1,1,0,,Win,55.07,4108,3393,345,190,155,1.55,7.00,17,3,1,9,0,0,0,0,11,3,0,0,,0,0,,,1850,0,6,486
"2021-12-17 07:49:22",1,1,Sayber,6286c9f0-5872-4d10-a711-25456711e151,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1591,1591,5,1,1,0,,Loss,65.08,2259,2032,189,123,66,1.29,3.00,9,0,0,8,0,0,0,0,7,3,0,0,,0,0,,,1150,2,6,226
"2021-12-17 07:56:32",,,Sayber,bf95c2b7-0f8d-4689-893d-f5c4c1642804,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1591,1581,5,1,1,0,,Loss,61.57,3046,4681,229,141,88,0.50,-6.00,8,0,0,4,3,0,0,0,16,6,0,0,,0,0,,,1475,1,3,678
"2021-12-17 08:09:48",1,1,Sayber,ae1ada51-8f14-4a62-90d4-a25395a97c08,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1581,1582,3,1,1,1,,Win,50,5461,6556,522,261,261,0.71,-3.33,17,3,2,8,0,0,0,0,24,11,0,0,,0,0,,,2500,0,7,943
"2021-12-17 08:33:59",1,1,Sayber,10d729cb-7f02-4b53-af8c-cd1139b73b16,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1582,1579,6,1,1,0,,Loss,48.25,3877,4709,456,220,236,0.80,-0.33,12,0,1,11,0,0,0,0,15,8,0,0,,0,0,,,1600,0,3,574
"2021-12-17 08:44:50",1,1,Sayber,62ef0dfe-e61c-4a86-a1b2-8ff3f8fa246e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1579,1580,4,1,1,0,,Win,45.84,6328,6569,613,281,332,1.11,5.66,21,8,0,11,0,0,0,0,19,11,0,0,,0,0,,,2710,1,8,896
"2021-12-17 09:01:04",1,1,Sayber,f91351f5-98d3-411c-b3cb-a14921f9d1b1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1580,1579,7,1,0,1,,Left,49.73,2047,3134,187,93,94,0.55,-3.33,6,1,1,1,2,0,0,0,11,5,0,0,,0,0,,,995,0,0,581
"2021-12-17 09:12:20",1,1,Sayber,e7b351c9-2026-45ac-b6db-b3ec6c6ed909,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1579,1579,7,1,0,0,,Left,48.61,568,1339,72,35,37,0.75,-1.00,3,0,1,2,0,0,0,0,4,0,0,0,,0,0,,,300,0,0,329
"2021-12-18 09:04:00",1,1,Sayber,06efd307-17fe-422b-a0f3-a6ec6badf440,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1579,1574,7,1,1,0,,Loss,49.43,9354,8435,967,478,489,1.07,7.00,31,6,2,19,0,0,0,0,29,15,0,0,,0,0,,,4155,0,11,1197
"2021-12-18 09:25:25",1,1,Sayber,ed037eab-b11d-4d3b-a10a-1bd74ae8ad8e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1574,1568,5,1,1,0,,Loss,46.59,5128,5163,586,273,313,1.20,7.00,18,4,1,9,0,0,0,0,15,12,0,0,,0,0,,,2785,0,4,755
"2021-12-18 09:40:30",1,1,Sayber,28ef5af2-dcd2-48f6-86e3-2a7a41ec56f1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1568,1578,4,1,1,1,,Win,55.17,5085,4423,542,299,243,1.79,14.33,25,3,2,14,1,0,0,0,14,10,0,0,,0,0,,,3135,0,10,626
"2021-12-18 09:52:17",1,1,Sayber,b25877be-765e-4656-a8f3-08f08d0ea29e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1578,1571,6,1,1,0,,Loss,59.59,8206,7660,584,348,236,1.55,14.33,31,6,3,19,2,0,0,0,20,10,0,0,,0,0,,,4115,0,8,1171
"2021-12-18 10:13:30",1,1,Sayber,95c76c80-a45b-493c-9776-130463e736de,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1571,1584,2,1,1,0,,Win,51.38,4366,3267,399,205,194,1.40,5.33,14,2,3,8,0,0,0,0,10,4,0,0,,0,0,,,1600,0,5,523
"2021-12-18 10:23:29",1,1,Sayber,36adc82c-bfa6-4235-8a50-8113ce5ceefc,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1584,1594,2,1,1,0,,Win,52.69,6529,5038,558,294,264,1.17,6.00,21,0,3,18,5,0,0,0,18,9,0,1,,0,0,,,2600,3,15,776
"2021-12-18 10:37:29",1,1,Sayber,3ed12863-da9f-481a-8746-f2b7f8b91bc3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1594,1588,8,1,1,0,,Loss,48.54,4250,5041,480,233,247,0.87,1.00,13,1,1,9,1,0,0,0,15,9,0,0,,0,0,,,1750,0,6,689
"2021-12-18 10:50:12",1,1,Sayber,cfb7f4c8-c87a-4482-97d6-dc8adc624be5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1588,1593,1,1,1,0,,Win,54.73,5269,5454,497,272,225,1.17,5.33,21,3,1,15,0,0,0,0,18,7,0,0,,0,0,,,2725,1,6,717
"2021-12-18 11:03:41",1,1,Sayber,465f4bae-bd4d-4ef3-bcaa-5092327219f7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1593,1593,5,1,1,1,,Loss,64.29,4785,4611,378,243,135,0.61,-4.66,11,4,0,7,0,0,0,0,18,7,0,0,,0,0,,,1450,1,5,522
"2021-12-19 07:53:56",1,1,Sayber,330f67cf-f913-4bb4-9947-ccc3bbec122e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1673,1662,5,1,1,1,,Loss,54.07,9209,9311,945,511,434,0.90,3.66,27,5,1,21,0,0,0,0,30,20,0,0,,0,0,,,4570,0,6,1207
"2021-12-19 08:16:52",1,1,Sayber,a59ce92c-2988-40a8-a142-c1d6466678f2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1662,1664,1,1,1,0,,Win,55.09,8716,7006,795,438,357,1.50,15.00,33,3,3,21,4,0,0,0,22,12,0,0,,0,0,,,4360,0,8,1028
"2021-12-19 08:36:28",1,1,Sayber,9a451865-8722-46a8-a1c9-e39348eac414,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1664,1661,5,1,1,0,,Loss,31.71,275,1245,41,13,28,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,,0,0,,,100,0,0,224
"2021-12-19 08:41:35",1,1,Sayber,6cceb497-fc7e-436c-9ebe-2f4db8ca5382,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1661,1662,2,1,1,0,,Win,48.39,4016,3583,434,210,224,1.08,3.33,14,1,0,12,0,0,0,0,13,7,0,0,,0,0,,,1750,1,5,626
"2021-12-19 08:53:59",1,1,Sayber,029d9dbf-4707-4b97-9bbe-aa27dfada2bf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1662,1656,5,1,1,0,,Loss,60.21,4651,3867,387,233,154,1.36,5.66,15,5,1,8,0,0,0,0,11,5,0,0,,0,0,,,1875,1,6,524
"2021-12-19 09:04:20",1,1,Sayber,1357bb33-1d18-4a0b-83cc-25e7aef18e74,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1656,1647,6,1,1,0,,Loss,48.22,7129,6675,844,407,437,0.95,3.66,21,2,0,18,0,0,0,0,22,14,0,0,,0,0,,,3005,2,7,973
"2021-12-19 09:22:08",1,1,Sayber,56c45819-5100-4358-bbfe-5b93ee06ae17,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1647,1652,1,1,1,0,,Win,51.37,6665,4545,584,300,284,2.55,21.33,28,5,3,17,0,0,0,0,11,13,0,0,,0,0,,,3775,0,18,740
"2021-12-19 09:35:51",1,1,Sayber,6b2608e3-76a9-4372-98bf-8d3f75abd914,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1652,1657,2,1,1,0,,Win,47.35,2990,3298,283,134,149,1.50,5.33,12,0,0,11,1,0,0,0,8,4,0,0,,0,0,,,1400,1,6,405
"2021-12-19 09:44:36",1,1,Sayber,e3a658a4-33a0-4b46-96ef-e0099a6cca69,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1657,1660,2,1,1,0,,Win,59.48,5976,5203,580,345,235,1.56,11.00,25,3,0,21,0,0,0,0,16,6,0,0,,0,0,,,2960,4,8,757
"2021-12-19 09:58:48",1,1,Sayber,7dafc623-1b50-4af3-b55c-09589a8a77c9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1660,1650,8,1,1,0,,Loss,53.49,8615,9171,832,445,387,1.11,8.66,31,10,1,17,0,0,0,0,28,17,0,0,,0,0,,,4205,2,12,1171
"2021-12-20 02:50:45",,,Sayber,64c15f5b-191a-49db-bf5b-d1d5269c042a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1593,1594,3,1,1,0,,Win,51.8,3046,2254,361,187,174,3.67,10.66,11,2,0,6,0,0,0,0,3,8,0,0,,0,0,,,1500,0,5,585
"2021-12-20 03:02:32",,,Sayber,d60321d9-19e4-404c-ac29-0e1022ac4c27,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1594,1595,4,1,1,0,,Win,53.67,2606,3258,313,168,145,0.73,-1.00,8,2,0,4,0,0,0,0,11,6,0,0,,0,0,,,1100,0,1,483
"2021-12-20 03:13:57",1,1,Sayber,88f95bb5-a20e-43f9-b8b1-64b296a609b9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1595,1592,5,1,1,0,,Loss,58.66,5316,4859,462,271,191,1.00,2.33,16,3,1,10,1,0,0,0,16,7,0,0,,0,0,,,1950,1,6,595
"2021-12-20 03:25:04",1,1,Sayber,5c6b184d-d4ac-4ae8-8aac-5f86f95ca1c4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1592,1593,1,1,1,0,,Win,42.41,4054,3783,382,162,220,1.30,5.66,13,1,0,8,4,0,0,0,10,8,0,0,,0,0,,,2150,2,6,719
"2021-12-20 03:38:32",,,Sayber,250b3946-e054-4599-bacf-49de8d957f6e,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1593,1585,5,1,1,0,,Loss,47.18,6557,7443,833,393,440,0.95,2.00,21,2,2,13,0,0,0,0,22,9,0,0,,0,0,,,2635,0,4,991
"2021-12-20 03:55:58",,,Sayber,426967cf-9277-4ce1-84eb-8099fa005c6b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1585,1575,5,1,1,0,,Loss,49.87,4935,4473,375,187,188,0.86,0.33,12,1,1,9,4,0,0,0,14,7,0,0,,0,0,,,1800,0,4,699
"2021-12-20 04:10:13",1,1,Sayber,07368cef-d039-4e94-8d57-5d34bf88c503,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1575,1568,5,1,1,0,,Loss,45.38,4305,5101,498,226,272,0.88,-1.33,14,3,1,10,0,0,0,0,16,2,0,0,,0,0,,,1750,1,3,616
"2021-12-20 04:21:31",1,1,Sayber,ee1f89da-5e73-49b0-8dc7-d98a0f720612,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1568,1579,1,1,1,0,,Win,53.56,6148,4490,463,248,215,1.92,13.00,23,9,0,13,1,0,0,0,12,6,0,0,,0,0,,,2875,1,14,696
"2021-12-20 21:36:15",,,Sayber,75b073bf-68a4-4132-96b9-ada930cdbfbb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1579,1570,8,1,1,0,,Loss,53.15,6339,6205,555,295,260,0.77,-1.00,17,7,0,7,1,0,0,0,22,12,0,0,,0,0,,,2430,0,6,872
"2021-12-20 21:51:54",,,Sayber,673045c5-db69-4cd3-a683-3c8a3e56a80a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1650,1636,7,1,1,0,,Loss,45.39,7231,7617,760,345,415,1.08,5.66,27,4,2,17,2,0,0,0,25,11,0,0,,0,0,,,3640,0,9,1113
"2021-12-20 22:11:10",1,1,Sayber,d2afa2ad-e38d-406b-a861-4b78ceb5ee11,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1636,1637,3,1,1,0,,Win,42.28,1756,1801,123,52,71,2.33,5.00,7,2,1,2,2,0,0,0,3,3,0,0,,0,0,,,1020,0,5,379
"2021-12-20 22:20:36",1,1,Sayber,2f974438-fa47-4c23-81d5-f39cdca0f972,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1570,1563,7,1,1,0,,Loss,62.66,7146,6892,541,339,202,1.09,6.33,24,3,1,18,0,0,0,0,22,13,0,0,,0,0,,,3160,2,8,791
"2021-12-20 22:35:09",1,1,Sayber,922b7339-d878-4103-963a-c5eb758fc421,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1563,1563,5,1,1,0,,Loss,53.16,631,943,79,42,37,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,,0,0,,,100,0,0,174
"2021-12-20 22:50:16",,,Sayber,164c9ffa-778d-4551-a242-403c4d1a367b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1563,1557,5,1,1,0,,Loss,56.43,5264,5664,420,237,183,1.11,4.33,20,3,2,11,0,0,0,0,18,7,0,0,,0,0,,,2850,0,5,770
"2021-12-20 23:03:56",,,Sayber,41a629f4-340d-4193-9f2e-ff51f7117fa3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1557,1558,4,1,1,0,,Win,49.05,3304,3345,367,180,187,0.82,0.66,9,0,2,5,1,0,0,0,11,8,0,0,,0,0,,,1300,0,4,480
"2021-12-20 23:12:40",,,Sayber,7531f18f-28d1-4efd-9ac8-bb4d4aa71977,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1558,1559,3,1,1,1,,Win,50.82,5730,5853,610,310,300,0.83,3.00,15,3,2,8,1,0,0,0,18,18,0,0,,0,0,,,2550,0,4,814
"2021-12-20 23:27:29",1,1,Sayber,308b3fde-2882-4a07-bd39-9f7c1734e299,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1559,1565,1,1,1,0,,Win,42.77,4528,4179,498,213,285,1.17,4.66,14,5,1,7,0,0,0,0,12,8,0,0,,0,0,,,2050,0,7,548
