Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 17:40:32",,,MauriceDelTacoz,cf35461d-7c8e-4662-84e7-965857911ec5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.01,4563,4350,557,273,284,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,4,550
"2021-11-20 17:55:59",,,MauriceDelTacoz,549f0d94-0c22-437c-aca2-182b16ad9236,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.25,5741,3223,394,198,196,1.80,12.33,18,,,,,,,,10,13,0,0,,0,0,,,,0,9,502
"2021-11-20 18:06:06",,,MauriceDelTacoz,94b52f9b-fe9a-4b57-a6ac-c2bc346b3b92,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.49,3461,3382,337,187,150,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,3,507
"2021-11-20 18:16:39",,,MauriceDelTacoz,b2882db4-c91c-43ab-82ff-c926ab741e3b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,57.94,5149,4847,466,270,196,1.12,3.67,19,,,,,,,,17,5,0,0,,0,0,,,,0,6,714
"2021-11-20 18:30:50",,,MauriceDelTacoz,6fe9994e-e52c-4ef5-b6e5-e2872034f17b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,61.61,5086,4532,422,260,162,0.73,-1.33,11,,,,,,,,15,8,0,0,,0,0,,,,0,5,672
"2021-11-20 20:53:53",,,MauriceDelTacoz,bdd005b0-d0d8-4b86-bfb8-14114f4e6dc0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.71,2906,3408,350,167,183,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,9,465
"2021-11-20 21:03:32",,,MauriceDelTacoz,5eb1639d-a64b-45ee-a9dd-31d86d1331ed,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.38,2669,2649,273,143,130,0.70,-1.00,7,,,,,,,,10,6,0,0,,0,0,,,,0,4,347
"2021-11-21 03:53:42",,,MauriceDelTacoz,08cb8e45-3521-4d9b-9ee2-af43b3031b73,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.98,4638,2064,490,191,299,3.40,13.00,17,,,,,,,,5,3,0,0,,0,0,,,,0,9,745
"2021-11-21 04:07:35",,,MauriceDelTacoz,4b4e8141-f19c-42e2-bcbb-de7c1b123dbe,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.07,1731,1156,280,129,151,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,4,335
"2021-11-21 04:14:43",,,MauriceDelTacoz,7aefdaf2-9fff-44d5-9267-633d7a66c137,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.3,3451,4433,568,280,288,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,3,611
"2021-11-21 04:27:04",,,MauriceDelTacoz,47b34058-cfca-493e-b3d6-c246ae12b321,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.57,1895,1074,506,180,326,8.00,8.67,8,,,,,,,,0,2,0,0,,0,0,,,,0,3,208
"2021-11-21 04:32:55",,,MauriceDelTacoz,f0e9b6e0-c03b-43c4-b7ac-8c42684e5d22,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.28,5214,3487,459,217,242,2.88,15.67,23,,,,,,,,8,2,0,0,,0,0,,,,0,7,577
"2021-11-21 04:43:51",,,MauriceDelTacoz,bdb5491e-8ab4-4039-b34a-8ad374b04232,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.46,2271,325,158,105,53,12.00,13.00,12,,,,,,,,0,3,0,0,,0,0,,,,0,7,190
"2021-11-21 04:48:47",,,MauriceDelTacoz,b609e6f1-aca7-4035-9b0c-9522e31f04a9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.5,3911,3637,433,223,210,0.91,2.00,10,,,,,,,,11,9,0,0,,0,0,,,,0,2,562
"2021-11-21 04:59:27",,,MauriceDelTacoz,45cb3aee-8497-441f-bb1d-3a64fa2f65a0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.16,4672,3580,422,199,223,1.60,8.00,16,,,,,,,,10,6,0,0,,0,0,,,,0,6,531
"2021-11-21 05:09:42",1,1,MauriceDelTacoz,6a7dcffd-2571-4c21-a271-c05b8d9499fe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.14,5391,6094,476,272,204,1.04,4.00,24,,,,,,,,23,9,1,0,,0,0,,,,0,10,768
"2021-11-21 05:24:06",,,MauriceDelTacoz,5950d9d8-d4c4-4e50-be9b-9dbd9dea26c3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.22,4763,2458,540,282,258,3.33,15.67,20,,,,,,,,6,5,0,0,,0,0,,,,0,5,554
"2021-11-21 05:34:47",,,MauriceDelTacoz,c7d02137-5223-42b1-9a1c-e491daeff41e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.35,4155,3147,343,207,136,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,8,566
"2021-11-21 05:54:23",,,MauriceDelTacoz,1cb5d929-6e8c-48b0-bfac-30ef819dbd3b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.64,3891,3625,371,199,172,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,3,496
"2021-11-21 06:04:35",,,MauriceDelTacoz,0d56ef66-9d0b-4ed3-bb69-2c3893395301,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.46,3109,2858,323,163,160,1.71,6.33,12,,,,,,,,7,4,0,0,,0,0,,,,0,4,509
"2021-11-21 06:14:26",,,MauriceDelTacoz,2635464b-f729-4484-84a2-8094806adb5c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,64.79,6457,5011,514,333,181,1.47,9.67,22,,,,,,,,15,8,0,0,,0,0,,,,0,6,717
"2021-11-21 06:28:05",,,MauriceDelTacoz,bfb893bb-c36d-421e-82cb-73c0c075e06d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,62.08,4166,4300,356,221,135,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,4,602
"2021-11-21 18:28:33",,,MauriceDelTacoz,dfacdff4-784c-4038-b92c-3432d5d0acf6,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,3320,3024,422,211,211,1.20,6.33,12,,,,,,,,10,13,0,0,,0,0,,,,0,5,471
"2021-11-21 18:37:24",,,MauriceDelTacoz,c0dcc80b-42b9-42ec-b031-4292db4c4577,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.46,4192,3287,543,236,307,1.88,9.33,15,,,,,,,,8,7,0,1,,1,0,,,,0,7,549
"2021-11-21 18:48:09",,,MauriceDelTacoz,291c69b9-5ca3-4387-9956-c007dd9c2360,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,65.76,3877,2701,295,194,101,2.43,10.67,17,,,,,,,,7,2,0,0,,0,0,,,,0,5,586
"2021-11-21 18:59:10",1,1,MauriceDelTacoz,2e9c2d9e-5773-4420-92af-a3a5de665228,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.36,2917,4015,298,159,139,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,3,532
"2021-11-21 19:09:14",1,1,MauriceDelTacoz,94c7873d-77ed-47ad-a013-0a06037fd9b3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1174,,,,,,,,,,,,,6,,,,,Loss,39.18,4241,5115,564,221,343,0.94,0.33,15,,,,,,,,16,4,0,0,,0,0,,,,0,4,660
"2021-11-24 01:00:30",,,MauriceDelTacoz,51c6f51e-08c9-4787-a148-715b51573d85,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.1,3886,4474,314,173,141,0.69,-2.00,11,,,,,,,,16,9,0,0,,0,0,,,,0,4,525
"2021-11-24 01:10:39",,,MauriceDelTacoz,9120b4c8-0e00-4399-81ca-e5f1bb454739,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.83,4030,3606,551,247,304,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,1,476
"2021-11-24 01:20:03",,,MauriceDelTacoz,7bdaf770-5caa-4c83-8cd1-75f3b0f25ea8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.65,6930,5790,713,354,359,1.40,9.00,21,,,,,,,,15,9,0,0,,0,0,,,,0,7,882
"2021-11-24 01:39:26",,,MauriceDelTacoz,0020de55-fb1f-4393-875d-8bd4c92fad94,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.6,2677,1842,250,84,166,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,7,363
"2021-11-24 01:46:41",,,MauriceDelTacoz,81527fe1-19e1-47bc-ac8e-037f55f6adfa,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.27,4121,3093,374,188,186,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,7,442
"2021-11-24 01:55:49",,,MauriceDelTacoz,86e8e72c-bdfd-48b4-8bb8-3fcc0ace85de,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,,,,,Win,49.53,6607,6649,745,369,376,1.26,8.00,24,,,,,,,,19,9,0,0,,0,0,,,,0,6,990
"2021-11-24 02:14:15",1,1,MauriceDelTacoz,d3e41b07-3c1a-462d-9ae3-7c131c856e94,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,,,,,Win,54.51,2976,2601,255,139,116,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,5,410
"2021-11-24 02:22:21",,,MauriceDelTacoz,71e86fc9-1ea0-495c-83fe-718819bc5519,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,1,,,,,Win,48.23,6172,6420,593,286,307,0.83,0.00,19,,,,,,,,23,12,0,0,,0,0,,,,0,7,789
"2021-11-24 02:36:40",,,MauriceDelTacoz,cf476254-5741-43dd-bbc7-2a4db0077ee3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,2,,,,,Win,60,5001,5573,385,231,154,0.86,-1.33,18,,,,,,,,21,5,0,0,,0,0,,,,0,5,756
"2021-11-24 02:53:28",,,MauriceDelTacoz,0555e7b0-f349-4a1c-a1bd-8b693537b46c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,,,,,Loss,54.43,4186,3688,316,172,144,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,7,430
"2021-11-24 03:02:00",,,MauriceDelTacoz,12696ee9-1cfa-4963-a28c-b578b73d3790,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,2,,,,,Win,56.8,4531,4357,537,305,232,0.92,2.33,12,,,,,,,,13,10,0,0,,0,0,,,,0,5,523
"2021-11-24 03:12:16",,,MauriceDelTacoz,e7063488-cad0-4c4d-bc6a-533f929bb27c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,60.79,5857,6842,533,324,209,0.68,-6.33,17,,,,,,,,25,5,0,0,,0,0,,,,0,5,879
"2021-11-24 03:53:51",1,1,MauriceDelTacoz,fabebd47-5046-4183-9c6b-5cdd648b0e26,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,52.82,7543,4926,691,365,326,1.67,13.67,25,,,,,,,,15,11,0,0,,0,0,,,,0,9,1143
"2021-11-24 04:15:17",1,1,MauriceDelTacoz,c3d1cc76-b001-47e4-8bb8-6eb77e6ce684,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,68.32,5205,4653,382,261,121,1.00,1.00,18,,,,,,,,18,3,0,0,,0,0,,,,0,7,569
"2021-11-24 04:26:16",1,1,MauriceDelTacoz,cdb16257-dd42-4089-87fa-2e4a5d269aae,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,59.42,5034,3202,446,265,181,2.67,12.00,16,,,,,,,,6,6,0,0,,0,0,,,,0,7,464
"2021-11-24 04:35:31",1,1,MauriceDelTacoz,a6d9f8f2-cdbc-4cf2-9652-1e63d40cb68f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,5,,,,,Loss,58.19,6548,5582,598,348,250,0.95,1.67,21,,,,,,,,22,8,0,0,,0,0,,,,0,6,731
"2021-11-24 04:49:48",1,1,MauriceDelTacoz,c0c86f2d-9a62-4d79-9433-45cf70cd675f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1233,1218,,,,,,,,,,,,,8,,,,,Left,58.82,5096,5305,442,260,182,0.89,0.00,16,,,,,,,,18,6,0,0,,0,0,,,,0,4,761
"2021-11-24 05:08:32",1,1,MauriceDelTacoz,8a4d609d-9742-43d6-9aed-60d59e46ae4b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,,,,,Draw,57.66,9675,7298,822,474,348,1.71,18.00,36,,,,,,,,21,9,0,0,,0,0,,,,0,13,1062
"2021-11-24 05:27:38",1,1,MauriceDelTacoz,dc7f71cb-5a5d-4848-9788-2c048d4e2f7d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,,,,,Win,55.07,2245,2399,227,125,102,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,3,412
"2021-11-24 05:35:44",1,1,MauriceDelTacoz,62a598cc-6815-4b87-9302-6a13913f2a96,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,62.37,1965,3487,194,121,73,0.15,-10.00,2,,,,,,,,13,3,0,0,,0,0,,,,0,0,418
"2021-11-24 05:44:14",1,1,MauriceDelTacoz,2bd4368c-f23b-45f2-894a-b515e6ea0179,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,53.5,4197,3981,428,229,199,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,6,665
"2021-11-24 06:12:19",1,1,MauriceDelTacoz,6cfae1e0-0be5-4a63-953a-39537fadc0f3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1174,1177,,,,,,,,,,,,,1,,,,,Win,58.76,6652,6007,565,332,233,1.09,6.67,25,,,,,,,,23,14,0,0,,0,0,,,,0,14,907
"2021-11-24 18:59:34",,,MauriceDelTacoz,1d437ce4-9626-40bc-a043-b6945a54b767,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.82,6264,6025,1043,384,659,0.74,-1.00,14,,,,,,,,19,12,0,0,,0,0,,,,0,6,1050
"2021-11-24 19:21:27",,,MauriceDelTacoz,1df66c3b-5431-4f08-8c0a-5967dfd61a07,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.26,3035,3673,168,71,97,0.64,-3.33,9,,,,,,,,14,5,0,1,,0,0,,,,0,4,436
"2021-11-24 19:30:33",,,MauriceDelTacoz,c8062170-ee42-4854-bbd8-b6c69828be1a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.97,4360,3450,279,145,134,1.50,7.00,18,,,,,,,,12,3,0,0,,0,0,,,,0,6,488
"2021-11-24 19:40:27",,,MauriceDelTacoz,15ada691-42b7-4d93-b9cb-f2c4516e8119,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.63,5477,3431,1329,447,882,4.80,20.00,24,,,,,,,,5,3,0,0,,0,0,,,,0,11,441
"2021-11-24 19:56:22",,,MauriceDelTacoz,a65d6c1c-8ede-4515-bebd-12b15f8e1ec0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.48,3310,2288,378,119,259,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,4,600
"2021-11-24 20:08:44",,,MauriceDelTacoz,2d713146-c2fb-440d-b85f-53522859c423,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.04,6913,5649,897,395,502,1.80,15.00,27,,,,,,,,15,9,0,0,,0,0,,,,0,9,699
"2021-11-24 20:21:43",,,MauriceDelTacoz,f3a6f41b-c4b6-4406-8ada-cd4bb70e0c92,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.68,3822,3831,440,201,239,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,2,464
"2021-11-24 20:30:51",,,MauriceDelTacoz,ee557d8a-447f-407d-9975-830d0fb3a94e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.83,2505,2651,331,155,176,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,3,386
"2021-11-24 20:38:43",,,MauriceDelTacoz,92c41a6b-4c49-47e8-a041-f115860edf4c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.76,3499,2674,209,81,128,2.33,10.00,14,,,,,,,,6,6,0,0,,0,0,,,,0,5,415
"2021-11-24 20:48:32",1,1,MauriceDelTacoz,fbbfae7d-fab8-44c3-b2cd-a52e6c6ede48,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,,,,,Win,57.88,5674,4102,444,257,187,2.00,14.67,26,,,,,,,,13,5,0,0,,0,0,,,,0,14,607
"2021-11-24 21:00:48",,,MauriceDelTacoz,39736fc3-ae48-4b4f-b6dd-75edd3c92030,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,55.9,4945,4105,390,218,172,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,10,615
"2021-11-24 21:13:17",,,MauriceDelTacoz,5f3736c1-4c02-487d-ae9f-485c928327f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,2,,,,,Win,50.72,2920,2258,209,106,103,1.67,6.33,10,,,,,,,,6,7,0,0,,0,0,,,,0,4,379
"2021-11-24 21:21:16",,,MauriceDelTacoz,3893bfed-35a9-4abd-ba53-d145093b5628,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,7,,,,,Loss,57.12,5943,5563,513,293,220,2.00,16.33,28,,,,,,,,14,7,0,0,,0,0,,,,0,10,745
"2021-11-24 21:35:23",,,MauriceDelTacoz,9e51fb48-52c4-4f19-901f-dcd41af084d5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,2,,,,,Win,51.83,4811,4303,519,269,250,0.94,1.67,15,,,,,,,,16,8,0,0,,0,0,,,,0,4,746
"2021-11-24 21:52:15",,,MauriceDelTacoz,ad0d2e70-368e-49df-98a6-e3ff4eb74051,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,1,,,,,Win,59.76,4258,3112,338,202,136,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,6,487
"2021-11-24 22:02:06",,,MauriceDelTacoz,9aa8d3b3-44d6-4f94-a468-9c30a155346e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,5,,,,,Loss,56.19,7640,6451,662,372,290,1.33,10.00,24,,,,,,,,18,12,0,0,,0,0,,,,0,10,900
"2021-11-24 22:18:42",,,MauriceDelTacoz,d0bb457a-60d3-40c0-bb1e-7560bf2d4263,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,1,,,,,Win,58.22,4508,4125,371,216,155,1.27,5.33,19,,,,,,,,15,4,0,0,,0,0,,,,0,8,548
"2021-11-24 22:30:02",,,MauriceDelTacoz,414cba94-79b7-4c5a-8ce7-3bf90a7725a5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,,,,,Loss,61.96,4980,3695,397,246,151,1.83,12.33,22,,,,,,,,12,7,0,0,,0,0,,,,0,8,547
"2021-11-24 22:45:00",,,MauriceDelTacoz,c1afbf93-373c-4162-af37-2c5df9423aba,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.21,3920,4169,783,307,476,0.50,-4.00,6,,,,,,,,12,6,0,0,,2,0,,,,0,2,605
"2021-11-24 22:56:25",,,MauriceDelTacoz,2e19830e-1f45-44f6-96fe-d1e00ac5bce6,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.34,3247,2970,545,149,396,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,1,524
"2021-11-24 23:07:24",,,MauriceDelTacoz,feecf3b3-e86e-4adb-a88b-6afb95005a77,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.92,3237,3053,167,70,97,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,4,433
"2021-11-25 01:02:39",1,1,MauriceDelTacoz,24ce64f0-63ce-4ba6-a61b-de3c012e59bb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,,,,,Loss,52.71,3650,3625,351,185,166,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,4,439
"2021-11-25 01:20:50",1,1,MauriceDelTacoz,bb05a7d8-5f06-4759-80d8-f08b2ac66686,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,,,,,Loss,46.65,3746,4172,373,174,199,0.73,-1.67,11,,,,,,,,15,7,0,0,,0,0,,,,0,2,494
"2021-11-25 01:30:26",,,MauriceDelTacoz,4a0cddd1-6915-4ca8-b3ad-7759c0cceef6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,3,,,,,Win,51.69,1922,935,118,61,57,3.00,7.00,9,,,,,,,,3,3,0,0,,0,0,,,,0,8,384
"2021-11-25 01:38:05",1,1,MauriceDelTacoz,6dff3cf7-2f41-44da-8e62-1495acb41c8c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,2,,,,,Win,57.55,4631,4011,424,244,180,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,4,551
"2021-11-25 01:51:45",1,1,MauriceDelTacoz,5cc75bae-9799-4bf9-b15a-800afb6d4404,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,1,,,,,Win,62.5,4771,5908,368,230,138,0.55,-7.33,12,,,,,,,,22,8,0,0,,0,0,,,,0,4,707
"2021-11-25 02:04:52",,,MauriceDelTacoz,baf68bbb-8172-4085-ae66-dbedbcce170a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,1,,,,,Win,46.37,6482,4951,675,313,362,1.53,12.00,26,,,,,,,,17,9,0,0,,0,0,,,,0,11,763
"2021-11-25 02:19:19",,,MauriceDelTacoz,1b9bc7bb-21a6-4888-b9c3-c65abdaf52c1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1293,1308,,,,,,,,,,,,,1,,,,,Win,56.08,4253,3639,296,166,130,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,9,471
"2021-11-27 03:37:15",,,MauriceDelTacoz,c2d7da79-5ffe-45df-b061-870a9591507c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.52,7220,7005,692,315,377,1.29,11.67,27,,,,,,,,21,17,0,0,,0,0,,,,0,8,855
"2021-11-27 03:53:11",,,MauriceDelTacoz,518221f0-7777-49fa-8d3b-e8cb35c86cd3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.53,2663,2654,253,100,153,0.90,-0.33,9,,,,,,,,10,2,1,0,,0,0,,,,0,2,670
"2021-11-27 04:05:35",,,MauriceDelTacoz,d8beb50c-a227-44bb-b569-976cb8910794,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,1,,,,,Win,58.44,5098,4178,462,270,192,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,6,599
"2021-11-27 04:20:10",,,MauriceDelTacoz,80c39008-4bb6-4302-a000-c380979753b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,,,,,Loss,55.93,7062,6699,624,349,275,0.86,0.33,19,,,,,,,,22,10,0,0,,0,0,,,,0,9,824
