Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 08:58:24",1,1,FrijolS,ca3c6781-3328-4284-8b35-7d85e8b3e6e9,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,32.48,5571,4712,745,242,503,1.38,8.67,18,,,,,,,,13,11,0,0,5,0,0,,,,0,10,706
"2021-11-17 09:11:13",1,1,FrijolS,3b4e8e4e-e9aa-418f-9ce3-2ac322a06ab0,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,42.27,3225,3734,414,175,239,0.54,-4.33,7,,,,,,,,13,5,0,0,3,0,0,,,,0,1,429
"2021-11-17 09:19:53",1,1,FrijolS,e6f84b10-8cc3-4f77-b37d-7b5596bfcad9,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.17,8156,7532,859,388,471,1.25,7.67,30,,,,,,,,24,5,0,0,4,0,0,,,,0,7,899
"2021-11-17 09:38:43",1,1,FrijolS,974fe3b2-a039-4d1d-81ba-d9e0ba733039,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,29.06,3726,3540,554,161,393,1.67,7.67,15,,,,,,,,9,5,0,0,4,0,0,,,,0,6,510
"2021-11-17 09:48:39",1,1,FrijolS,ceacc24a-62e3-46c4-9328-2ae32f764c7c,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,40.82,2050,4064,294,120,174,0.33,-9.00,5,,,,,,,,15,3,0,0,2,0,0,,,,0,1,409
"2021-11-18 05:13:20",1,1,FrijolS,3ab4a155-5c4a-4704-9f93-3130d0a9a7ba,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,,,,,Loss,55.15,4934,3232,515,284,231,1.88,8.67,15,,,,,,,,8,5,0,0,5,0,0,,,,0,6,441
"2021-11-18 05:22:05",1,1,FrijolS,678b99f5-a2e6-4750-9ece-1547d11312d9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,1,,,,,Draw,43.94,8074,7540,974,428,546,1.26,8.33,29,,,,,,,,23,7,0,0,3,0,0,,,,0,11,1063
"2021-11-18 05:41:13",1,1,FrijolS,76c8596a-a7fa-4b82-a603-7845a9e1dee5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,1,,,,,Win,45.36,5936,4301,593,269,324,2.09,13.33,23,,,,,,,,11,4,0,0,4,0,0,,,,0,6,571
"2021-11-18 05:54:02",1,1,FrijolS,fc3bd9bb-92c0-4ee8-900f-b6983525bc2a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,1,,,,,Win,34.44,5360,3308,633,218,415,2.50,16.67,25,,,,,,,,10,5,0,0,5,0,0,,,,0,13,453
"2021-11-18 06:03:11",1,1,FrijolS,be045a02-a922-4953-aa6c-5588a27c5ea3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,1,,,,,Win,42.94,4331,4654,545,234,311,0.83,0.33,10,,,,,,,,12,7,0,0,3,0,0,,,,0,5,560
"2021-11-18 06:13:37",1,1,FrijolS,6bef7286-bb92-4c17-b828-2ed539cf1bbc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1425,1440,,,,,,,,,,,,,1,,,,,Win,60.43,4172,3453,417,252,165,1.45,8.00,16,,,,,,,,11,9,0,0,4,0,0,,,,0,2,433
"2021-11-18 06:22:56",1,1,FrijolS,94c8e7f8-848f-4302-8c8f-7c80168141fd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,2,,,,,Win,52.42,4017,3190,351,184,167,1.18,4.33,13,,,,,,,,11,7,0,0,3,0,0,,,,0,4,425
"2021-11-18 06:31:25",1,1,FrijolS,b9cc6a40-b86b-43ae-8498-aa82261800f2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1455,1470,,,,,,,,,,,,,1,,,,,Win,51.43,6539,5325,560,288,272,1.87,14.00,28,,,,,,,,15,3,0,0,4,0,0,,,,0,13,713
"2021-11-18 06:45:16",1,1,FrijolS,15066853-7267-4377-909f-0a06d93f8974,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1470,1485,,,,,,,,,,,,,1,,,,,Win,57.61,7537,5457,552,318,234,2.23,19.67,29,,,,,,,,13,11,0,0,11,0,0,,,,0,15,690
"2021-11-18 06:59:00",1,1,FrijolS,a9ca6c99-d034-4a9a-8e5e-41f7a024e0cc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1485,1485,,,,,,,,,,,,,5,,,,,Loss,42.27,4045,4585,556,235,321,0.86,-0.33,12,,,,,,,,14,5,0,0,4,0,0,,,,0,3,539
"2021-11-18 07:10:04",1,1,FrijolS,1a8651a1-9589-4c6a-9217-5c30838a8fc4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1485,1500,,,,,,,,,,,,,1,,,,,Win,47.36,7466,5792,834,395,439,1.56,12.33,25,,,,,,,,16,10,0,0,7,0,0,,,,0,7,827
"2021-11-18 07:35:45",1,1,FrijolS,f4ad292d-8821-411e-8a26-3d673e6bc54c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1500,1503,,,,,,,,,,,,,4,,,,,Win,37.5,2388,2934,448,168,280,0.50,-1.33,5,,,,,,,,10,11,0,0,3,0,0,,,,0,1,469
"2021-11-18 07:46:37",1,1,FrijolS,b42ee4ad-9be5-4f5c-88d2-1b1ebcb9bcb2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1503,1503,,,,,,,,,,,,,5,,,,,Left,53.23,744,767,62,33,29,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,0,173
"2021-11-18 07:50:17",1,1,FrijolS,8915be2c-629c-4efc-8a21-9371456ac838,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1503,1503,,,,,,,,,,,,,6,,,,,Loss,47.3,2496,3826,389,184,205,0.57,-4.00,8,,,,,,,,14,6,0,0,4,0,0,,,,0,1,459
"2021-11-18 07:59:34",1,1,FrijolS,917ad24c-4a5b-49bc-88d8-4bd3c25b0b4f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1503,1503,,,,,,,,,,,,,5,,,,,Loss,48.2,6689,6065,834,402,432,1.11,5.67,20,,,,,,,,18,11,0,0,3,0,0,,,,0,6,751
"2021-11-18 08:13:35",1,1,FrijolS,2434c2bf-08d2-40ad-abcb-efa9e3453014,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1503,1518,,,,,,,,,,,,,1,,,,,Win,51.74,7555,5312,777,402,375,1.81,16.67,29,,,,,,,,16,11,0,0,6,0,0,,,,0,11,831
"2021-11-18 08:30:54",1,1,FrijolS,ee1702ee-4205-4617-8850-a18732d6c3c0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1518,1518,,,,,,,,,,,,,5,,,,,Loss,54.92,5292,3959,661,363,298,1.80,9.33,18,,,,,,,,10,4,0,0,3,0,0,,,,0,6,546
"2021-11-18 08:41:27",1,1,FrijolS,558b9642-9fec-4fdf-afce-cecf755a4ec7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1518,1518,,,,,,,,,,,,,5,,,,,Loss,49.01,4898,4301,604,296,308,1.08,3.00,14,,,,,,,,13,6,0,0,3,0,0,,,,0,3,595
"2021-11-18 08:53:11",1,1,FrijolS,7f11d79d-d501-40f2-837e-9c3c526917dc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1518,1533,,,,,,,,,,,,,1,,,,,Win,52.66,3239,2039,319,168,151,2.00,9.33,14,,,,,,,,7,7,0,0,6,0,0,,,,0,2,390
"2021-11-18 09:03:32",1,1,FrijolS,1a6f090d-28ea-40a0-bbaa-45f2e93b65d8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,6,,,,,Loss,54.29,3535,4149,350,190,160,0.69,-2.33,9,,,,,,,,13,5,0,0,2,0,0,,,,0,4,451
"2021-11-18 09:16:30",1,1,FrijolS,610e942b-27ee-40a6-b848-2465876ada48,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1533,1548,,,,,,,,,,,,,1,,,,,Win,40.91,4679,4062,594,243,351,1.78,9.33,16,,,,,,,,9,7,0,0,4,0,0,,,,0,3,521
"2021-11-18 09:26:52",1,1,FrijolS,fd046921-b54f-44ff-a306-5de5f19b3b17,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1548,1548,,,,,,,,,,,,,5,,,,,Loss,39.13,3124,4084,483,189,294,0.92,0.00,11,,,,,,,,12,3,0,0,3,0,0,,,,0,2,499
"2021-11-18 09:36:45",1,1,FrijolS,bc56effc-102e-48ca-ba19-41f990bfc544,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1548,1563,,,,,,,,,,,,,2,,,,,Win,60.58,5279,3874,520,315,205,1.82,11.00,20,,,,,,,,11,6,0,0,4,0,0,,,,0,6,604
"2021-11-18 09:48:50",1,1,FrijolS,2292f57c-9389-4151-9268-65edd31bcbaa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1563,1563,,,,,,,,,,,,,5,,,,,Loss,53.22,7974,9048,793,422,371,0.88,-1.00,28,,,,,,,,32,9,0,0,4,0,0,,,,0,13,1170
"2021-11-18 10:11:16",1,1,FrijolS,64b35002-d1fb-4872-bef1-8475a6482a7f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1563,1578,,,,,,,,,,,,,1,,,,,Win,46.45,7464,5101,874,406,468,1.92,15.00,25,,,,,,,,13,9,0,0,5,0,0,,,,0,6,704
"2021-11-18 10:24:52",1,1,FrijolS,f6ec1d53-056b-4cb3-a5d1-4f72f6980c04,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1578,1581,,,,,,,,,,,,,2,,,,,Win,51.03,8483,8445,872,445,427,1.07,9.00,29,,,,,,,,27,21,0,0,4,0,0,,,,0,11,1092
"2021-11-18 10:49:26",1,1,FrijolS,6bcae5a9-b847-49ac-bda9-f4cb3243368e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1581,1596,,,,,,,,,,,,,1,,,,,Win,51.46,4280,2948,412,212,200,2.13,9.67,17,,,,,,,,8,2,0,0,5,0,0,,,,0,5,477
"2021-11-19 01:14:49",1,1,FrijolS,dfbf2a99-4947-4527-9d84-e89866aae13c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.66,8048,6488,898,410,488,1.79,14.00,25,,,,,,,,14,9,0,0,6,0,0,,,,0,8,808
"2021-11-19 01:30:10",1,1,FrijolS,cc124c75-543b-411c-81a9-32db4a115a9e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1596,1596,,,,,,,,,,,,,5,,,,,Loss,50.08,5447,5383,655,328,327,1.07,2.33,15,,,,,,,,14,4,0,0,2,0,0,,,,0,2,616
"2021-11-19 01:43:01",1,1,FrijolS,30aa767e-e9f2-48a8-a499-f37caa07733a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1596,1611,,,,,,,,,,,,,1,,,,,Win,36.21,3195,2965,522,189,333,2.25,10.33,18,,,,,,,,8,1,0,0,3,0,0,,,,0,7,408
"2021-11-19 01:51:53",1,1,FrijolS,1c8ec59e-e6f8-4101-af4f-227555db8552,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1611,1611,,,,,,,,,,,,,4,,,,,Loss,44.78,3997,3422,498,223,275,1.10,2.67,11,,,,,,,,10,5,0,0,3,0,0,,,,0,3,543
"2021-11-19 02:04:06",1,1,FrijolS,1bb448c7-ac70-4aac-8175-ea8622aaee57,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1611,1611,,,,,,,,,,,,,5,,,,,Loss,59.69,3439,4196,325,194,131,0.47,-7.00,8,,,,,,,,17,6,0,0,2,0,0,,,,0,3,447
"2021-11-19 02:14:56",1,1,FrijolS,cc180525-8c51-449f-a398-5fa2c514aff2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,58.96,5249,6130,558,329,229,0.71,-3.33,15,,,,,,,,21,8,0,0,4,0,0,,,,0,6,745
"2021-11-19 02:28:43",1,1,FrijolS,a327b13c-0e2c-4bb7-842a-36a295236e8f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61.2,7667,6542,598,366,232,1.42,10.67,27,,,,,,,,19,8,0,0,5,0,0,,,,0,4,766
"2021-11-19 02:45:15",1,1,FrijolS,e7921fc9-b602-4010-9a11-6158e53432f3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.71,4330,4590,382,209,173,1.31,5.33,17,,,,,,,,13,4,0,0,4,0,0,,,,0,8,499
"2021-11-19 02:54:40",1,1,FrijolS,882eb48e-77ee-40c4-acd3-201a5dec5605,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,31.53,4626,4259,685,216,469,1.14,4.33,16,,,,,,,,14,7,0,0,6,0,0,,,,0,6,574
"2021-11-19 03:08:24",1,1,FrijolS,5501a5b8-2e8a-41d6-8a6d-fb6c5f854dd8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,62.1,3926,4036,438,272,166,1.27,5.00,14,,,,,,,,11,6,0,0,4,0,0,,,,0,3,509
"2021-11-19 03:19:20",1,1,FrijolS,da0ca5f2-cf44-43a7-a4c9-ad882a68c92d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,46.21,3665,4419,396,183,213,1.00,1.00,13,,,,,,,,13,3,0,0,3,0,0,,,,0,5,532
"2021-11-19 03:31:43",1,1,FrijolS,b0b6d1db-0fa1-45a9-be54-69b62be85761,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42.35,6030,5537,758,321,437,1.22,5.33,22,,,,,,,,18,4,0,0,5,0,0,,,,0,4,753
"2021-11-19 03:47:12",1,1,FrijolS,46bdd702-1cec-453c-aaed-989e904be4db,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.57,6759,6191,690,342,348,1.50,9.67,24,,,,,,,,16,5,0,0,5,0,0,,,,0,7,747
"2021-11-19 04:01:26",1,1,FrijolS,823a4437-37ec-4b6f-aa1f-abe57e60e6a2,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,444,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,110
"2021-11-19 06:59:32",1,1,FrijolS,520b3edf-ad9f-47f9-b5a3-d4624c91e88b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.08,8938,6175,870,427,443,2.58,22.00,31,,,,,,,,12,9,0,0,5,0,0,,,,0,8,760
"2021-11-19 07:13:28",1,1,FrijolS,3406e8ed-1d58-4171-8c94-950157291468,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.22,3971,3477,441,195,246,1.10,3.00,11,,,,,,,,10,6,0,0,3,0,0,,,,0,5,490
"2021-11-19 07:23:43",1,1,FrijolS,dec17e92-1d8e-449f-b8bf-4e4d47af81bf,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.84,5577,4245,743,296,447,1.36,7.00,15,,,,,,,,11,9,0,0,3,0,0,,,,0,3,559
"2021-11-19 07:34:42",1,1,FrijolS,4bc11d9c-c073-45f4-be55-8d00142b7c76,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.07,5409,4760,592,255,337,0.69,-2.67,11,,,,,,,,16,7,0,0,3,0,0,,,,0,4,577
"2021-11-20 10:54:59",1,1,FrijolS,2eb28959-aa25-4614-9ee2-ada29fae365d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,,,,,Win,46.99,4301,4237,498,234,264,1.33,6.33,16,,,,,,,,12,7,0,0,7,0,0,,,,0,3,623
"2021-11-20 11:09:13",1,1,FrijolS,ccecdbe0-eef1-4a45-ab7f-1d9b7270af7d,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.85,4886,4508,530,243,287,1.00,1.67,15,,,,,,,,15,5,0,0,3,0,0,,,,0,3,547
"2021-11-20 11:19:55",1,1,FrijolS,e36bae96-e8b1-40bb-8a7f-280bc2690e90,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,1200,,,,,,,,,,,,,5,,,,,Loss,48.2,5175,4449,639,308,331,1.42,6.00,17,,,,,,,,12,3,0,0,5,0,0,,,,0,6,552
"2021-11-24 08:04:17",1,1,FrijolS,c3dbd36b-7296-433a-a94f-87cadf136bab,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.61,4773,2867,547,151,396,1.89,9.00,17,,,,,,,,9,3,0,0,4,0,0,,,,0,3,418
"2021-11-24 08:13:47",1,1,FrijolS,da30833c-929f-48f3-877d-cd869f92bff4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,40.88,1975,3481,318,130,188,0.31,-8.33,4,,,,,,,,13,2,0,0,2,0,0,,,,0,1,423
"2021-11-24 08:23:25",1,1,FrijolS,f783c9a1-efba-4d1b-a8f8-7b2ced8a2b0a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,8,,,,,Loss,49.21,2823,3697,380,187,193,0.43,-6.33,6,,,,,,,,14,5,0,0,2,0,0,,,,0,3,397
"2021-11-24 08:33:18",1,1,FrijolS,03be7873-68bd-4c08-bf31-b727b7475dd4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,47.18,8275,8208,956,451,505,1.39,12.33,32,,,,,,,,23,10,0,0,6,0,0,,,,0,11,1043
"2021-11-24 08:59:07",1,1,FrijolS,e2f0941a-4022-40a1-ab20-972928a71e82,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1185,,,,,,,,,,,,,8,,,,,Left,51.02,527,445,49,25,24,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,0,416
"2021-11-24 11:16:55",1,1,FrijolS,1e6fbfb5-0907-4c91-a468-2538bb1346f0,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1185,1185,,,,,,,,,,,,,5,,,,,Loss,51.58,5528,6380,601,310,291,0.61,-7.00,14,,,,,,,,23,6,0,0,2,0,0,,,,0,5,707
"2021-11-24 11:30:21",1,1,FrijolS,95693c0c-4246-44f6-a39a-f617a32b84b7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1185,1188,,,,,,,,,,,,,3,,,,,Win,45.71,3567,3597,455,208,247,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,2,540
"2021-11-24 11:41:50",1,1,FrijolS,1f3c2b9e-e18e-4ffa-ae91-f86fe9a4397a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1188,1191,,,,,,,,,,,,,1,,,,,Win,51.79,5785,6776,670,347,323,0.59,-5.00,13,,,,,,,,22,12,0,0,4,0,0,,,,0,6,841
"2021-11-24 12:00:24",1,1,FrijolS,9a4dbe3d-ca92-4f03-80c3-48ab6a42b420,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1191,1206,,,,,,,,,,,,,1,,,,,Win,56.27,2869,2085,295,166,129,2.00,7.33,10,,,,,,,,5,7,0,0,4,0,0,,,,0,3,391
"2021-11-24 12:10:41",1,1,FrijolS,a39dff69-4b4f-436c-88ea-065da386a4dd,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1206,1209,,,,,,,,,,,,,2,,,,,Win,55.83,4703,5183,480,268,212,0.82,-0.67,14,,,,,,,,17,7,0,0,2,0,0,,,,0,3,681
"2021-11-24 12:26:23",1,1,FrijolS,d7d1f150-7919-4e43-81c6-61ed31856905,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1209,1212,,,,,,,,,,,,,2,,,,,Win,43.23,6042,7241,805,348,457,0.74,-1.33,17,,,,,,,,23,14,0,0,3,0,0,,,,0,6,920
"2021-11-26 03:20:22",1,1,FrijolS,1fbda4d6-d490-4954-b6b4-d9607cc7ab88,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.33,4037,4373,525,196,329,1.15,3.33,15,,,,,,,,13,4,0,0,4,0,0,,,,0,3,613
"2021-11-26 03:32:11",1,1,FrijolS,19b2ecb8-64b1-47be-9abc-1768b7f97887,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.54,3138,3289,578,217,361,0.92,-0.33,12,,,,,,,,13,2,0,0,3,0,0,,,,0,7,382
"2021-11-26 03:40:45",1,1,FrijolS,afbe29c6-71fd-4f69-89ba-b4eafd5a608c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.58,7047,5187,533,163,370,1.35,8.00,23,,,,,,,,17,6,0,0,9,0,0,,,,0,14,634
"2021-11-26 03:53:09",1,1,FrijolS,23acef43-38cf-45cd-a0ea-72bdf9f9be47,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.47,4771,2892,257,122,135,2.00,9.00,14,,,,,,,,7,6,0,0,9,0,0,,,,0,6,438
"2021-11-26 04:02:40",1,1,FrijolS,329ffc21-ae75-4e86-a1ee-1299caac4117,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.69,3707,3385,461,206,255,1.30,4.67,13,,,,,,,,10,5,0,0,3,0,0,,,,0,9,499
"2021-11-26 07:26:14",1,1,FrijolS,d09199a2-9384-4ff7-89b1-a6955f4d2ca9,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.5,3583,4144,476,288,188,0.64,-3.00,9,,,,,,,,14,6,0,0,3,0,2,,,,0,3,474
"2021-11-26 07:36:31",1,1,FrijolS,ccbb85cf-7456-4b01-af25-5d6dee214386,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.22,4756,1689,412,244,168,5.67,15.67,17,,,,,,,,3,5,0,0,14,0,0,,,,0,11,343
"2021-11-26 07:43:45",1,1,FrijolS,39faae2b-775b-42f8-aba2-5f00be10b3f4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,100,222,227,10,11,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,141
"2021-11-28 10:10:21",1,1,FrijolS,135a90a6-6025-4002-8a41-adca00d5049a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1212,1227,,,,,,,,,,,,,1,,,,,Win,55.01,5401,5561,589,324,265,0.85,-0.33,17,,,,,,,,20,8,0,0,5,0,0,,,,0,4,671
"2021-11-28 10:26:03",1,1,FrijolS,f8006d49-e2e8-42b9-9652-ad83c56820dc,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1227,1242,,,,,,,,,,,,,3,,,,,Win,55.41,2851,1303,314,174,140,2.25,7.67,9,,,,,,,,4,8,0,0,7,0,0,,,,0,2,353
"2021-11-28 10:33:11",1,1,FrijolS,afc0fa8a-820f-4f5e-a710-95eff5d44e43,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1242,1245,,,,,,,,,,,,,3,,,,,Win,44.34,5703,6901,893,396,497,0.52,-7.67,13,,,,,,,,25,13,0,0,2,0,0,,,,0,2,838
"2021-12-02 02:52:11",1,1,FrijolS,f5a425c1-2c61-40a5-bfbb-add9c1c772dc,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,,,,,Loss,46.71,4507,5740,653,305,348,0.67,-4.33,12,,,,,,,,18,5,0,0,2,0,0,,,,0,6,778
"2021-12-02 03:14:44",1,1,FrijolS,a313d814-9941-478c-a0f7-9021e6a8a3ac,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,,,,,Loss,54.55,1818,2042,209,114,95,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,2,303
"2021-12-02 03:21:26",1,1,FrijolS,1193875d-fd69-46a2-a737-f2ea658d5e4f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,8,,,,,Loss,42.44,3099,3535,410,174,236,0.80,0.00,8,,,,,,,,10,6,0,0,3,0,0,,,,0,4,488
"2021-12-02 03:31:34",1,1,FrijolS,7a236225-6dfc-4d94-8835-9091b462e86c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,2,,,,,Win,56.91,4018,3185,311,177,134,1.09,3.00,12,,,,,,,,11,6,0,0,2,0,0,,,,0,6,434
"2021-12-02 03:41:46",1,1,FrijolS,476cea5c-a02a-4656-9fde-f8864eb611a0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1260,1275,,,,,,,,,,,,,1,,,,,Win,44.24,5486,4188,703,311,392,2.13,11.33,17,,,,,,,,8,7,0,0,8,0,0,,,,0,9,680
"2021-12-02 03:56:31",1,1,FrijolS,094af76e-d129-4dd9-a81f-2e18251656d6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1275,1290,,,,,,,,,,,,,1,,,,,Win,51.64,6044,5406,672,347,325,1.77,12.00,23,,,,,,,,13,6,0,0,4,0,0,,,,0,7,752
