Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 03:44:51",1,1,OlGreyBerlz,9ecc64fb-f26a-4b0a-a0d2-2d10f270c0a0,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,218,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,491
"2021-12-17 03:51:24",1,1,OlGreyBerlz,06499bc9-9c9d-4cc5-9121-986655e07208,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.48,6284,4490,805,342,463,1.31,7.33,21,,,,,,,,16,7,0,0,3,0,0,,,,0,10,620
"2021-12-17 04:05:58",1,1,OlGreyBerlz,edc485c0-ca91-49c6-8ea4-06f988caf2ed,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.55,7417,4042,1018,311,707,1.89,11.67,17,,,,,,,,9,11,0,0,5,5,0,,,,0,5,864
"2021-12-17 12:49:09",1,1,OlGreyBerlz,d69d92d1-0d98-4a97-b2b9-19301472e381,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.58,3992,75,356,116,240,7.00,8.67,7,,,,,,,,0,5,0,0,7,1,0,,,,0,2,532
"2021-12-17 13:12:01",1,1,OlGreyBerlz,ec088508-80d5-4607-b4ae-a7e76436a610,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.76,5002,2539,522,218,304,1.75,7.00,14,,,,,,,,8,3,0,0,3,2,0,,,,0,2,780
"2021-12-17 13:47:36",1,1,OlGreyBerlz,3adfc0c7-8423-4640-882d-4d6224d0092d,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,34.69,1803,1976,245,85,160,1.17,1.67,7,,,,,,,,6,2,0,0,2,0,0,,,,0,1,536
"2021-12-17 13:54:24",1,1,OlGreyBerlz,985986b3-226e-453d-81a6-081d0d6e3d3e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,28.69,6770,2856,1363,391,972,1.63,7.33,13,,,,,,,,8,7,0,0,4,4,0,,,,0,3,860
"2021-12-17 14:14:15",1,1,OlGreyBerlz,e373c961-28bc-47e7-bdc2-15d9889463c6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.17,2442,1305,441,111,330,2.00,5.67,8,,,,,,,,4,5,0,0,3,0,0,,,,0,3,435
"2021-12-17 14:25:15",1,1,OlGreyBerlz,0d7f9ca1-6863-4527-a0a5-eaf35092d8b8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,422
"2021-12-17 14:29:57",1,1,OlGreyBerlz,cc77adc9-a74d-4266-8705-3a2379959436,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.8,2759,1080,231,85,146,9.00,8.67,9,,,,,,,,1,2,0,0,7,0,0,,,,0,4,465
"2021-12-17 14:40:22",1,1,OlGreyBerlz,d5b6f7bb-feeb-4ab8-acec-1d74e61cb6f8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.39,3881,172,794,146,648,6.00,9.00,6,,,,,,,,0,9,0,0,6,5,0,,,,0,4,487
"2021-12-17 14:50:58",1,1,OlGreyBerlz,055cc8c7-b26b-4249-a783-6c9e43d76d57,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,25.79,1210,1720,221,57,164,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,0,812
"2021-12-17 15:41:30",1,1,OlGreyBerlz,c5ac5075-776b-4d2b-91a6-20e537f984a2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.9,4294,2174,528,179,349,1.29,4.33,9,,,,,,,,7,7,0,0,6,1,0,,,,0,6,1024
"2021-12-17 18:50:10",1,1,OlGreyBerlz,c75fa44b-6d08-45b2-961f-de9749372dae,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,884
"2021-12-17 19:07:48",1,1,OlGreyBerlz,4fd42156-b959-44db-9d44-f7fd58d6bc9f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.5,3248,1464,557,220,337,3.00,10.67,15,,,,,,,,5,2,0,0,6,0,0,,,,0,9,620
"2021-12-22 15:27:04",1,1,OlGreyBerlz,5dd3efb8-5629-48fc-92e9-fd80c042243d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.26,5930,2867,780,158,622,2.00,7.00,12,,,,,,,,6,3,0,0,6,4,0,,,,0,6,672
"2021-12-22 15:39:45",1,1,OlGreyBerlz,209bdc6f-6971-44c9-a565-5f2698172671,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,29.58,1716,933,409,121,288,1.00,0.00,3,,,,,,,,3,0,0,0,3,0,0,,,,0,0,747
"2021-12-22 15:54:21",1,1,OlGreyBerlz,542b5e14-47a2-4c80-8f0e-c10fb1cf9776,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,53.85,2170,1806,117,63,54,0.50,-2.67,3,,,,,,,,6,1,0,0,1,1,0,,,,0,1,356
"2021-12-22 16:01:30",1,1,OlGreyBerlz,dfdeccd7-50d8-4e5e-8b49-85d7b1ece42d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.67,790,1155,150,52,98,0.80,0.00,4,,,,,,,,5,3,0,1,2,0,0,,,,0,0,440
"2021-12-22 16:57:54",1,1,OlGreyBerlz,2df0e88e-3746-4f43-9099-87049531de76,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.02,4696,2651,603,175,428,1.57,6.00,11,,,,,,,,7,6,0,1,4,4,0,,,,0,6,613
"2021-12-22 17:09:49",1,1,OlGreyBerlz,c1e365a3-c58e-409c-88c9-09883a2585a6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.46,7283,590,960,206,754,9.00,17.33,18,,,,,,,,2,4,0,1,10,8,0,,,,0,14,618
"2021-12-23 16:44:01",1,1,OlGreyBerlz,dc58d7c8-4305-4da2-88f2-b967b2a3a1ef,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.3,2393,252,47,18,29,5.00,4.00,5,,,,,,,,1,0,0,0,5,1,0,,,,0,3,262
"2021-12-23 16:51:31",1,1,OlGreyBerlz,919fda3f-209f-43b5-b868-ba46e08f9f09,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.38,4687,1619,874,248,626,2.50,9.67,10,,,,,,,,4,11,0,0,4,0,0,,,,0,6,639
"2021-12-24 14:31:51",1,1,OlGreyBerlz,de376c0e-a79d-48b8-bbef-79da1a7bfa94,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,33.38,8437,1452,1426,476,950,2.50,11.33,15,,,,,,,,6,7,0,0,12,3,0,,,,0,7,1008
"2021-12-24 14:48:59",1,1,OlGreyBerlz,a28fec77-ca99-43bd-bb0b-e2b5101b8772,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,26.61,6140,2328,1473,392,1081,2.67,11.33,16,,,,,,,,6,4,0,0,9,1,0,,,,0,5,699
"2021-12-24 15:04:36",1,1,OlGreyBerlz,3d5602ef-e101-479b-9810-1be31f29e6c9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.76,6012,1730,1069,254,815,3.00,8.67,9,,,,,,,,3,8,0,0,7,1,0,,,,0,2,945
"2021-12-24 15:23:13",1,1,OlGreyBerlz,8eea3aae-26ba-4a88-abed-a6b2ef522c15,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.76,3318,716,654,90,564,1.50,3.33,3,,,,,,,,2,7,0,0,2,1,0,,,,0,0,494
"2021-12-24 15:34:46",1,1,OlGreyBerlz,547c2b39-64c8-4605-8fce-f9a1e6b51b94,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,29.7,3594,1861,670,199,471,2.00,8.00,12,,,,,,,,6,6,0,0,4,0,2,,,,0,5,690
"2021-12-24 15:52:21",1,1,OlGreyBerlz,8c65f028-2d2a-4d3b-825d-9cb4fed1fc53,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.04,3158,1852,573,132,441,1.20,1.67,6,,,,,,,,5,2,0,0,3,2,0,,,,0,1,518
"2021-12-24 16:05:35",1,1,OlGreyBerlz,32759743-68ea-43ef-b91e-8d8606982d11,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.84,5521,2027,898,241,657,1.75,7.00,14,,,,,,,,8,3,0,0,5,2,0,,,,0,6,844
"2021-12-27 03:14:37",1,1,OlGreyBerlz,d847bea5-4151-4654-baf8-cbed404714b6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Left,31.25,687,679,96,30,66,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,0,,,,0,0,757
"2021-12-27 03:24:19",1,1,OlGreyBerlz,ab9c1ef1-8c04-4f4d-b308-3e724438c611,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,27.86,1624,1516,262,73,189,0.80,0.00,4,,,,,,,,5,3,0,0,2,0,0,,,,0,1,687
"2021-12-27 03:34:11",1,1,OlGreyBerlz,0318c77d-4b76-466e-ab4c-0c2c47181443,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,31.65,1926,1154,218,69,149,0.75,-0.67,3,,,,,,,,4,1,1,0,2,2,0,,,,0,2,982
"2021-12-27 03:42:33",1,1,OlGreyBerlz,f892dceb-be8f-4126-bd7f-6d73d2463fcc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.76,8037,2352,1700,523,1177,2.63,14.00,21,,,,,,,,8,3,0,0,8,5,0,,,,0,11,1008
"2021-12-27 04:02:03",1,1,OlGreyBerlz,dc1739f7-2be0-4640-8a84-99b6599aacd7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.81,3210,1355,930,333,597,0.67,-1.33,4,,,,,,,,6,2,0,0,2,1,0,,,,0,1,654
"2021-12-27 04:24:53",1,1,OlGreyBerlz,493e3309-1c59-4f64-bac3-d97b9d02f66c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,39.35,1113,1643,155,61,94,1.00,0.33,5,,,,,,,,5,1,0,0,4,0,0,,,,0,0,538
"2021-12-27 04:32:05",1,1,OlGreyBerlz,ecc3f0ad-19dc-4ed3-bdd2-e64bca11b4c3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.17,3420,1466,647,344,303,2.00,4.67,8,,,,,,,,4,2,0,0,6,0,0,,,,0,2,640
"2021-12-27 04:45:49",1,1,OlGreyBerlz,8de7bd7f-b38b-42ca-8c54-d1d760143054,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.18,8687,5132,1248,489,759,2.08,16.67,27,,,,,,,,13,8,1,0,8,1,1,,,,0,13,1123
"2021-12-27 05:02:55",1,1,OlGreyBerlz,9252096a-4245-425b-9d54-6f01b8fd30d3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.31,5342,3019,724,205,519,1.90,10.33,19,,,,,,,,10,4,0,0,8,1,1,,,,0,9,870
"2021-12-27 05:23:04",1,1,OlGreyBerlz,57d758dd-c098-4e00-98ba-70b2b9d0205d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.33,8983,1147,1188,289,899,4.67,14.00,14,,,,,,,,3,9,0,0,11,5,0,,,,0,9,811
"2021-12-27 05:45:01",1,1,OlGreyBerlz,8187a41b-b018-434a-9c99-8f3c12171241,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.77,3433,3128,466,190,276,0.92,-0.33,11,,,,,,,,12,2,0,0,5,0,1,,,,0,9,643
"2021-12-27 15:10:21",1,1,OlGreyBerlz,adf4e451-3433-430c-be45-58ee8a25bcde,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,21.4,3401,2698,598,128,470,1.00,0.67,8,,,,,,,,8,2,0,0,2,2,0,,,,0,3,833
"2021-12-27 15:24:17",1,1,OlGreyBerlz,e1621444-cd3d-4a86-903f-1257378783ca,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Left,0,0,219,2,0,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,240
"2021-12-27 15:29:13",1,1,OlGreyBerlz,f5d006cb-2c96-4d75-808c-0a2d9599ce2f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.78,4009,1466,180,77,103,2.40,7.67,12,,,,,,,,5,2,0,0,5,2,0,,,,0,3,722
"2021-12-27 17:45:19",1,1,OlGreyBerlz,8fd4deb3-94e1-4e82-a887-bc5c0f3a7363,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.23,4333,2043,296,125,171,2.14,8.33,15,,,,,,,,7,1,0,0,4,1,0,,,,0,3,756
"2021-12-27 18:07:38",1,1,OlGreyBerlz,a4ab6b61-a7f1-40cd-91e4-8d64bbe1467f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,161
"2021-12-27 18:10:16",1,1,OlGreyBerlz,112d0fb3-89ea-43e5-b696-8df2f70f0539,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,33.05,4785,2525,469,155,314,0.50,-2.33,4,,,,,,,,8,5,1,0,2,0,1,,,,0,3,498
"2021-12-27 18:20:11",1,1,OlGreyBerlz,d6c21d54-5bb9-453e-9d06-f1f8bd377192,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.72,5018,2015,801,206,595,1.63,6.33,13,,,,,,,,8,4,0,1,8,4,0,,,,0,6,551
"2021-12-27 18:30:37",1,1,OlGreyBerlz,6311bebe-b26c-4960-90b1-b3356e99a9ed,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.59,2939,2043,782,161,621,0.71,-1.00,5,,,,,,,,7,3,0,0,3,1,0,,,,0,1,504
"2021-12-27 18:41:07",1,1,OlGreyBerlz,b595c07b-8d05-4370-a647-6e4261285a11,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,30.11,2106,758,176,53,123,1.67,2.33,5,,,,,,,,3,1,0,0,5,0,0,,,,0,2,448
"2021-12-27 18:47:29",1,1,OlGreyBerlz,1b35c182-44c9-4ab9-bc64-df4d62eb6dfa,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Left,19.17,2460,1450,819,157,662,1.20,1.00,6,,,,,,,,5,0,0,0,3,1,0,,,,0,1,539
"2021-12-27 18:57:06",1,1,OlGreyBerlz,4c27e943-3ee6-4a35-9d6a-0d71141caae2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.3,2899,1444,544,241,303,1.20,2.33,6,,,,,,,,5,4,0,0,3,2,0,,,,0,3,467
"2021-12-27 19:05:59",1,1,OlGreyBerlz,3290325b-138a-4779-ae49-882087705733,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,19.41,4069,3533,979,190,789,0.92,1.00,11,,,,,,,,12,6,1,0,3,2,0,,,,0,8,788
"2021-12-27 19:47:18",1,1,OlGreyBerlz,27cde3a9-b8b5-47c9-b988-9a68d20209f1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.74,5908,3607,992,176,816,1.75,10.33,21,,,,,,,,12,4,0,0,4,3,0,,,,0,9,943
"2021-12-27 20:10:28",1,1,OlGreyBerlz,27554aac-682d-4e5f-928f-50b89e62fc0a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,25.88,793,297,170,44,126,2.00,1.33,2,,,,,,,,1,1,0,0,2,1,2,,,,0,1,563
"2021-12-28 13:54:52",1,1,OlGreyBerlz,c79a2786-86b6-49bb-bd56-47f53c8b17c7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,23.04,2576,2477,447,103,344,0.38,-4.00,3,,,,,,,,8,3,0,0,1,0,0,,,,0,2,1008
"2021-12-28 14:10:34",1,1,OlGreyBerlz,2df5598e-23a7-4246-b531-6bdd9cd6ab31,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.91,3674,0,582,145,437,12.00,13.00,12,,,,,,,,0,3,0,0,12,2,0,,,,0,5,429
"2021-12-28 14:21:43",1,1,OlGreyBerlz,45dcfbd8-5a44-4c67-9799-9561ca2fef68,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,32.8,2773,1760,314,103,211,0.67,-0.33,4,,,,,,,,6,5,0,0,2,1,0,,,,0,1,602
"2021-12-28 14:30:32",1,1,OlGreyBerlz,6d58d4cf-1be1-4d8a-8bba-cf34de961a10,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,21.19,9105,3151,2143,454,1689,2.33,21.67,28,,,,,,,,12,17,0,0,7,1,1,,,,0,16,1076
"2021-12-28 14:50:59",1,1,OlGreyBerlz,8bbf4ad9-d24d-4d0b-bed2-398015911152,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.45,1929,1690,363,96,267,1.00,0.67,5,,,,,,,,5,2,0,0,2,1,0,,,,0,0,504
"2021-12-28 15:07:50",1,1,OlGreyBerlz,a5ba6e96-deaf-4bf4-9bda-9779b862a0f7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.22,5603,3394,1729,436,1293,1.55,8.67,17,,,,,,,,11,8,0,0,5,2,1,,,,0,7,940
"2021-12-28 15:25:39",1,1,OlGreyBerlz,2714a3da-5505-4ef8-ae3b-1506307d7ff6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,18.81,2804,1522,723,136,587,1.20,1.67,6,,,,,,,,5,2,0,0,2,1,0,,,,0,0,695
"2021-12-28 15:39:39",1,1,OlGreyBerlz,b8cf4e51-641a-4f14-a502-21f53a4a2cce,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,21.32,694,780,197,42,155,1.50,1.33,3,,,,,,,,2,1,0,0,3,1,0,,,,0,0,844
"2021-12-28 15:46:22",1,1,OlGreyBerlz,70b0416b-245e-4808-a07e-e31e53d15030,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,48.57,2893,1753,210,102,108,1.00,1.67,6,,,,,,,,6,5,1,1,2,0,0,,,,0,2,625
"2021-12-28 15:59:47",1,1,OlGreyBerlz,2934bda5-58b6-4669-b6ca-504bcc5c109c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,34.58,3324,1886,561,194,367,1.17,2.67,7,,,,,,,,6,5,0,0,3,1,0,,,,0,3,754
"2021-12-28 16:13:30",1,1,OlGreyBerlz,395d3a7b-0d8b-47fb-94aa-2d18203d1af6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,43.04,1248,555,309,133,176,1.00,1.00,2,,,,,,,,2,3,3,0,1,0,0,,,,0,0,559
"2021-12-28 23:49:23",1,1,OlGreyBerlz,ac5d6a64-8499-4e19-9164-ecfba663f8f0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,29.64,7381,4350,1201,356,845,1.08,5.00,13,,,,,,,,12,12,1,0,2,2,1,,,,0,4,950
"2021-12-29 00:07:29",1,1,OlGreyBerlz,5179b260-814c-4ab4-b6bd-3ec79e0242d1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.54,4371,430,1003,206,797,2.50,4.00,5,,,,,,,,2,3,0,0,4,4,0,,,,0,1,417
"2021-12-29 00:20:30",1,1,OlGreyBerlz,b85479bc-3676-491d-9aa9-443b52166250,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.58,4476,971,732,136,596,3.67,8.67,11,,,,,,,,3,2,0,0,5,1,0,,,,0,8,485
"2021-12-29 00:34:11",1,1,OlGreyBerlz,dcf63437-514f-42f7-b272-0550d9fb0077,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.1,2002,1849,219,90,129,1.60,3.67,8,,,,,,,,5,2,0,0,4,1,0,,,,0,2,465
"2021-12-29 00:51:40",1,1,OlGreyBerlz,970b9a93-2f8d-4ab4-8b7c-af1da2afa72d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,13.33,302,512,45,6,39,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,279
"2021-12-29 00:56:43",1,1,OlGreyBerlz,3b30f6dc-c950-43e7-97f6-30e7f774af11,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.11,2671,2268,362,109,253,1.00,1.00,9,,,,,,,,9,3,2,0,3,0,0,,,,0,5,625
"2021-12-29 01:08:53",1,1,OlGreyBerlz,c77d2fab-9024-4407-9479-858d16c51504,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,21.97,7234,2123,355,78,277,1.50,6.00,12,,,,,,,,8,6,0,0,3,3,0,,,,0,6,653
"2021-12-29 01:21:07",1,1,OlGreyBerlz,39c8d3c9-0818-4157-a598-d8ebc4fd992a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.26,5066,1001,1583,384,1199,5.67,15.33,17,,,,,,,,3,4,0,0,12,3,0,,,,0,6,573
"2021-12-29 15:11:56",1,1,OlGreyBerlz,286077c8-9200-4bef-b86a-3dbb50a4eb60,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.21,5700,252,763,200,563,13.00,13.00,13,,,,,,,,1,3,0,0,11,6,0,,,,0,7,550
"2021-12-29 17:37:11",1,1,OlGreyBerlz,e7b9674a-249a-4a25-b7c3-0c30a79417ca,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,16.25,181,229,80,13,67,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,251
"2021-12-29 17:54:05",1,1,OlGreyBerlz,d368117d-d85a-42f0-81fc-f3f3942000fe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.19,1614,1614,320,135,185,1.50,2.00,6,,,,,,,,4,0,0,0,3,0,0,,,,0,2,467
"2021-12-29 18:03:53",1,1,OlGreyBerlz,f175b285-a005-4e54-b459-4980d1def430,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.12,1992,632,177,48,129,3.33,14.67,20,,,,,,,,6,2,0,0,7,0,0,,,,0,7,466
"2021-12-29 18:18:59",1,1,OlGreyBerlz,6ad4daa6-ff6d-4088-ab60-86efd78e80e4,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.87,1478,835,154,46,108,2.13,9.67,17,,,,,,,,8,2,0,0,5,0,0,,,,0,7,404
"2021-12-29 18:27:09",1,1,OlGreyBerlz,62ddda5f-5ec9-4365-b96c-4023b5b27e2a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,746,746,,,,,,,,,,,,,5,,,,,Loss,47.98,4362,3037,471,226,245,1.44,6.00,13,,,,,,,,9,6,0,0,3,0,0,,,,0,5,536
"2021-12-29 19:37:56",1,1,OlGreyBerlz,323d1a50-0d07-414c-8653-bacf959d8b32,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,34.44,5965,3500,1025,353,672,1.33,7.00,16,,,,,,,,12,9,0,0,5,3,0,,,,0,6,1139
