Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-26 06:16:26",,,FoxyReyy,95f33fca-c81e-4ab5-b4d8-40e8202fab43,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,45.05,5998,5651,970,437,533,1.50,9.00,24,,,,,,,,16,3,0,0,,0,0,,,,0,5,620
"2022-01-26 06:29:29",,,FoxyReyy,95263537-e1b4-425a-bf01-ce904e96e291,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.15,5775,5812,465,289,176,1.00,3.33,20,,,,,,,,20,10,0,0,,0,0,,,,0,4,621
"2022-01-26 06:47:53",,,FoxyReyy,57ea78a4-3769-4dac-be32-e6a7d4cd2214,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.7,4891,6380,499,258,241,1.12,3.67,19,,,,,,,,17,5,0,0,,0,0,,,,0,5,763
"2022-01-26 07:02:52",,,FoxyReyy,83e4f2ea-eac2-4ae8-b3c2-220ed8b1f387,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-01-26 07:05:07",,,FoxyReyy,6f5cc652-7fb1-43f0-af40-d3e8b4d128ba,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.64,1275,1258,73,45,28,1.50,3.00,6,,,,,,,,4,3,0,0,,0,0,,,,0,2,208
"2022-01-26 07:10:30",,,FoxyReyy,ad1fae63-1a29-4524-9ab3-52d4695fd3f9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.48,5995,4525,1085,526,559,1.83,13.67,22,,,,,,,,12,11,0,0,,0,0,,,,0,6,632
"2022-01-26 07:23:44",,,FoxyReyy,db27bf63-e69d-4a1e-8ddf-78313bfc4369,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.92,3666,2965,485,213,272,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,4,411
"2022-01-26 07:32:59",,,FoxyReyy,8d3220e7-2a2e-42a6-91b7-3ca627a50932,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.43,6241,5255,587,343,244,1.85,13.67,24,,,,,,,,13,8,0,0,,0,0,,,,0,7,748
"2022-01-27 04:42:42",,,FoxyReyy,42298a9a-400b-4af6-b541-de8cf9ec3616,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.67,2395,2685,258,123,135,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,6,558
"2022-01-27 04:54:42",,,FoxyReyy,0bae981b-5b53-4b20-a1a2-2b0f13884df8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,6096,4629,502,251,251,1.57,12.33,22,,,,,,,,14,13,0,0,,0,0,,,,0,9,493
"2022-01-27 05:04:38",,,FoxyReyy,bb114360-1e0d-44e0-8df5-0ea45585a88d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.86,6976,6452,114,50,64,1.00,2.67,25,,,,,,,,25,8,0,0,,0,0,,,,0,26,586
"2022-01-27 05:18:55",,,FoxyReyy,6ce17f36-b6bb-405b-94aa-5efbfe449782,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.63,4311,5134,252,115,137,0.89,-0.33,17,,,,,,,,19,5,0,0,,0,0,,,,0,5,528
"2022-01-27 05:49:02",,,FoxyReyy,1cfbc856-c4e0-46cf-a17a-ef3615081bab,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,45
"2022-01-27 05:51:41",,,FoxyReyy,3e86d4a1-17a5-4f27-8b94-6ebd796d3522,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-01-27 05:53:30",,,FoxyReyy,5ea362e2-43fb-42f8-bd72-d55f079283b1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.26,7765,5082,729,432,297,1.79,13.67,25,,,,,,,,14,8,0,0,,0,0,,,,0,8,763
"2022-01-27 06:08:30",,,FoxyReyy,cfc100d2-b9ea-4b6b-be1f-9220f5bbea30,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.12,6772,4705,825,496,329,1.69,13.33,22,,,,,,,,13,13,0,0,,0,0,,,,0,8,645
"2022-02-05 05:33:01",,,FoxyReyy,ae4aa8e0-67bc-4398-a53a-7e60e9037bc2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.41,6358,5403,601,315,286,1.21,6.67,23,,,,,,,,19,8,0,0,,0,0,,,,0,7,923
"2022-02-07 03:27:54",,,FoxyReyy,448549f2-c860-4f64-978c-d36c2a291197,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2022-02-07 03:29:40",,,FoxyReyy,efecbc9a-da4e-4464-a83e-1649fe33d405,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.5,6641,4398,521,310,211,4.17,19.00,25,,,,,,,,6,0,0,0,,0,0,,,,0,5,513
"2022-02-09 06:04:58",,,FoxyReyy,80ae119f-fa46-47d5-b696-eca6df9f9041,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.48,9360,8781,960,427,533,1.43,15.00,40,,,,,,,,28,9,0,0,,0,0,,,,0,7,917
"2022-02-11 05:16:21",,,FoxyReyy,c09d03e7-d997-47d8-9b86-2b94eb5af095,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.92,7054,3989,715,314,401,5.00,20.00,25,,,,,,,,5,0,0,0,,0,0,,,,0,14,582
"2022-02-16 03:50:39",,,FoxyReyy,5497ea68-7633-4038-a843-97421bc23775,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,59.49,11524,8212,669,398,271,1.67,26.67,50,,,,,,,,30,20,0,0,,0,0,,,,0,33,917
"2022-02-16 04:10:01",,,FoxyReyy,36abae90-893a-4a9e-b308-f3efaecc46d1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,59.61,13607,10417,1171,698,473,1.23,17.67,49,,,,,,,,40,26,0,0,,0,0,,,,0,19,920
"2022-02-16 04:27:12",,,FoxyReyy,b8efb412-17ef-4295-b93d-92ab5305840b,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.13,10823,8296,1023,564,459,1.96,26.33,45,,,,,,,,23,13,0,0,,0,0,,,,0,16,922
"2022-02-16 04:45:00",,,FoxyReyy,d78a1ca6-f49a-4ce9-b0d1-759c2117b4a0,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.72,7393,4617,499,308,191,2.38,20.67,31,,,,,,,,13,8,0,0,,0,0,,,,0,10,779
"2022-02-16 05:02:21",,,FoxyReyy,29c1174d-b287-411e-ac9e-1b996fb1436b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.04,4567,1515,196,102,94,7.00,19.67,21,,,,,,,,3,5,0,0,,0,0,,,,0,14,400
"2022-02-17 21:47:32",,,FoxyReyy,9bed3433-336b-420c-8c73-d9a4ee45fe77,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,740
"2022-02-18 00:53:48",,,FoxyReyy,582be158-1f19-46cd-aa76-56dc78aad372,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,54.84,492,441,31,17,14,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,616
"2022-02-18 01:07:47",,,FoxyReyy,4cc853b3-9b23-496c-86a8-31f75030428c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.72,5965,6137,582,301,281,1.19,7.00,25,,,,,,,,21,9,0,0,,0,0,,,,0,9,893
"2022-02-18 01:25:36",,,FoxyReyy,ce82a5e6-777c-4bda-9295-66b0006fe1f3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.25,4969,3891,717,389,328,1.80,10.33,18,,,,,,,,10,7,0,0,,0,0,,,,0,3,497
"2022-02-18 01:37:00",,,FoxyReyy,b4a5904f-d0b8-4e79-9371-cb2a116482ef,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.86,3630,3587,349,181,168,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,4,416
"2022-02-18 01:48:05",,,FoxyReyy,415b4976-9a80-4f0d-b9e3-30b8d89f265d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.41,7031,5803,526,302,224,1.47,11.33,28,,,,,,,,19,7,1,0,,0,0,,,,0,16,744
"2022-02-18 02:08:20",,,FoxyReyy,be932a07-dd13-41b6-a2ac-2db5cb454c0e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.43,6713,6026,707,406,301,1.28,9.33,23,,,,,,,,18,13,0,0,,0,0,,,,0,6,756
"2022-02-18 02:22:53",,,FoxyReyy,08686122-0143-4b16-b325-2a729f706096,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.39,7588,7193,717,433,284,0.96,1.67,25,,,,,,,,26,8,0,0,,0,0,,,,0,9,811
"2022-02-18 02:38:36",,,FoxyReyy,b7ff2051-a203-454c-b43b-6a3d8e2f6c0f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.51,6132,5555,753,418,335,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,5,741
"2022-02-20 03:35:04",,,FoxyReyy,5d4b5013-7f68-4c63-88f3-b31f8a2f86af,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.25,9738,8814,781,494,287,0.97,0.00,31,,,,,,,,32,3,0,0,,0,0,,,,0,12,917
"2022-02-20 03:59:05",,,FoxyReyy,d13f68b9-755a-4a5f-a7a7-5b8a39ea3ee4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,65.83,11591,7317,793,522,271,1.73,21.00,38,,,,,,,,22,15,0,0,,0,0,,,,0,21,922
"2022-02-21 01:06:20",,,FoxyReyy,a646b8ae-99b8-4956-ae8c-dd6232bbd27a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,10.94,1756,2359,192,21,171,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,4,921
"2022-02-21 01:24:32",,,FoxyReyy,6af40818-2e3c-465f-b0e2-8e576faea373,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.25,9443,8515,878,529,349,1.10,7.00,32,,,,,,,,29,12,0,0,,0,0,,,,0,12,922
"2022-02-21 01:44:09",,,FoxyReyy,6fb6aaa5-9184-4de1-bcd5-ecb1ad8b0881,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.46,9928,7616,735,437,298,1.42,14.67,37,,,,,,,,26,11,0,0,,0,0,,,,0,17,928
"2022-02-21 02:02:42",,,FoxyReyy,ea7b6143-4aea-477f-ba31-6aaf447c1360,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,64.63,977,3076,82,53,29,0.23,-9.67,3,,,,,,,,13,1,0,0,,0,0,,,,0,1,921
"2022-02-21 02:29:21",,,FoxyReyy,7c67c248-f2ac-4a39-9c83-8d2773228733,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,0,90,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,49
"2022-02-21 02:39:08",,,FoxyReyy,8deaa4a6-8720-448f-abbd-9b28a72837e3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.94,6148,5893,516,268,248,1.86,13.00,26,,,,,,,,14,3,0,0,,0,0,,,,0,12,761
"2022-02-21 02:57:37",,,FoxyReyy,3dcc0563-d8fe-46e7-bce2-a02323ad2744,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.04,4648,2702,417,217,200,2.43,12.00,17,,,,,,,,7,6,0,0,,0,0,,,,0,8,481
"2022-02-21 03:12:42",,,FoxyReyy,c0e02b7b-4ac6-4a95-ae2a-a141320917b9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2022-02-21 03:15:12",,,FoxyReyy,572d9eec-4026-407d-a90c-80bca02e9da3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.13,9324,9390,838,462,376,1.18,10.33,33,,,,,,,,28,16,0,0,,0,0,,,,0,16,1243
"2022-02-21 03:38:18",,,FoxyReyy,0eb482a2-41fd-45cb-bdc6-660631dc8759,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.29,4074,2541,350,169,181,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,4,448
"2022-02-21 03:47:45",,,FoxyReyy,68d9197a-4485-425c-acff-c5e2549dce2c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.03,5940,5623,629,365,264,1.31,8.67,21,,,,,,,,16,11,0,0,,0,0,,,,0,9,750
"2022-02-21 04:09:17",,,FoxyReyy,d0f4045e-c5e7-46ca-a375-5d30dddeea5c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.58,9942,9272,842,468,374,1.30,13.33,39,,,,,,,,30,13,0,0,,0,0,,,,0,14,923
"2022-02-21 04:54:09",,,FoxyReyy,aea77de1-fb1d-4bdd-9666-07a9e8f1bf09,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.7,6342,6413,689,370,319,1.16,4.00,22,,,,,,,,19,3,0,0,,0,0,,,,0,7,788
"2022-02-21 05:09:54",,,FoxyReyy,5295a198-5e48-4149-bf52-ede2c9a3e3e7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.7,6954,4288,676,363,313,2.80,20.67,28,,,,,,,,10,8,0,0,,0,0,,,,0,13,682
"2022-02-24 02:51:04",,,FoxyReyy,84c29be2-cb1c-49a5-b257-0de682d1df0d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.68,4068,2740,338,222,116,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,7,418
"2022-02-24 03:02:12",,,FoxyReyy,a70b82ff-1bc0-4015-b25d-7bb525e21205,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.35,12085,8840,948,610,338,1.44,18.67,46,,,,,,,,32,14,0,0,,0,0,,,,0,24,924
"2022-02-24 03:26:21",,,FoxyReyy,f057bad1-c9a4-488a-824e-03b49aec9480,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.35,5084,4002,413,241,172,1.78,10.00,16,,,,,,,,9,9,0,0,,0,0,,,,0,6,522
"2022-02-24 03:37:20",,,FoxyReyy,d8f551f0-b434-48bb-83a7-bae0382260bd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.7,7177,6591,610,352,258,1.09,4.33,25,,,,,,,,23,7,0,0,,0,0,,,,0,9,820
"2022-02-24 03:54:04",,,FoxyReyy,7e19b611-384d-467b-b8f6-3754d0dfce68,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,58.99,10319,9019,951,561,390,1.18,11.67,33,,,,,,,,28,20,0,0,,0,0,,,,0,9,1091
"2022-02-24 04:14:56",,,FoxyReyy,3911eb9b-1086-49fc-a985-922caf5c2a4d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.85,3931,4138,808,427,381,1.14,3.00,16,,,,,,,,14,3,0,0,,0,0,,,,0,4,446
"2022-02-24 04:24:59",,,FoxyReyy,85cda7d3-41b5-48e3-a73c-7baf9ef9d265,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-02-24 04:27:13",,,FoxyReyy,b783de7c-2049-40c0-a590-bf2ad0bb8afe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.23,4525,2846,316,184,132,3.50,12.00,14,,,,,,,,4,6,0,0,,0,0,,,,0,6,405
"2022-02-24 04:35:46",,,FoxyReyy,aaa7d427-b3ea-4a18-9aea-14480b9ad36d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.26,5083,3633,424,264,160,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,8,513
"2022-02-24 04:46:04",,,FoxyReyy,a814639e-6954-493b-9739-b31be35512af,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.83,6197,4540,436,287,149,1.62,10.67,21,,,,,,,,13,8,0,0,,0,0,,,,0,6,689
"2022-02-24 04:59:42",,,FoxyReyy,1b2ea535-c7c0-4505-a033-6926b99a47fa,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.64,7274,7639,554,347,207,1.40,12.00,28,,,,,,,,20,12,0,0,,0,0,,,,0,10,915
"2022-03-02 03:47:06",,,FoxyReyy,17f85378-1b8c-4944-b72e-9a631104c633,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.71,6508,5766,529,337,192,1.21,7.67,23,,,,,,,,19,11,0,0,,0,0,,,,0,15,582
"2022-03-02 04:01:34",,,FoxyReyy,a9edd99c-cba9-44f7-980b-a9cbfff26d66,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.91,11836,8369,1105,651,454,1.38,16.67,40,,,,,,,,29,17,0,0,,0,0,,,,0,17,921
"2022-03-02 04:21:32",,,FoxyReyy,882843a5-b9e9-42ed-bbee-ce9b851482e6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.09,5818,5674,496,303,193,1.28,7.00,23,,,,,,,,18,6,0,0,,0,0,,,,0,8,856
"2022-03-02 04:37:38",,,FoxyReyy,0d5fe636-0bb3-4191-a4ac-e7c9bf12407a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.97,5119,3802,284,176,108,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,10,542
"2022-03-02 04:49:10",,,FoxyReyy,e76af145-119d-4e2d-b5b8-d20cbabfa1ab,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.94,8123,6240,720,446,274,1.45,13.33,29,,,,,,,,20,13,0,0,,0,0,,,,0,6,943
"2022-03-02 05:06:52",,,FoxyReyy,42d45695-b3a2-4836-8127-8a49c6fb70cb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.68,5453,4633,437,287,150,1.07,4.33,16,,,,,,,,15,10,0,0,,0,0,,,,0,7,634
"2022-03-02 05:19:41",,,FoxyReyy,294d1a7b-5b5a-477b-8df2-1c579dbecdf9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,65.92,6556,4924,490,323,167,1.18,4.33,20,,,,,,,,17,4,0,0,,0,0,,,,0,10,736
"2022-03-02 05:34:08",,,FoxyReyy,791c0af7-2ee5-4c1a-85f6-f997ccd4787c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,63.27,7070,4255,833,527,306,1.85,12.67,24,,,,,,,,13,5,0,0,,0,0,,,,0,9,709
"2022-03-10 04:15:48",,,FoxyReyy,7b37b6ad-aaab-4c82-8cd0-a72dfe525a61,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,19.23,72,76,26,5,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,551
"2022-03-11 05:16:44",,,FoxyReyy,c494e894-00fe-4e5c-895d-f500aa578dc3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54,10915,8658,950,513,437,1.39,16.00,43,,,,,,,,31,12,0,0,,0,0,,,,0,18,923
"2022-03-11 05:36:42",,,FoxyReyy,2833cf29-cd82-4e85-b17d-be8de908ebd8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,64.08,9765,7829,618,396,222,1.60,19.00,40,,,,,,,,25,12,0,0,,0,0,,,,0,23,929
"2022-03-21 02:51:29",,,FoxyReyy,dda9d116-397c-4107-9759-63799938d8c6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.68,12151,8652,929,573,356,1.46,17.67,41,,,,,,,,28,14,0,0,,0,0,,,,0,19,923
"2022-03-22 19:18:14",,,FoxyReyy,97562e5e-9521-49d5-80af-ef1f6d28b653,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,73.63,1838,1656,91,67,24,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,2,920
"2022-03-22 20:04:52",,,FoxyReyy,a1abc282-f678-4dce-b028-3b871d183305,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,729,70,0,70,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,717
"2022-03-22 20:18:39",,,FoxyReyy,3c500602-b36f-44fb-8004-d81f7a5cff15,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1055,81,0,81,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,515
"2022-03-22 20:29:41",,,FoxyReyy,88e83a0e-c0a3-4c68-8397-6c7ed00c8688,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-03-23 01:24:06",,,FoxyReyy,dede4f9f-4627-4207-8a57-4a9f31a9c84b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.44,5935,4794,517,328,189,1.33,4.00,16,,,,,,,,12,0,0,0,,0,0,,,,0,5,618
"2022-03-23 05:16:27",,,FoxyReyy,48bc806d-3baa-4622-bfa9-54812c3d1616,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-03-23 05:18:22",,,FoxyReyy,7d14c0b2-4cd0-4d44-b8a4-aa8aad329edc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.27,14924,9984,1237,795,442,1.82,35.00,60,,,,,,,,33,24,0,0,,0,0,,,,0,28,922
"2022-03-23 06:45:21",,,FoxyReyy,e7badaa0-7c11-4f41-834e-31fd18a83f00,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.76,15180,8997,1081,592,489,1.69,32.00,54,,,,,,,,32,30,0,0,,0,0,,,,0,27,921
"2022-04-01 05:02:10",,,FoxyReyy,ddb8b750-e387-4e93-90c0-ca0c7c8b8746,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.54,8624,8298,796,466,330,0.97,3.33,30,,,,,,,,31,13,0,0,,0,0,,,,0,13,760
"2022-04-01 19:43:57",,,FoxyReyy,cfc3e2d8-9d21-4ec7-8f7c-e8561a8c8f78,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.16,4060,2584,399,256,143,3.60,14.00,18,,,,,,,,5,3,0,0,,0,0,,,,0,11,519
"2022-04-14 01:17:34",,,FoxyReyy,8030feba-6c6e-472c-a14b-02e6701a04ec,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-04-14 01:22:20",,,FoxyReyy,2d2736a2-8704-4a60-8a41-801905399d4e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,40.68,4298,5189,590,240,350,0.44,-9.00,7,,,,,,,,16,0,0,0,,0,0,,,,0,5,791
"2022-04-14 01:38:59",,,FoxyReyy,6ed7fd76-37b0-4209-b324-26a5fd78bad4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.74,10474,7585,1001,568,433,2.46,19.33,32,,,,,,,,13,1,0,0,,0,0,,,,0,8,922
"2022-04-15 00:17:04",,,FoxyReyy,1c3a5c50-7764-41ff-96d7-4ce09a9f77dd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.01,5512,4913,542,309,233,1.15,2.00,15,,,,,,,,13,0,0,0,,0,0,,,,0,2,616
"2022-04-15 03:00:37",,,FoxyReyy,6aba7585-c730-4be7-a58d-cf9cd084a068,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.43,8045,6324,652,394,258,1.50,11.33,30,,,,,,,,20,4,0,0,,0,0,,,,0,5,796
"2022-04-16 05:19:31",,,FoxyReyy,40875550-eaf8-4f3c-87bb-eaba8ed89864,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.78,7578,5349,689,405,284,1.38,8.67,22,,,,,,,,16,8,0,0,,0,0,,,,0,7,616
"2022-04-18 03:32:06",,,FoxyReyy,93cb4927-9321-4bef-9740-c94bb4e1661a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,71.13,1700,1072,97,69,28,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,4,343
"2022-04-20 05:44:16",,,FoxyReyy,9ac8fd1e-2d3e-40b9-8492-0b62390f3bee,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.25,12031,9237,872,569,303,1.33,13.33,40,,,,,,,,30,10,0,0,,0,0,,,,0,23,923
