Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-21 20:46:26",,,"mus yng",0919ae61-94ea-4663-b4dc-575d3e31cf38,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.83,2853,2667,290,159,131,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,5,364
"2022-04-21 20:54:31",,,"mus yng",74189d77-041d-42a7-9c91-572a70112d42,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,6,947
"2022-04-22 10:42:25",,,"mus yng",19c9877a-f34a-4a46-a13a-f2a759c2d8f6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.48,16569,1927,1207,911,296,26.33,76.33,79,,,,,,,,3,1,0,0,,0,0,,,,0,84,470
"2022-04-22 17:41:58",,,"mus yng",e0b10378-7426-469a-a08d-f0732d27850f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.76,25549,2505,1862,1392,470,25.00,120.33,125,,,,,,,,5,1,0,0,,0,0,,,,0,127,730
"2022-04-22 19:08:13",,,"mus yng",f0dba4c7-6362-4773-b5c3-ddc2a8d19a47,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.79,1076,412,95,53,42,4.00,3.67,4,,,,,,,,1,2,0,0,,0,0,,,,0,1,163
"2022-04-22 19:12:58",,,"mus yng",5d0ada15-ea69-44c8-b3d4-00b698000e82,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.26,3284,701,216,128,88,6.50,12.67,13,,,,,,,,2,5,0,0,,0,0,,,,0,9,286
"2022-04-22 20:01:07",,,"mus yng",7ff88176-8937-446a-be09-447ee453cfa1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,60,198,451,20,12,8,0.50,-1.00,1,,,,,,,,2,0,1,0,,0,0,,,,0,0,75
"2022-04-22 20:05:06",,,"mus yng",44bdcd85-db99-4c72-8574-32be7b378ca4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,70.51,6465,4549,512,361,151,1.29,8.33,18,,,,,,,,14,13,0,0,,0,0,,,,0,12,645
"2022-04-22 20:20:23",,,"mus yng",5bd4d9ef-ca96-4748-8aa2-e365707f67b4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-04-22 20:22:23",,,"mus yng",46243f2e-8990-4cf9-9bba-8346d3a2ef52,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.91,4283,2886,417,254,163,3.20,14.33,16,,,,,,,,5,10,0,0,,0,0,,,,0,9,355
"2022-04-22 20:35:02",,,"mus yng",3d3ae09b-1806-493d-acf8-1b97a53e7e0d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-04-22 20:36:44",,,"mus yng",11075684-ab63-4964-b8c2-8a95b182a724,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.89,4681,4502,364,218,146,1.20,4.33,18,,,,,,,,15,4,0,0,,0,0,,,,0,7,533
"2022-04-22 21:03:33",,,"mus yng",8e8fdcd1-e461-48f2-81aa-9fa525ac3a99,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.53,3692,3859,408,198,210,0.91,3.00,10,,,,,,,,11,12,0,0,,0,0,,,,0,2,425
"2022-04-22 21:12:26",,,"mus yng",bced89cf-1fb7-4e2c-9d8d-4233c30561db,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.56,5295,4803,450,295,155,1.14,5.67,16,,,,,,,,14,11,0,0,,0,0,,,,0,2,456
"2022-04-22 21:21:46",,,"mus yng",43aefecc-306a-4120-898d-039df60950e5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.89,6704,6330,579,341,238,1.37,10.33,26,,,,,,,,19,10,0,0,,0,0,,,,0,9,750
"2022-04-22 21:56:19",,,"mus yng",3b670b75-ef9c-4f67-872a-96f893e2d3ba,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.77,7492,1075,543,406,137,18.00,34.00,36,,,,,,,,2,0,0,0,,0,0,,,,0,33,261
"2022-04-22 22:05:17",,,"mus yng",7c2b6023-e88e-4566-bbce-a0b99e40990a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.68,5176,5938,507,262,245,0.77,-3.33,17,,,,,,,,22,5,0,0,,0,0,,,,0,3,746
"2022-04-22 22:22:58",,,"mus yng",bd632278-afbe-43bb-ac78-58c5ab8ed906,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.09,4230,3103,330,195,135,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,5,389
"2022-04-22 22:35:36",,,"mus yng",9209a5a4-aad2-4f97-bd5a-707e396cd4f3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Left,9.47,448,1765,95,9,86,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,3,299
"2022-04-22 22:43:34",,,"mus yng",756b3d4e-5f14-4029-9584-4bfca8833929,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.11,10334,8847,900,532,368,1.46,15.33,38,,,,,,,,26,10,0,0,,0,0,,,,0,23,1096
"2022-04-22 23:07:01",,,"mus yng",4288ffb3-dd65-4547-8601-3af31654c251,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-04-22 23:10:22",,,"mus yng",fc75897e-7c1a-40fa-b39f-d68af9504956,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-04-22 23:11:36",,,"mus yng",1356601f-4299-41a5-9308-8093ee0d93d0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.17,4587,5167,412,252,160,0.72,-3.33,13,,,,,,,,18,5,0,0,,0,0,,,,0,5,534
"2022-04-23 10:03:53",,,"mus yng",ee7762d9-138c-4c98-a625-b350bd4eb347,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.14,16904,1596,1195,874,321,40.50,79.33,81,,,,,,,,2,1,0,0,,0,0,,,,0,83,492
"2022-04-23 15:28:20",,,"mus yng",6581d1f5-224f-46f9-8769-f1429d523b92,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.28,15697,1858,1088,819,269,37.50,73.33,75,,,,,,,,2,1,0,0,,0,0,,,,0,78,446
"2022-04-23 15:36:43",,,"mus yng",ccbd7e62-2718-4e12-b62e-9f8775214061,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.16,8437,6437,182,64,118,1.60,12.00,32,,,,,,,,20,0,0,0,,0,0,,,,0,28,917
"2022-04-23 16:25:30",,,"mus yng",afe0c808-3cd0-4586-b66f-e79582267d47,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.77,20855,1995,1567,1156,411,24.75,95.33,99,,,,,,,,4,1,0,0,,0,0,,,,0,117,618
"2022-04-24 12:11:13",,,"mus yng",b486e8f0-b7b7-4169-baef-72c8a1b7364d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.32,28775,10527,2427,1561,866,5.07,117.67,137,,,,,,,,27,23,0,0,,0,0,,,,0,104,1186
"2022-04-24 12:32:26",,,"mus yng",297e8659-4072-4593-ba7a-55738d504fde,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,43.36,838,2234,113,49,64,0.11,-8.00,1,,,,,,,,9,0,0,0,,0,0,,,,0,0,216
"2022-04-24 12:37:39",,,"mus yng",14390351-2ba1-4ba3-a777-ff8d6cc56280,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.36,5734,5040,586,342,244,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,4,736
"2022-04-24 19:48:29",,,"mus yng",26aa68cb-78ea-414f-bdaf-f859c6c026f6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.44,5438,4251,404,228,176,1.75,11.33,21,,,,,,,,12,7,0,0,,0,0,,,,0,8,666
"2022-04-24 20:02:07",,,"mus yng",ee23b5ad-9ea1-4245-aad2-aa6939fbaf4d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.53,4550,4258,425,253,172,1.25,6.00,15,,,,,,,,12,9,0,0,,0,0,,,,0,4,492
"2022-04-24 20:12:41",,,"mus yng",4e28548a-0ad9-4d5e-a129-0fe329561d8b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.87,4515,3266,423,249,174,1.40,7.33,14,,,,,,,,10,10,0,0,,0,0,,,,0,3,416
"2022-04-24 20:21:26",,,"mus yng",01e294c3-cc3d-43e7-82b1-a817359b8840,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.93,7418,6442,679,373,306,1.37,8.67,26,,,,,,,,19,5,0,0,,0,0,,,,0,8,748
"2022-04-24 20:37:04",,,"mus yng",0412b145-eef0-4009-a778-f5c72b8601fa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,60.35,7459,6271,628,379,249,1.65,16.33,28,,,,,,,,17,16,0,0,,0,0,,,,0,6,783
"2022-04-24 20:53:36",,,"mus yng",0177399d-b06d-47a0-9678-3cf87eae7d7a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-04-24 20:56:55",,,"mus yng",a1f22ec6-c9e8-4eb2-8d37-fd8171ed2fdc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-04-24 20:58:51",,,"mus yng",e3aa6672-45ef-47d8-88d4-c196de8e544d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.97,3857,3844,337,192,145,1.17,5.00,14,,,,,,,,12,9,0,0,,0,0,,,,0,3,426
"2022-04-24 21:08:14",,,"mus yng",dee06bcc-1535-4415-bb72-85dac9a175fc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.59,4131,4332,387,219,168,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,6,486
"2022-04-24 21:18:51",,,"mus yng",5663c387-1a54-49d3-b3fc-4049df0e45e0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.37,7001,6454,612,345,267,1.44,11.67,26,,,,,,,,18,11,0,0,,0,0,,,,0,7,748
"2022-04-24 21:33:01",,,"mus yng",f6669551-f946-494f-93e4-b463fbdadebe,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.86,5609,4322,492,265,227,1.58,10.00,19,,,,,,,,12,9,0,0,,0,0,,,,0,5,662
"2022-04-24 21:46:55",,,"mus yng",fba5ae00-28ef-47db-b8ee-54fc2c925ec3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.86,6232,4648,525,288,237,2.36,15.67,26,,,,,,,,11,2,0,0,,0,0,,,,0,10,604
"2022-04-24 22:04:12",,,"mus yng",14ef7493-57af-4744-82ab-aa36331ce461,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.28,4219,3431,354,224,130,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,3,445
"2022-04-25 14:24:59",,,"mus yng",0396933b-879a-4cd5-b7f9-014774f954bc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.47,16227,2624,1291,871,420,16.20,78.00,81,,,,,,,,5,6,0,0,,0,0,,,,0,64,557
"2022-04-25 21:53:53",,,"mus yng",0a549660-fcd0-486b-8fc3-fc6dab8622f6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.01,9407,1389,743,535,208,21.00,40.67,42,,,,,,,,2,2,0,0,,0,0,,,,0,37,307
"2022-04-26 11:09:49",,,"mus yng",10bd51e0-c029-4e79-b2d9-564cf65b8690,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.28,63370,6495,4522,3359,1163,52.17,308.67,313,,,,,,,,6,5,0,0,,0,0,,,,0,286,1748
"2022-04-27 15:44:41",,,"mus yng",2ec2fdfd-e2a6-4fe5-bfb0-0c36970c2fde,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.95,7502,532,525,404,121,36.00,36.33,36,,,,,,,,0,1,0,0,,0,0,,,,0,42,202
"2022-04-28 00:45:58",,,"mus yng",6c5eff1e-fd67-4770-ad51-a401ddc4d0a9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-04-28 00:48:14",,,"mus yng",efe573e1-4278-4d29-8868-0dcf91eaf53f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,67.8,7057,5725,413,280,133,1.21,6.33,23,,,,,,,,19,7,0,0,,0,0,,,,0,7,618
"2022-04-28 16:14:27",,,"mus yng",60093378-e27f-427c-bf57-4e77d1f3302f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.43,32072,2891,2233,1662,571,32.20,156.67,161,,,,,,,,5,2,0,0,,0,0,,,,0,173,995
"2022-04-28 19:42:27",,,"mus yng",1fe1d80a-047d-42f8-b211-0c4569ec5d10,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,34
"2022-04-28 19:44:05",,,"mus yng",3b3d4c66-2d90-49a5-bac0-694ff84f5eb9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.54,3885,4245,405,229,176,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,2,495
"2022-04-28 19:53:39",,,"mus yng",7a6e7659-f22c-423a-b70f-f9555d428ddf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-04-28 19:54:59",,,"mus yng",67e8c514-3d8e-4929-b112-857494501116,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.08,6988,7513,649,338,311,0.88,0.33,23,,,,,,,,26,10,0,0,,0,0,,,,0,7,884
"2022-04-28 20:13:38",,,"mus yng",91623ff1-5822-40ae-a84a-63595b687101,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.98,3583,3800,393,220,173,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,2,390
"2022-04-28 20:24:59",,,"mus yng",fae0f3b8-e293-4522-8bc5-3ea5b072376b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.06,7539,5992,624,381,243,1.58,14.67,30,,,,,,,,19,11,0,0,,0,0,,,,0,10,710
"2022-04-28 20:39:31",,,"mus yng",4fbd5f2e-e3c1-424d-83d3-dffe536fd121,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.48,8054,5931,627,398,229,1.40,12.33,28,,,,,,,,20,13,0,0,,0,0,,,,0,10,745
"2022-04-29 17:49:50",,,"mus yng",3fab4d70-b070-4930-a293-a2855dd12eb7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.57,3602,2248,308,165,143,2.50,10.00,15,,,,,,,,6,3,0,0,,0,0,,,,0,5,387
"2022-04-29 17:58:16",,,"mus yng",a2d6aae6-655e-4477-a141-33ee0645b48f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.56,3802,2058,322,195,127,4.00,13.33,16,,,,,,,,4,4,0,0,,0,0,,,,0,7,397
"2022-04-29 18:34:21",,,"mus yng",c4b3f13d-ff01-491c-a101-280c06adc88b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.9,3955,5290,495,247,248,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,2,644
"2022-04-29 18:52:50",,,"mus yng",b209e014-b0a0-4bf9-b0c0-04c3b78bef65,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.98,2859,4020,259,145,114,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,2,455
"2022-04-29 19:22:06",,,"mus yng",8d2d12eb-2d6d-451c-a12d-bb3d84887750,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.46,3594,4242,345,181,164,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,4,583
"2022-04-29 19:37:39",,,"mus yng",83ac8c30-30aa-4bc4-ac74-a5a0f88ff61c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,4970,4620,434,217,217,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,4,608
"2022-04-29 20:24:41",,,"mus yng",e355f6dc-50ce-4fe6-bc63-6bc533efc09b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.49,4683,3724,442,232,210,2.22,11.33,20,,,,,,,,9,1,0,0,,0,0,,,,0,5,523
"2022-04-29 20:55:39",,,"mus yng",ba10fc65-2736-4969-ad25-a4a6c6f2731b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.88,3393,3407,365,193,172,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,3,451
"2022-04-30 14:37:16",,,"mus yng",cab3ee38-2f56-4e39-98e3-d163e37a7987,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.46,3690,3136,260,178,82,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,6,416
"2022-04-30 14:45:51",,,"mus yng",e3db91ef-e2af-4ef0-8ca2-46f0be41d219,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.47,2399,1729,204,105,99,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,4,259
"2022-04-30 14:53:49",,,"mus yng",aa86c3cf-1314-4449-a8fa-f2be64ecab5b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.16,6680,5539,669,369,300,1.12,6.33,19,,,,,,,,17,13,0,0,,0,0,,,,0,6,666
"2022-04-30 15:07:45",,,"mus yng",6586412a-c55c-450c-a937-2e2effff0fac,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.66,7636,5687,707,443,264,1.28,9.33,23,,,,,,,,18,13,0,0,,0,0,,,,0,7,745
"2022-04-30 15:21:58",,,"mus yng",003f45ae-e693-4178-8764-2aaf1f1072a1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.04,11142,10343,921,553,368,1.21,13.00,35,,,,,,,,29,21,0,0,,0,0,,,,0,12,1194
"2022-04-30 15:44:13",,,"mus yng",64a27e6f-2103-40b0-8763-5610536c9f54,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.38,6664,6345,628,398,230,0.95,3.67,20,,,,,,,,21,14,0,0,,0,0,,,,0,4,800
"2022-04-30 16:01:03",,,"mus yng",79654e7a-9b20-4bb8-b828-0042eb531d3b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.02,2737,1608,214,137,77,5.50,10.00,11,,,,,,,,2,3,0,0,,0,0,,,,0,9,254
"2022-04-30 19:16:51",,,"mus yng",a2943ad0-9b27-4311-9691-3bcded08bbcc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,65.57,10848,10852,944,619,325,0.94,6.00,33,,,,,,,,35,24,0,0,,0,0,,,,0,10,1170
"2022-04-30 19:38:54",,,"mus yng",0a3a8fee-e866-400a-8916-780e9f581e23,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,64.36,8558,7119,637,410,227,1.29,10.33,31,,,,,,,,24,10,0,0,,0,0,,,,0,9,770
"2022-04-30 19:55:40",,,"mus yng",738c3dc9-0fc0-441c-82b3-79f192d9b383,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,68.6,5255,5582,430,295,135,1.00,3.33,17,,,,,,,,17,10,0,0,,0,0,,,,0,8,557
"2022-04-30 20:07:08",,,"mus yng",2736d4fa-17ef-4cfb-9608-d3e004f0bd5e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,62.88,7949,8639,625,393,232,0.73,-4.33,22,,,,,,,,30,11,0,0,,0,0,,,,0,7,890
"2022-04-30 20:23:51",,,"mus yng",c4306682-e534-4aa2-afc6-4e02431950b3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-04-30 20:25:49",,,"mus yng",41e66ed2-ed70-4206-86a3-dfa081718c33,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,67.25,3267,3033,287,193,94,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,2,385
"2022-04-30 20:33:39",,,"mus yng",14ce3571-38f6-42c5-8f22-e6c8463c72f0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-04-30 20:35:55",,,"mus yng",0b84a45b-9c73-40e6-8761-077fc4e103c0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,64.93,5574,5590,479,311,168,0.81,-1.33,17,,,,,,,,21,8,0,0,,0,0,,,,0,8,627
"2022-04-30 20:47:33",,,"mus yng",0437fd3d-c5b0-47f5-9a33-863076f7e5ab,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-04-30 20:48:38",,,"mus yng",ed8b8cc3-2188-48c4-b0d4-654c2152c7c0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.04,2943,5033,273,153,120,0.53,-7.00,9,,,,,,,,17,3,0,0,,0,0,,,,0,1,517
"2022-05-01 13:50:21",,,"mus yng",8ef1d6d5-d932-4e6f-a231-7fff9670f513,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,24,0,24,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,430
"2022-05-01 14:10:49",,,"mus yng",0af8791e-0347-4e53-b6f5-9f52b5ed09f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,140,90,0,90,0.00,0.00,0,,,,,,,,0,0,1,0,,0,0,,,,0,0,719
"2022-05-01 14:24:05",,,"mus yng",c070b617-880f-4cf2-9923-51ef0941617a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,175,144,0,144,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,499
"2022-05-01 14:33:23",,,"mus yng",7716c29b-fed5-43c0-886e-9f5e635c91f2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2022-05-01 14:34:54",,,"mus yng",15ef0f3f-106f-4dd4-acfa-4421f40528ff,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,1,0,,0,0,,,,0,0,490
"2022-05-02 02:41:55",,,"mus yng",ed423d7d-f4e4-49d3-aa67-a3936f50d240,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.01,18268,14109,552,127,425,1.60,26.33,67,,,,,,,,42,4,0,0,,0,0,,,,0,66,1217
"2022-05-03 20:31:18",,,"mus yng",81e942e7-9eb6-4277-ab67-ae9e9e457f2f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.02,9142,8224,883,424,459,1.64,18.33,36,,,,,,,,22,13,0,0,,0,0,,,,0,18,987
"2022-05-03 20:50:28",,,"mus yng",9a0dbf7b-e28e-470d-8cbb-92e2337589ac,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.27,3795,4522,398,212,186,0.53,-5.67,9,,,,,,,,17,7,0,0,,0,0,,,,0,2,553
"2022-05-03 21:00:44",,,"mus yng",c4c6f5dd-134b-4baf-b687-6aef1a891768,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.71,3866,3700,428,247,181,0.67,0.33,8,,,,,,,,12,13,0,0,,0,0,,,,0,4,535
"2022-05-03 21:11:14",,,"mus yng",146ca351-13d7-4abd-a72a-8cf6b3102388,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.32,5878,5386,564,312,252,1.18,5.67,20,,,,,,,,17,8,0,0,,0,0,,,,0,7,665
"2022-05-03 21:28:40",,,"mus yng",ed790106-1192-4150-84ea-4de9e63b39a3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56.16,4147,3499,365,205,160,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,4,440
"2022-05-03 21:39:27",,,"mus yng",5cac5160-d6a3-4713-8462-a88d22f64f1c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,66.53,6578,5516,505,336,169,1.28,8.67,23,,,,,,,,18,11,0,0,,0,0,,,,0,10,705
